lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.587,0.614,0.731
2,0.343,0.464,0.53
3,0.204,0.343,0.369
4,0.146,0.247,0.247
5,0.134,0.172,0.162
6,0.126,0.116,0.092
7,0.116,0.075,0.034
8,0.097,0.047,-0.017
9,0.09,0.029,-0.052
10,0.088,0.02,-0.072
11,0.08,0.018,-0.092
12,0.066,0.02,-0.104
13,0.028,0.026,-0.127
14,0.016,0.035,-0.137
15,0.041,0.044,-0.126
16,0.076,0.054,-0.103
17,0.075,0.063,-0.102
18,0.073,0.072,-0.099
19,0.07,0.079,-0.093
20,0.064,0.085,-0.082
21,0.056,0.089,-0.064
22,0.059,0.091,-0.026
23,0.044,0.091,0.008
24,0.057,0.089,0.071
25,0.058,0.086,0.137
26,0.058,0.074,0.214
27,0.046,0.067,0.285
28,0.042,0.063,0.348
29,0.051,0.061,0.384
30,0.06,0.06,0.383
31,0.089,0.059,0.364
32,0.107,0.059,0.311
33,0.096,0.059,0.226
34,0.058,0.058,0.124
35,0.033,0.057,0.041
36,0.025,0.055,-0.013
37,0.02,0.052,-0.055
38,0.037,0.049,-0.078
39,0.041,0.048,-0.101
40,0.057,0.048,-0.106
41,0.076,0.047,-0.103
42,0.065,0.044,-0.108
43,0.05,0.043,-0.114
44,0.046,0.041,-0.118
45,0.02,0.039,-0.133
46,-0.004,0.037,-0.141
47,0.006,0.035,-0.133
48,0.027,0.032,-0.116
49,0.047,0.031,-0.094
50,0.066,0.03,-0.065
51,0.063,0.029,-0.039
52,0.034,0.028,-0.018
53,0.031,0.027,0.027
54,0.014,0.026,0.077
55,0.001,0.026,0.138
56,-0.002,0.025,0.21
57,0.001,0.022,0.28
58,0.027,0.019,0.342
59,0.039,0.015,0.365
60,0.038,0.012,0.344
61,0.015,0.011,0.277
62,0.002,0.009,0.198
63,0.009,0.009,0.127
64,0.027,0.009,0.067
65,0.018,0.009,-0.0
66,0.001,0.009,-0.055
67,-0.014,0.008,-0.096
68,0.001,0.006,-0.11
69,0.006,0.005,-0.124
70,0.006,0.005,-0.137
71,-0.003,0.005,-0.147
72,-0.006,0.006,-0.148
73,-0.013,0.008,-0.149
74,0.004,0.011,-0.138
75,0.016,0.013,-0.127
76,0.018,0.014,-0.121
77,0.024,0.014,-0.115
78,0.032,0.014,-0.108
79,0.02,0.014,-0.107
80,0.026,0.013,-0.082
81,0.019,0.014,-0.056
82,0.014,0.014,-0.019
83,0.012,0.016,0.032
84,0.015,0.017,0.097
85,0.019,0.017,0.171
86,0.016,0.016,0.241
87,0.017,0.015,0.3
88,0.013,0.015,0.327
89,0.007,0.015,0.322
90,0.015,0.014,0.288
91,0.02,0.013,0.224
92,0.017,0.013,0.145
93,0.01,0.014,0.07
94,0.01,0.014,0.007
95,0.007,0.014,-0.046
96,0.004,0.014,-0.084
97,-0.008,0.014,-0.119
98,-0.002,0.014,-0.132
99,0.008,0.014,-0.141
100,0.046,0.016,-0.127
101,0.034,0.017,-0.133
102,0.023,0.019,-0.133
103,0.027,0.021,-0.126
104,0.033,0.022,-0.119
105,0.018,0.024,-0.121
106,0.02,0.025,-0.115
107,0.014,0.026,-0.114
108,0.018,0.026,-0.104
109,0.033,0.025,-0.083
110,0.033,0.024,-0.061
111,0.03,0.022,-0.029
112,0.018,0.021,0.009
113,0.014,0.019,0.061
114,0.001,0.018,0.116
115,0.012,0.017,0.188
116,0.017,0.015,0.254
117,0.02,0.013,0.297
118,0.014,0.01,0.306
119,0.029,0.007,0.294
120,0.016,0.003,0.238
121,0.024,0.0,0.179
122,0.013,-0.001,0.104
123,-0.017,-0.002,0.021
124,-0.029,-0.002,-0.043
125,-0.025,-0.002,-0.085
126,-0.024,-0.003,-0.118
127,-0.014,-0.003,-0.135
128,-0.006,-0.002,-0.144
129,-0.006,-0.001,-0.151
130,-0.0,0.0,-0.15
131,0.03,0.002,-0.133
132,0.027,0.003,-0.136
133,0.011,0.006,-0.146
134,0.005,0.009,-0.143
135,-0.0,0.012,-0.141
136,0.002,0.015,-0.135
137,0.01,0.018,-0.125
138,0.011,0.022,-0.113
139,0.014,0.025,-0.093
140,0.029,0.028,-0.055
141,0.052,0.03,-0.008
142,0.054,0.032,0.041
143,0.046,0.033,0.097
144,0.036,0.033,0.159
145,0.024,0.032,0.216
146,0.019,0.031,0.264
147,0.034,0.028,0.301
148,0.039,0.025,0.298
149,0.031,0.023,0.258
150,0.022,0.021,0.198
151,0.015,0.02,0.128
152,0.01,0.018,0.059
153,0.028,0.016,0.009
154,0.03,0.016,-0.035
155,0.027,0.016,-0.071
156,-0.0,0.016,-0.111
157,-0.003,0.016,-0.13
158,-0.006,0.015,-0.141
159,-0.008,0.015,-0.145
160,-0.008,0.014,-0.146
161,-0.005,0.014,-0.142
162,0.015,0.013,-0.128
163,0.021,0.013,-0.123
164,0.031,0.013,-0.115
165,0.028,0.014,-0.117
166,0.028,0.015,-0.116
167,0.038,0.016,-0.107
168,0.026,0.016,-0.106
169,0.026,0.017,-0.083
170,0.019,0.018,-0.056
171,0.028,0.019,-0.009
172,0.027,0.021,0.039
173,0.024,0.022,0.093
174,0.017,0.022,0.148
175,0.02,0.022,0.208
176,0.013,0.023,0.246
177,-0.005,0.024,0.254
178,-0.015,0.024,0.234
179,-0.001,0.024,0.205
180,0.002,0.022,0.152
181,0.014,0.019,0.096
182,0.033,0.016,0.044
183,0.03,0.014,-0.013
184,0.044,0.011,-0.045
185,0.036,0.008,-0.079
186,0.039,0.005,-0.1
187,0.023,0.004,-0.122
188,0.008,0.002,-0.139
189,-0.004,0.001,-0.15
190,-0.009,-0.0,-0.151
191,-0.0,-0.001,-0.143
192,0.005,-0.0,-0.138
193,-0.011,-0.0,-0.142
194,-0.018,0.001,-0.144
195,-0.013,0.001,-0.138
196,-0.012,0.003,-0.134
197,-0.012,0.004,-0.128
198,-0.015,0.006,-0.118
199,-0.023,0.008,-0.101
200,-0.01,0.009,-0.062
201,0.007,0.01,-0.006
202,0.014,0.011,0.055
203,0.026,0.011,0.127
204,0.034,0.013,0.192
205,0.038,0.014,0.247
206,0.046,0.016,0.287
207,0.045,0.019,0.293
208,0.052,0.022,0.271
209,0.042,0.024,0.212
210,0.029,0.026,0.141
211,0.021,0.026,0.075
212,0.014,0.025,0.017
213,0.013,0.024,-0.027
214,0.009,0.024,-0.065
215,0.008,0.024,-0.094
216,0.0,0.023,-0.119
217,0.008,0.022,-0.125
218,0.007,0.02,-0.124
219,0.003,0.018,-0.125
220,0.001,0.016,-0.126
221,0.009,0.015,-0.125
222,0.008,0.014,-0.128
223,0.02,0.013,-0.12
224,0.038,0.012,-0.109
225,0.05,0.013,-0.104
226,0.05,0.014,-0.101
227,0.039,0.014,-0.098
228,0.018,0.014,-0.09
229,0.007,0.015,-0.066
230,-0.011,0.016,-0.037
231,-0.011,0.018,0.012
232,-0.004,0.018,0.074
233,0.017,0.018,0.15
234,0.024,0.016,0.217
235,0.032,0.013,0.27
236,0.015,0.01,0.28
237,-0.014,0.007,0.252
238,-0.02,0.005,0.208
239,0.013,0.003,0.172
240,0.023,0.002,0.114
241,0.016,0.001,0.044
242,0.008,0.0,-0.018
243,-0.001,-0.001,-0.065
244,-0.01,-0.002,-0.103
245,-0.008,-0.004,-0.122
246,0.006,-0.005,-0.126
247,0.006,-0.006,-0.128
248,-0.015,-0.005,-0.14
249,-0.002,-0.004,-0.133
250,-0.001,-0.003,-0.135
251,-0.006,-0.002,-0.141
252,-0.022,-0.002,-0.147
253,-0.029,-0.003,-0.152
254,-0.027,-0.003,-0.149
255,0.001,-0.002,-0.127
256,0.024,-0.0,-0.102
257,0.032,0.003,-0.082
258,0.03,0.006,-0.061
259,0.017,0.008,-0.039
260,0.006,0.01,-0.006
261,-0.014,0.011,0.034
262,-0.022,0.012,0.091
263,-0.004,0.014,0.163
264,0.006,0.015,0.223
265,0.015,0.015,0.271
266,0.026,0.014,0.294
267,0.044,0.013,0.286
268,0.044,0.011,0.239
269,0.034,0.009,0.172
270,0.004,0.007,0.089
271,-0.004,0.005,0.024
272,-0.009,0.003,-0.028
273,-0.002,0.002,-0.065
274,-0.003,0.002,-0.095
275,0.011,0.001,-0.106
276,0.014,-0.0,-0.116
277,-0.002,-0.002,-0.128
278,-0.017,-0.003,-0.136
279,-0.016,-0.001,-0.136
280,-0.02,0.001,-0.139
281,-0.024,0.002,-0.142
282,-0.012,0.003,-0.132
283,-0.007,0.003,-0.132
284,-0.009,0.002,-0.132
285,0.003,0.001,-0.119
286,0.012,-0.001,-0.105
287,0.024,-0.001,-0.082
288,0.037,0.001,-0.048
289,0.029,0.005,-0.016
290,0.02,0.009,0.029
291,0.027,0.014,0.096
292,0.029,0.019,0.171
293,0.026,0.023,0.237
294,0.014,0.025,0.286
295,0.004,0.026,0.312
296,-0.009,0.028,0.302
297,-0.004,0.029,0.269
298,0.015,0.031,0.219
299,0.032,0.032,0.155
300,0.044,0.032,0.094
301,0.026,0.031,0.025
302,0.007,0.028,-0.031
303,0.013,0.025,-0.06
304,0.037,0.023,-0.072
305,0.054,0.021,-0.08
306,0.064,0.019,-0.08
307,0.062,0.019,-0.081
308,0.064,0.02,-0.08
309,0.061,0.021,-0.083
310,0.036,0.024,-0.101
311,-0.003,0.027,-0.123
312,-0.026,0.03,-0.136
313,-0.022,0.031,-0.136
314,-0.017,0.032,-0.128
315,-0.008,0.033,-0.114
316,0.01,0.035,-0.091
317,0.034,0.036,-0.054
318,0.047,0.038,-0.018
319,0.055,0.039,0.03
320,0.043,0.04,0.084
321,0.044,0.042,0.151
322,0.058,0.044,0.227
323,0.071,0.047,0.298
324,0.081,0.048,0.349
325,0.081,0.049,0.36
326,0.087,0.049,0.343
327,0.068,0.049,0.283
328,0.053,0.05,0.208
329,0.04,0.05,0.133
330,0.029,0.05,0.066
331,0.015,0.049,0.002
332,0.02,0.047,-0.038
333,0.025,0.045,-0.067
334,0.026,0.041,-0.087
335,0.04,0.035,-0.09
336,0.047,0.028,-0.089
337,0.045,0.022,-0.092
338,0.033,0.018,-0.103
339,0.022,0.016,-0.11
340,0.001,0.017,-0.126
341,0.009,0.019,-0.122
342,0.017,0.021,-0.116
343,0.023,0.024,-0.112
344,0.01,0.027,-0.113
345,0.019,0.028,-0.096
346,0.038,0.03,-0.066
347,0.04,0.034,-0.036
348,0.041,0.037,0.007
349,0.035,0.04,0.058
350,0.034,0.043,0.123
351,0.042,0.046,0.204
352,0.054,0.049,0.279
353,0.047,0.052,0.326
354,0.056,0.053,0.357
355,0.047,0.055,0.349
356,0.056,0.056,0.316
357,0.089,0.058,0.27
358,0.103,0.06,0.204
359,0.098,0.062,0.132
360,0.085,0.064,0.066
361,0.057,0.065,0.003
362,0.024,0.066,-0.051
363,0.005,0.065,-0.09
364,0.027,0.064,-0.097
365,0.051,0.062,-0.096
366,0.058,0.061,-0.097
367,0.078,0.061,-0.086
368,0.098,0.06,-0.074
369,0.091,0.059,-0.077
370,0.072,0.06,-0.083
371,0.051,0.061,-0.091
372,0.054,0.062,-0.088
373,0.046,0.063,-0.089
374,0.047,0.063,-0.077
375,0.045,0.064,-0.063
376,0.057,0.065,-0.032
377,0.084,0.066,0.019
378,0.077,0.066,0.061
379,0.069,0.066,0.115
380,0.068,0.066,0.18
381,0.045,0.065,0.234
382,0.04,0.063,0.289
383,0.049,0.061,0.333
384,0.058,0.058,0.348
385,0.052,0.054,0.325
386,0.056,0.05,0.276
387,0.076,0.046,0.222
388,0.072,0.041,0.151
389,0.046,0.037,0.072
390,0.039,0.032,0.014
391,0.02,0.028,-0.042
392,0.016,0.024,-0.075
393,0.012,0.021,-0.097
394,0.001,0.02,-0.119
395,0.01,0.021,-0.123
396,0.014,0.024,-0.124
397,0.037,0.03,-0.11
398,0.061,0.04,-0.096
399,0.057,0.054,-0.098
400,0.066,0.073,-0.088
