lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.465,0.57,0.562
2,0.286,0.416,0.393
3,0.167,0.292,0.261
4,0.143,0.192,0.204
5,0.095,0.115,0.126
6,0.082,0.056,0.078
7,0.037,0.013,0.013
8,0.02,-0.016,-0.023
9,-0.001,-0.035,-0.056
10,0.001,-0.045,-0.065
11,-0.009,-0.048,-0.088
12,-0.002,-0.046,-0.096
13,-0.011,-0.04,-0.114
14,-0.017,-0.032,-0.124
15,0.0,-0.022,-0.11
16,0.02,-0.011,-0.086
17,0.009,-0.001,-0.087
18,-0.023,0.009,-0.103
19,-0.03,0.018,-0.096
20,-0.016,0.025,-0.069
21,0.01,0.03,-0.032
22,0.02,0.034,-0.006
23,0.025,0.036,0.018
24,-0.001,0.036,0.029
25,-0.017,0.035,0.052
26,0.019,0.024,0.122
27,0.024,0.021,0.161
28,0.037,0.02,0.198
29,0.006,0.021,0.186
30,0.013,0.021,0.189
31,0.009,0.021,0.169
32,0.018,0.02,0.147
33,0.007,0.019,0.101
34,0.024,0.018,0.077
35,0.016,0.018,0.036
36,0.012,0.016,-0.002
37,0.032,0.014,-0.008
38,0.048,0.012,-0.012
39,0.032,0.009,-0.04
40,-0.001,0.007,-0.078
41,-0.008,0.003,-0.094
42,-0.011,-0.0,-0.105
43,0.002,-0.004,-0.102
44,0.005,-0.006,-0.103
45,-0.016,-0.007,-0.117
46,-0.031,-0.007,-0.12
47,-0.026,-0.008,-0.105
48,-0.025,-0.008,-0.092
49,-0.007,-0.009,-0.063
50,0.002,-0.009,-0.042
51,0.015,-0.008,-0.016
52,-0.013,-0.006,-0.018
53,-0.02,-0.006,0.003
54,-0.012,-0.005,0.042
55,-0.022,-0.005,0.068
56,-0.013,-0.004,0.108
57,0.007,-0.003,0.15
58,-0.012,-0.003,0.153
59,0.007,-0.003,0.17
60,0.024,-0.002,0.173
61,0.019,-0.001,0.146
62,0.022,0.0,0.119
63,0.018,-0.0,0.084
64,0.009,-0.002,0.038
65,-0.001,-0.004,-0.003
66,-0.024,-0.004,-0.049
67,0.001,-0.005,-0.048
68,-0.021,-0.005,-0.081
69,-0.014,-0.005,-0.087
70,-0.022,-0.005,-0.104
71,-0.007,-0.005,-0.102
72,-0.022,-0.004,-0.121
73,-0.009,-0.003,-0.114
74,-0.001,-0.002,-0.104
75,-0.025,-0.001,-0.116
76,-0.01,0.0,-0.094
77,0.007,0.001,-0.071
78,0.016,0.004,-0.052
79,0.026,0.007,-0.03
80,0.021,0.011,-0.016
81,0.037,0.014,0.017
82,0.028,0.019,0.033
83,0.01,0.023,0.046
84,0.014,0.028,0.083
85,0.03,0.033,0.131
86,0.039,0.037,0.167
87,0.056,0.039,0.202
88,0.043,0.041,0.202
89,0.025,0.041,0.186
90,0.014,0.04,0.16
91,0.049,0.039,0.162
92,0.018,0.039,0.106
93,0.028,0.037,0.079
94,0.051,0.035,0.063
95,0.058,0.032,0.041
96,0.043,0.029,0.007
97,0.041,0.026,-0.008
98,0.046,0.022,-0.018
99,0.02,0.019,-0.056
100,0.012,0.014,-0.073
101,0.01,0.011,-0.083
102,-0.006,0.009,-0.101
103,0.004,0.006,-0.097
104,0.003,0.005,-0.096
105,0.003,0.004,-0.089
106,-0.02,0.004,-0.103
107,-0.022,0.003,-0.095
108,-0.012,0.003,-0.073
109,-0.011,0.003,-0.057
110,0.008,0.004,-0.024
111,0.012,0.006,0.003
112,0.019,0.006,0.034
113,0.017,0.006,0.06
114,-0.006,0.007,0.072
115,-0.009,0.008,0.099
116,0.015,0.01,0.138
117,0.025,0.012,0.163
118,0.028,0.014,0.168
119,0.035,0.016,0.167
120,0.031,0.017,0.146
121,0.027,0.017,0.117
122,0.03,0.018,0.092
123,0.025,0.017,0.057
124,0.031,0.015,0.028
125,0.01,0.015,-0.015
126,-0.005,0.014,-0.05
127,-0.008,0.013,-0.07
128,-0.016,0.012,-0.092
129,-0.008,0.011,-0.099
130,-0.002,0.01,-0.102
131,0.021,0.008,-0.089
132,0.019,0.008,-0.092
133,0.014,0.01,-0.096
134,0.003,0.011,-0.099
135,0.009,0.013,-0.089
136,0.025,0.013,-0.069
137,0.017,0.013,-0.064
138,0.012,0.012,-0.053
139,0.013,0.012,-0.035
140,-0.003,0.012,-0.027
141,0.01,0.014,0.008
142,0.034,0.015,0.055
143,0.026,0.017,0.08
144,0.012,0.018,0.099
145,0.031,0.018,0.135
146,0.02,0.017,0.144
147,0.029,0.017,0.162
148,0.021,0.017,0.156
149,0.002,0.016,0.129
150,0.023,0.015,0.125
151,0.002,0.014,0.085
152,0.016,0.013,0.069
153,-0.003,0.011,0.022
154,0.007,0.01,0.002
155,0.007,0.009,-0.021
156,-0.021,0.008,-0.063
157,-0.017,0.008,-0.076
158,0.016,0.006,-0.062
159,0.025,0.006,-0.065
160,0.036,0.006,-0.062
161,0.034,0.006,-0.067
162,0.008,0.006,-0.088
163,0.006,0.005,-0.09
164,-0.007,0.004,-0.1
165,-0.009,0.003,-0.097
166,-0.007,0.004,-0.084
167,0.001,0.005,-0.063
168,0.023,0.005,-0.032
169,0.007,0.006,-0.028
170,0.0,0.008,-0.013
171,-0.013,0.008,0.002
172,-0.01,0.01,0.033
173,0.014,0.01,0.084
174,0.016,0.011,0.117
175,0.021,0.013,0.143
176,0.039,0.013,0.167
177,0.019,0.014,0.152
178,0.019,0.014,0.149
179,0.009,0.014,0.128
180,-0.003,0.014,0.1
181,-0.0,0.014,0.075
182,0.028,0.016,0.067
183,0.009,0.018,0.022
184,0.013,0.019,-0.001
185,0.032,0.02,-0.008
186,0.049,0.021,-0.012
187,0.041,0.022,-0.036
188,0.017,0.022,-0.067
189,0.019,0.022,-0.074
190,0.009,0.023,-0.087
191,0.017,0.022,-0.084
192,0.011,0.023,-0.091
193,0.005,0.023,-0.093
194,0.011,0.023,-0.085
195,0.023,0.022,-0.069
196,0.013,0.022,-0.067
197,0.019,0.021,-0.049
198,0.021,0.021,-0.033
199,0.036,0.019,-0.004
200,0.031,0.017,0.018
201,0.03,0.014,0.049
202,0.026,0.01,0.079
203,0.028,0.007,0.112
204,0.006,0.004,0.12
205,0.0,0.001,0.133
206,-0.007,-0.001,0.138
207,0.003,-0.002,0.146
208,-0.011,-0.004,0.125
209,-0.029,-0.004,0.093
210,-0.019,-0.003,0.074
211,-0.005,-0.003,0.06
212,-0.007,-0.004,0.03
213,-0.008,-0.006,0.004
214,-0.013,-0.009,-0.022
215,-0.018,-0.011,-0.046
216,-0.039,-0.012,-0.079
217,-0.008,-0.014,-0.068
218,-0.023,-0.015,-0.093
219,-0.002,-0.015,-0.086
220,-0.006,-0.014,-0.096
221,0.013,-0.012,-0.089
222,0.014,-0.01,-0.092
223,0.016,-0.008,-0.088
224,0.011,-0.005,-0.088
225,0.009,-0.003,-0.082
226,-0.002,0.0,-0.081
227,-0.009,0.003,-0.075
228,-0.012,0.005,-0.061
229,-0.009,0.007,-0.034
230,-0.008,0.01,-0.005
231,-0.013,0.013,0.023
232,-0.02,0.016,0.052
233,-0.012,0.019,0.088
234,0.004,0.021,0.127
235,0.027,0.023,0.16
236,0.052,0.024,0.185
237,0.058,0.024,0.182
238,0.06,0.024,0.17
239,0.032,0.022,0.13
240,0.039,0.02,0.113
241,0.044,0.017,0.087
242,0.023,0.016,0.039
243,0.017,0.014,0.012
244,-0.004,0.013,-0.024
245,0.009,0.012,-0.033
246,0.029,0.011,-0.03
247,0.016,0.01,-0.053
248,-0.001,0.01,-0.079
249,-0.006,0.009,-0.093
250,-0.005,0.006,-0.1
251,-0.004,0.005,-0.107
252,-0.014,0.004,-0.114
253,-0.018,0.004,-0.115
254,-0.032,0.005,-0.116
255,-0.02,0.005,-0.095
256,-0.013,0.006,-0.076
257,0.01,0.007,-0.045
258,0.014,0.009,-0.029
259,0.049,0.011,0.018
260,0.036,0.014,0.037
261,0.029,0.016,0.066
262,0.033,0.018,0.103
263,0.062,0.02,0.154
264,0.045,0.02,0.164
265,0.02,0.021,0.157
266,0.019,0.021,0.159
267,0.019,0.02,0.152
268,0.012,0.019,0.13
269,-0.005,0.018,0.091
270,0.003,0.017,0.066
271,-0.007,0.015,0.026
272,0.002,0.012,0.007
273,0.02,0.008,0.001
274,0.015,0.004,-0.02
275,-0.023,-0.0,-0.066
276,-0.013,-0.004,-0.072
277,-0.022,-0.007,-0.092
278,-0.004,-0.01,-0.086
279,0.01,-0.012,-0.083
280,0.013,-0.012,-0.088
281,0.0,-0.012,-0.105
282,0.007,-0.01,-0.099
283,-0.009,-0.009,-0.106
284,-0.023,-0.006,-0.105
285,-0.019,-0.005,-0.091
286,-0.017,-0.003,-0.078
287,-0.01,-0.001,-0.059
288,-0.01,0.001,-0.039
289,-0.004,0.002,-0.009
290,0.005,0.004,0.034
291,0.006,0.005,0.072
292,-0.003,0.007,0.099
293,0.015,0.009,0.143
294,0.022,0.011,0.17
295,0.02,0.014,0.177
296,0.036,0.016,0.185
297,0.03,0.018,0.163
298,0.041,0.019,0.149
299,0.011,0.02,0.096
300,0.005,0.018,0.057
301,0.001,0.017,0.02
302,0.033,0.017,0.021
303,0.014,0.017,-0.013
304,0.011,0.017,-0.03
305,0.005,0.017,-0.049
306,0.026,0.015,-0.041
307,0.013,0.014,-0.06
308,0.02,0.013,-0.063
309,0.016,0.013,-0.075
310,0.021,0.014,-0.08
311,0.029,0.014,-0.074
312,0.004,0.015,-0.089
313,0.002,0.015,-0.08
314,-0.005,0.016,-0.074
315,0.018,0.018,-0.047
316,-0.002,0.02,-0.051
317,0.001,0.022,-0.034
318,0.015,0.024,-0.005
319,0.023,0.025,0.028
320,0.022,0.025,0.061
321,0.037,0.025,0.108
322,0.042,0.024,0.144
323,0.049,0.022,0.178
324,0.07,0.02,0.212
325,0.031,0.02,0.189
326,0.017,0.019,0.17
327,0.004,0.018,0.134
328,0.021,0.016,0.117
329,0.014,0.014,0.078
330,0.025,0.013,0.056
331,-0.009,0.011,0.001
332,-0.007,0.009,-0.023
333,-0.01,0.008,-0.044
334,0.006,0.006,-0.041
335,-0.003,0.004,-0.058
336,-0.004,0.001,-0.069
337,-0.001,-0.002,-0.079
338,-0.022,-0.005,-0.105
339,-0.032,-0.006,-0.124
340,-0.02,-0.007,-0.12
341,0.012,-0.008,-0.09
342,0.02,-0.008,-0.076
343,0.02,-0.006,-0.066
344,0.019,-0.004,-0.055
345,0.006,-0.002,-0.054
346,0.01,0.001,-0.039
347,-0.004,0.004,-0.033
348,-0.017,0.008,-0.019
349,-0.003,0.01,0.023
350,0.017,0.012,0.073
351,0.009,0.014,0.107
352,-0.004,0.017,0.128
353,0.007,0.02,0.16
354,0.02,0.022,0.181
355,0.015,0.023,0.172
356,0.002,0.023,0.145
357,0.018,0.023,0.13
358,0.053,0.022,0.127
359,0.043,0.022,0.082
360,0.031,0.019,0.042
361,0.034,0.017,0.017
362,0.03,0.015,-0.004
363,0.014,0.013,-0.034
364,0.034,0.012,-0.028
365,0.028,0.011,-0.042
366,-0.002,0.009,-0.077
367,-0.002,0.008,-0.085
368,0.009,0.006,-0.086
369,0.0,0.004,-0.098
370,-0.015,0.003,-0.109
371,-0.007,0.003,-0.098
372,-0.008,0.003,-0.089
373,-0.008,0.005,-0.078
374,-0.025,0.007,-0.078
375,-0.011,0.008,-0.055
376,-0.004,0.012,-0.035
377,0.002,0.015,-0.012
378,0.021,0.018,0.026
379,0.029,0.021,0.064
380,0.04,0.025,0.11
381,0.041,0.028,0.141
382,0.041,0.03,0.165
383,0.034,0.032,0.175
384,0.045,0.034,0.188
385,0.036,0.035,0.174
386,0.034,0.036,0.15
387,0.031,0.035,0.119
388,0.062,0.034,0.115
389,0.055,0.033,0.08
390,0.045,0.03,0.043
391,0.017,0.027,-0.003
392,0.016,0.023,-0.02
393,0.009,0.019,-0.035
394,-0.022,0.014,-0.07
395,-0.009,0.01,-0.07
396,-0.005,0.005,-0.08
397,0.014,-0.0,-0.074
398,0.005,-0.005,-0.089
399,0.0,-0.008,-0.094
400,-0.01,-0.011,-0.095
