lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.555,0.623,0.586
2,0.366,0.487,0.398
3,0.274,0.376,0.297
4,0.229,0.288,0.239
5,0.173,0.218,0.17
6,0.152,0.165,0.137
7,0.157,0.125,0.13
8,0.141,0.097,0.107
9,0.131,0.079,0.09
10,0.12,0.068,0.074
11,0.11,0.062,0.061
12,0.116,0.062,0.062
13,0.1,0.064,0.044
14,0.082,0.069,0.024
15,0.075,0.074,0.019
16,0.082,0.08,0.027
17,0.077,0.086,0.025
18,0.076,0.091,0.027
19,0.079,0.095,0.037
20,0.078,0.098,0.042
21,0.076,0.099,0.045
22,0.056,0.099,0.036
23,0.062,0.098,0.05
24,0.078,0.094,0.079
25,0.061,0.09,0.079
26,0.067,0.077,0.102
27,0.058,0.072,0.111
28,0.057,0.069,0.122
29,0.069,0.067,0.142
30,0.079,0.065,0.15
31,0.061,0.064,0.124
32,0.052,0.062,0.1
33,0.046,0.059,0.077
34,0.06,0.057,0.072
35,0.061,0.053,0.057
36,0.066,0.05,0.048
37,0.067,0.047,0.039
38,0.06,0.042,0.025
39,0.045,0.038,0.004
40,0.029,0.034,-0.015
41,0.022,0.029,-0.026
42,0.033,0.026,-0.019
43,0.029,0.023,-0.025
44,0.019,0.02,-0.036
45,0.01,0.018,-0.042
46,0.002,0.016,-0.044
47,-0.005,0.014,-0.048
48,0.002,0.014,-0.04
49,0.001,0.014,-0.037
50,0.008,0.014,-0.023
51,0.004,0.016,-0.019
52,0.023,0.018,0.006
53,0.013,0.02,0.009
54,0.027,0.023,0.037
55,0.032,0.026,0.057
56,0.04,0.029,0.082
57,0.04,0.032,0.099
58,0.031,0.036,0.103
59,0.055,0.039,0.13
60,0.036,0.042,0.107
61,0.056,0.045,0.112
62,0.069,0.048,0.108
63,0.064,0.053,0.087
64,0.074,0.056,0.079
65,0.058,0.06,0.048
66,0.042,0.063,0.023
67,0.062,0.066,0.033
68,0.059,0.068,0.022
69,0.053,0.069,0.012
70,0.063,0.07,0.018
71,0.064,0.071,0.016
72,0.071,0.071,0.02
73,0.054,0.072,0.005
74,0.059,0.073,0.01
75,0.072,0.073,0.026
76,0.075,0.072,0.033
77,0.084,0.072,0.043
78,0.082,0.071,0.042
79,0.072,0.07,0.038
80,0.091,0.069,0.062
81,0.098,0.068,0.076
82,0.094,0.067,0.082
83,0.08,0.065,0.083
84,0.064,0.063,0.082
85,0.04,0.061,0.074
86,0.019,0.06,0.07
87,0.023,0.058,0.088
88,0.049,0.055,0.12
89,0.054,0.052,0.125
90,0.058,0.049,0.123
91,0.054,0.046,0.108
92,0.054,0.044,0.093
93,0.039,0.042,0.062
94,0.037,0.04,0.043
95,0.031,0.039,0.022
96,0.034,0.038,0.012
97,0.035,0.037,0.004
98,0.044,0.036,0.006
99,0.057,0.036,0.014
100,0.044,0.037,0.003
101,0.034,0.038,-0.009
102,0.026,0.039,-0.018
103,0.038,0.039,-0.007
104,0.034,0.04,-0.009
105,0.029,0.041,-0.011
106,0.052,0.042,0.013
107,0.054,0.042,0.018
108,0.045,0.042,0.013
109,0.03,0.041,0.004
110,0.031,0.041,0.011
111,0.056,0.041,0.044
112,0.047,0.044,0.046
113,0.057,0.046,0.067
114,0.044,0.047,0.068
115,0.032,0.047,0.071
116,0.037,0.046,0.093
117,0.045,0.045,0.114
118,0.038,0.042,0.113
119,0.04,0.041,0.11
120,0.05,0.04,0.109
121,0.044,0.039,0.089
122,0.033,0.039,0.063
123,0.049,0.039,0.061
124,0.044,0.038,0.039
125,0.044,0.036,0.026
126,0.041,0.033,0.013
127,0.045,0.031,0.01
128,0.025,0.029,-0.012
129,0.027,0.027,-0.01
130,0.017,0.025,-0.021
131,0.02,0.025,-0.022
132,0.006,0.024,-0.034
133,0.028,0.023,-0.016
134,0.014,0.023,-0.026
135,0.001,0.025,-0.035
136,0.016,0.027,-0.019
137,0.042,0.029,0.007
138,0.036,0.032,0.006
139,0.046,0.034,0.021
140,0.052,0.035,0.036
141,0.047,0.036,0.04
142,0.022,0.037,0.029
143,0.013,0.038,0.035
144,0.033,0.04,0.068
145,0.016,0.042,0.067
146,0.029,0.043,0.093
147,0.042,0.043,0.113
148,0.079,0.043,0.147
149,0.076,0.042,0.136
150,0.057,0.04,0.108
151,0.061,0.037,0.096
152,0.056,0.034,0.081
153,0.033,0.03,0.046
154,0.015,0.027,0.013
155,0.025,0.023,0.01
156,0.018,0.02,-0.006
157,0.004,0.016,-0.025
158,-0.013,0.014,-0.045
159,-0.017,0.011,-0.051
160,-0.005,0.009,-0.045
161,-0.007,0.008,-0.048
162,0.015,0.006,-0.028
163,0.013,0.004,-0.027
164,0.024,0.002,-0.014
165,0.013,0.0,-0.022
166,-0.017,-0.001,-0.047
167,-0.026,-0.002,-0.052
168,-0.013,-0.001,-0.036
169,0.002,0.002,-0.017
170,0.006,0.005,-0.004
171,0.024,0.007,0.025
172,0.023,0.009,0.038
173,0.018,0.012,0.047
174,0.021,0.012,0.064
175,0.011,0.012,0.07
176,0.014,0.012,0.084
177,0.007,0.011,0.082
178,0.005,0.009,0.079
179,0.004,0.006,0.068
180,-0.006,0.004,0.046
181,-0.003,0.0,0.036
182,0.002,-0.003,0.026
183,0.009,-0.007,0.017
184,0.008,-0.01,0.003
185,0.013,-0.013,-0.005
186,0.004,-0.015,-0.022
187,-0.017,-0.016,-0.047
188,-0.014,-0.017,-0.049
189,-0.033,-0.017,-0.069
190,-0.042,-0.019,-0.078
191,-0.06,-0.019,-0.097
192,-0.05,-0.019,-0.087
193,-0.039,-0.018,-0.074
194,-0.013,-0.016,-0.047
195,0.009,-0.014,-0.025
196,-0.003,-0.01,-0.034
197,-0.024,-0.007,-0.052
198,-0.017,-0.004,-0.041
199,0.002,-0.001,-0.017
200,-0.002,0.001,-0.01
201,0.011,0.001,0.015
202,0.018,0.001,0.036
203,0.025,-0.0,0.055
204,0.011,-0.002,0.058
205,0.02,-0.003,0.078
206,0.018,-0.004,0.085
207,0.011,-0.005,0.08
208,-0.003,-0.006,0.065
209,-0.015,-0.009,0.045
210,-0.028,-0.011,0.02
211,-0.03,-0.015,0.004
212,-0.023,-0.019,-0.002
213,-0.013,-0.022,-0.008
214,-0.022,-0.025,-0.029
215,-0.027,-0.027,-0.044
216,-0.025,-0.029,-0.049
217,-0.047,-0.028,-0.073
218,-0.057,-0.026,-0.083
219,-0.054,-0.022,-0.082
220,-0.058,-0.018,-0.089
221,-0.022,-0.015,-0.059
222,-0.018,-0.011,-0.055
223,0.011,-0.006,-0.026
224,0.025,0.0,-0.008
225,0.042,0.007,0.01
226,0.035,0.014,0.004
227,0.026,0.022,-0.002
228,0.022,0.028,0.0
229,0.024,0.034,0.009
230,0.018,0.038,0.016
231,0.028,0.041,0.039
232,0.054,0.042,0.078
233,0.072,0.043,0.107
234,0.048,0.042,0.099
235,0.057,0.041,0.118
236,0.049,0.039,0.116
237,0.042,0.037,0.11
238,0.042,0.034,0.102
239,0.038,0.031,0.086
240,0.027,0.026,0.06
241,0.003,0.021,0.023
242,-0.0,0.015,0.007
243,0.009,0.01,0.004
244,0.023,0.006,0.006
245,0.0,0.003,-0.023
246,-0.004,-0.0,-0.031
247,-0.021,-0.003,-0.048
248,-0.033,-0.006,-0.062
249,-0.038,-0.008,-0.07
250,-0.036,-0.01,-0.072
251,-0.014,-0.011,-0.054
252,-0.001,-0.013,-0.04
253,0.005,-0.013,-0.033
254,0.012,-0.013,-0.022
255,0.008,-0.013,-0.021
256,-0.006,-0.013,-0.032
257,-0.011,-0.013,-0.033
258,-0.009,-0.013,-0.025
259,-0.004,-0.014,-0.011
260,-0.021,-0.014,-0.016
261,-0.028,-0.016,-0.01
262,-0.031,-0.017,0.003
263,-0.017,-0.018,0.03
264,-0.011,-0.02,0.049
265,-0.022,-0.023,0.048
266,-0.029,-0.026,0.045
267,-0.022,-0.028,0.048
268,-0.024,-0.031,0.036
269,-0.019,-0.033,0.024
270,-0.029,-0.037,0.001
271,-0.033,-0.04,-0.015
272,-0.055,-0.043,-0.048
273,-0.064,-0.046,-0.065
274,-0.072,-0.047,-0.08
275,-0.052,-0.047,-0.067
276,-0.047,-0.045,-0.067
277,-0.056,-0.044,-0.081
278,-0.033,-0.044,-0.062
279,-0.022,-0.043,-0.056
280,-0.04,-0.043,-0.076
281,-0.046,-0.042,-0.082
282,-0.047,-0.042,-0.081
283,-0.039,-0.041,-0.073
284,-0.042,-0.039,-0.072
285,-0.03,-0.038,-0.057
286,-0.038,-0.034,-0.063
287,-0.03,-0.03,-0.053
288,-0.017,-0.025,-0.035
289,-0.022,-0.021,-0.029
290,-0.018,-0.018,-0.012
291,-0.017,-0.015,0.004
292,-0.016,-0.013,0.019
293,-0.017,-0.011,0.036
294,-0.007,-0.009,0.059
295,-0.011,-0.008,0.062
296,-0.004,-0.008,0.067
297,-0.014,-0.007,0.05
298,-0.027,-0.007,0.025
299,-0.016,-0.008,0.021
300,-0.008,-0.008,0.014
301,0.017,-0.008,0.022
302,0.013,-0.01,0.007
303,0.008,-0.011,-0.008
304,-0.006,-0.013,-0.029
305,0.012,-0.015,-0.017
306,-0.002,-0.017,-0.033
307,-0.025,-0.018,-0.058
308,-0.039,-0.019,-0.074
309,-0.049,-0.019,-0.086
310,-0.053,-0.019,-0.091
311,-0.034,-0.019,-0.072
312,-0.023,-0.02,-0.06
313,-0.008,-0.021,-0.043
314,-0.013,-0.021,-0.044
315,-0.016,-0.021,-0.044
316,-0.017,-0.021,-0.043
317,-0.029,-0.02,-0.049
318,-0.026,-0.017,-0.04
319,-0.025,-0.014,-0.028
320,-0.017,-0.012,-0.006
321,-0.001,-0.009,0.024
322,0.014,-0.007,0.054
323,0.009,-0.006,0.066
324,0.002,-0.003,0.071
325,0.003,-0.0,0.075
326,0.022,0.002,0.089
327,-0.001,0.004,0.056
328,-0.009,0.004,0.032
329,-0.004,0.005,0.024
330,-0.005,0.006,0.009
331,0.0,0.006,0.002
332,0.002,0.006,-0.006
333,-0.004,0.006,-0.018
334,0.011,0.005,-0.011
335,0.035,0.005,0.002
336,0.041,0.005,0.002
337,-0.001,0.005,-0.04
338,0.001,0.004,-0.04
339,-0.012,0.003,-0.053
340,-0.022,0.002,-0.061
341,-0.027,0.0,-0.063
342,-0.016,-0.001,-0.049
343,0.006,-0.001,-0.026
344,0.009,-0.001,-0.023
345,0.016,0.0,-0.012
346,0.022,0.001,-0.003
347,0.016,0.002,-0.004
348,-0.007,0.001,-0.017
349,-0.007,-0.0,-0.006
350,-0.003,-0.002,0.012
351,0.001,-0.004,0.031
352,-0.017,-0.006,0.033
353,-0.025,-0.007,0.041
354,-0.017,-0.009,0.058
355,-0.016,-0.01,0.058
356,-0.007,-0.011,0.055
357,-0.001,-0.012,0.045
358,0.009,-0.013,0.038
359,-0.007,-0.013,0.008
360,-0.003,-0.013,-0.002
361,-0.012,-0.016,-0.022
362,-0.01,-0.019,-0.026
363,-0.023,-0.02,-0.047
364,-0.03,-0.022,-0.061
365,-0.032,-0.024,-0.068
366,-0.046,-0.025,-0.086
367,-0.04,-0.026,-0.085
368,-0.047,-0.026,-0.095
369,-0.03,-0.027,-0.08
370,-0.022,-0.027,-0.07
371,-0.016,-0.027,-0.061
372,-0.005,-0.028,-0.045
373,-0.003,-0.029,-0.04
374,-0.022,-0.029,-0.051
375,-0.036,-0.028,-0.061
376,-0.039,-0.028,-0.056
377,-0.02,-0.027,-0.033
378,-0.026,-0.026,-0.029
379,-0.042,-0.026,-0.027
380,-0.03,-0.025,-0.0
381,-0.02,-0.024,0.024
382,-0.027,-0.023,0.032
383,-0.044,-0.023,0.027
384,-0.026,-0.022,0.047
385,-0.012,-0.021,0.054
386,-0.021,-0.021,0.033
387,-0.019,-0.021,0.021
388,-0.02,-0.021,0.006
389,-0.004,-0.021,0.005
390,-0.015,-0.021,-0.02
391,-0.015,-0.021,-0.028
392,-0.02,-0.022,-0.037
393,-0.022,-0.022,-0.043
394,-0.03,-0.023,-0.054
395,-0.031,-0.023,-0.059
396,-0.023,-0.024,-0.056
397,-0.036,-0.025,-0.072
398,-0.026,-0.025,-0.066
399,-0.022,-0.026,-0.063
400,-0.02,-0.026,-0.06
