gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2540,3838,4.19822120666504,32.8364562988281,-116.867576599121,3670176,2538,3081,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-01 10:33:54.737412,-70.71366260192649,66.334665796619,54.204381734888294,1.3329362918070694e-07,21.0,66.3,3.0,66.06,2.8756,3.8197,4.8432,0.5189,2.1081,2.1783,0
102421,npp,2014,23,3.12149620056152,32.8390922546387,-116.872093200684,3670176,2021,8,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-13 08:28:16.932968,91.29228538654284,69.90168138437515,56.26468631331588,6.908369528629563e-06,1.0,-69.87,3.5496478698597698,-70.0,2.7082,3.3936,4.5562,0.584,1.9053,1.823,0
102551,npp,358,2530,1.93595588207245,32.8389320373535,-116.866996765137,3670176,359,2048,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-14 09:50:08.976055,-76.47780659721238,27.298132205215612,23.962905401850204,0.00047760762051329966,14.0,27.29,1.184412938166907,26.56,1.4816,2.0747,2.7316,0.9553,1.8648,1.8494,0
102671,npp,2706,1956,1.60614883899689,32.8369178771973,-116.868316650391,3670176,2706,1526,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-15 09:31:20.401546,102.28259934851829,4.496194881408592,3.9807975254709502,1.0567768285447094e-07,11.0,-4.53,1.0,-5.37,1.3649,1.9819,3.0145,1.0,1.6061,1.6061,0
102792,npp,1972,1378,1.316086769104,32.8354415893555,-116.868446350098,3670176,1972,1037,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-16 09:12:28.270591,97.84097055834285,34.59529885413152,30.18537381973496,5.422135476997753e-13,8.0,-34.62,1.2937979144666532,-35.21,1.6657,2.2211,3.2642,0.8923,1.2824,1.1744,0
102912,npp,1211,791,2.69510960578918,32.8369293212891,-116.872360229492,3670176,1210,576,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-17 08:53:32.583203,94.7242352304758,54.42081020883217,46.073477249804995,8.519491692868494e-18,5.0,-54.42,1.9513309067639726,-54.77,2.2371,3.0013,4.0613,0.6604,1.825,1.7797,0
102920,npp,46,3839,2.20062208175659,32.8368148803711,-116.868438720703,3670176,43,3081,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-17 10:33:48.289619,-70.76422484616052,66.35103431104237,54.21932143477285,1.526352367634133e-08,21.0,66.32,3.0,66.06,2.8756,3.8197,4.8432,0.5189,1.4422,1.1418,0
103032,npp,424,215,3.1285936832428,32.8363494873047,-116.871726989746,3670176,424,107,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-18 08:34:35.119025,92.5181676988621,66.7663714829978,54.46200469377373,9.82441609415634e-22,2.0,-66.76,3.1865100272627664,-66.98,2.6508,3.4709,3.8896,0.571,1.8745,1.7865,0
103040,npp,2474,3289,2.46399927139282,32.8373603820801,-116.871528625488,3670176,2473,2635,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-18 10:15:06.839032,-73.34972191232467,54.62431105464563,46.22853910522723,1.5300003367011444e-13,18.0,54.61,2.0682789409984763,54.23,2.1722,2.8704,4.2368,0.6905,1.7854,1.7013,0
103160,npp,1801,2720,1.37211763858795,32.8348922729492,-116.869110107422,3670176,1801,2183,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-19 09:56:21.828699,-75.66895208991748,35.85394565905289,31.245687855020172,3.2619669830974733e-18,15.0,35.84,1.2937979144666532,35.24,1.5915,2.1443,3.4197,0.9243,1.3851,1.2682,0
103279,npp,1101,2149,0.819339573383331,32.8335800170898,-116.868041992188,3670176,1101,1711,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-20 09:37:33.257825,-75.11211498558511,6.7310143746922115,5.957874688365429,2.9637373574410347e-22,12.0,6.67,1.0,5.86,1.3294,1.9193,2.9824,1.0326,0.8819,0.8461,0
103397,npp,374,1571,0.800609171390533,32.8391914367676,-116.866905212402,3670176,375,1180,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-21 09:18:42.910224,97.85764425171702,25.676408037604723,22.56372827058765,7.589814110671683e-26,9.0,-25.69,1.1367971201176101,-26.29,1.5065,1.9809,3.0518,1.0005,0.9437,0.801,0
103761,npp,165,2911,1.21983528137207,32.8377876281738,-116.869247436523,3670176,166,2348,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-24 10:02:34.708474,-75.29982763841285,43.15564927518795,37.282617623608445,5.844564121335225e-22,16.0,43.14,1.4867838833500562,42.655,1.7,2.3179,3.1375,0.855,1.2434,1.043,0
104112,npp,1081,1180,2.60703349113464,32.8405456542969,-116.87183380127,3670176,1081,872,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-27 09:06:03.692563,96.38692445829726,42.38254529559487,36.65115243418597,3.023850966441508e-14,7.0,-42.39,1.4867838833500562,-42.83,1.8893,2.3513,3.1711,0.8429,2.1539,2.1975,0
104229,npp,294,598,3.87759375572205,32.8401527404785,-116.871101379395,3670176,295,384,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-28 08:47:08.015154,94.33272779561226,59.170958315161776,49.50211245085442,1.485079841164445e-09,4.0,-59.18,2.3545700244418297,-59.38,2.0422,2.5515,3.5993,0.7768,2.5451,3.012,0
104236,npp,2266,3656,2.6066951751709,32.8356323242188,-116.873802185059,3670176,2265,2962,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-28 10:27:29.059678,-71.89217843709778,62.95992865974385,52.07634292480742,4.503280409226774e-17,20.0,62.94,2.7445598364131496,62.69,2.278,3.28,4.244,0.6042,1.7366,1.5751,0
104346,npp,2568,21,3.9413959980011,32.8383293151855,-116.873634338379,3670176,2568,6,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-29 08:28:08.782376,91.48782347836145,69.92345697947472,56.27888937518351,0.00017129322626090524,1.0,-69.91,3.5496478698597698,-70.0,2.7082,3.3936,4.5562,0.584,2.1362,2.3018,0
104355,npp,1594,3100,2.16583156585693,32.8360252380371,-116.874664306641,3670176,1593,2485,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-04-29 10:08:45.840305,-74.1592636890426,49.315468436346244,42.18893827061029,3.7542426434985067e-13,17.0,49.31,1.7549928774784245,48.92,1.8116,2.6389,4.2926,0.751,1.7123,1.6266,0
107659,npp,830,594,2.80007886886597,32.8372840881348,-116.872016906738,3670176,828,381,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-05-14 08:46:54.783204,93.74831667295999,59.27387804560708,49.575020100458644,7.891021992069705e-07,4.0,-59.27,2.3545700244418297,-59.38,2.0422,2.5515,3.5993,0.7768,2.0875,2.175,0
107834,npp,29,18,1.059927940368652,32.8404731750488,-116.869346618652,3670176,27,5,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-05-15 08:27:55.560482,91.38376080815378,69.97347917029325,56.306153318400824,8.626404523962961e-12,1.0,-69.95,3.5496478698597698,-70.0,2.7082,3.3936,4.5562,0.584,1.3245,0.619,0
107843,npp,2128,3096,3.36834049224854,32.8378295898438,-116.873138427734,3670176,2131,2483,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-05-15 10:08:32.619135,-73.95869457676714,49.20641992893974,42.1040382839497,0.0003081405718471664,17.0,49.19,1.7549928774784245,48.92,1.8116,2.6389,4.2926,0.751,2.3975,2.5297,0
108015,npp,1442,2525,1.062758088111877,32.8376808166504,-116.86750793457,3670176,1443,2044,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-05-16 09:49:47.629956,-77.32708841357427,27.063534065009108,23.761359782704577,4.10760999477889e-07,14.0,27.05,1.1367971201176101,26.56,1.4816,2.0747,2.7316,0.9553,1.0917,1.0152,0
108715,npp,1490,209,2.85324239730835,32.8373222351074,-116.870765686035,3670176,1493,104,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-05-20 08:34:12.099902,92.69420245153513,66.8730831182243,54.526669246405426,1.6806399764879286e-23,2.0,-66.86,3.1865100272627664,-66.98,2.6508,3.4709,3.8896,0.571,1.7881,1.6292,0
108729,npp,469,3283,1.81036400794983,32.8371391296387,-116.870300292969,3670176,470,2629,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-05-20 10:14:43.820427,-73.61112914103495,54.47040081685579,46.11521861328031,8.793124214955697e-19,18.0,54.46,2.0682789409984763,54.23,2.1722,2.8704,4.2368,0.6905,1.4694,1.25,0
108899,npp,2863,2713,1.05271452665329,32.83837890625,-116.868499755859,3670176,2862,2179,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-05-21 09:55:57.050360,-75.80374250766951,35.56965420267028,31.00756928803865,2.948756467514112e-22,15.0,35.54,1.2937979144666532,35.24,1.5915,2.1443,3.4197,0.9243,1.1382,0.973,0
109072,npp,2159,2141,0.980469107627869,32.8354148864746,-116.874877929688,3670176,2159,1704,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-05-22 09:37:08.507567,-73.11981598736419,6.274007068503424,5.553764066882085,1.6940893982474122e-22,12.0,6.2,1.0,5.86,1.3294,1.9193,2.9824,1.0326,1.043,1.0124,0
109780,npp,1223,2903,3.61872148513794,32.8395347595215,-116.868041992188,3670176,1224,2341,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-05-26 10:02:08.196434,-75.50130309085377,42.870770275625674,37.04948492517355,6.34840190815047e-21,16.0,42.85,1.4867838833500562,42.655,1.7,2.3179,3.1375,0.855,2.8568,3.0942,0
110127,npp,2860,1754,1.32351517677307,32.8364944458008,-116.867538452148,3670176,2860,1336,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-05-28 09:24:29.326335,98.01356106255122,16.04321303234068,14.166043127854419,4.111915886998356e-14,10.0,-16.06,1.0442604737599883,-16.33,1.4455,2.1491,3.0105,0.9222,1.1913,1.2205,0
110299,npp,2111,1172,1.34958624839783,32.8365364074707,-116.86767578125,3670176,2110,865,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-05-29 09:05:35.445267,96.08705740150052,42.67812968544892,36.89041284655268,3.904338545742724e-09,7.0,-42.68,1.4867838833500562,-42.83,1.8893,2.3513,3.1711,0.8429,1.3082,1.1376,0
114674,npp,1685,1936,3.06750297546387,32.8386039733887,-116.873695373535,3670176,1685,1508,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-06-18 09:30:22.194980,100.74100140107402,5.6369944182035345,4.989678267232036,4.117957826762301e-18,11.0,-5.68,1.0,-5.37,1.3649,1.9819,3.0145,1.0,3.0675,3.0675,0
115265,npp,2368,1549,1.104821443557739,32.8343811035156,-116.872077941895,3670176,2367,1162,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-06-24 09:17:38.972845,96.48191970451701,26.804664336441526,23.53455804898488,2.179142071751429e-22,9.0,-26.78,1.1367971201176101,-26.29,1.5065,1.9809,3.0518,1.0005,1.2113,1.1054,0
115378,npp,1607,964,3.06523776054382,32.8373870849609,-116.872619628906,3670176,1607,712,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-06-25 08:58:45.095216,95.90357335465127,49.53564939082606,42.350123678237466,3.025575203866115e-19,6.0,-49.54,1.7549928774784245,-49.3,1.9733,3.0107,4.0902,0.6583,2.013,2.0178,0
115500,npp,820,386,1.89529299736023,32.8355865478516,-116.870712280273,3670176,822,217,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-06-26 08:39:47.662538,93.25580185793274,63.64531365454,52.505286580327606,8.021498127488029e-15,3.0,-63.62,2.7445598364131496,-63.49,2.4571,3.1478,4.1794,0.6296,1.5256,1.1933,0
115893,npp,767,1741,0.670191586017609,32.8391647338867,-116.866775512695,3670176,767,1324,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-06-29 09:23:53.761369,96.5439158877252,16.77394655163803,14.80547395720606,3.100374624360667e-07,10.0,-16.77,1.0442604737599883,-16.33,1.4455,2.1491,3.0105,0.9222,0.5657,0.618,0
121308,npp,2144,2321,1.47363746166229,32.8354339599609,-116.869369506836,3670176,2144,1871,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-14 09:42:45.990157,-74.76961752805889,16.448998411529715,14.520840907985416,0.00023171784244674481,13.0,16.43,1.0442604737599883,16.675,1.4736,2.0305,3.023,0.9761,1.4487,1.4384,0
122002,npp,1238,3083,1.3018079996109,32.8362770080566,-116.868682861328,3670176,1239,2474,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-18 10:07:49.285793,-74.7059749803762,48.81789942920438,41.794098210869905,8.449016508022164e-19,17.0,48.8,1.7549928774784245,48.92,1.8116,2.6389,4.2926,0.751,1.22,0.9777,0
122178,npp,560,2511,2.29593110084534,32.8371658325195,-116.873405456543,3670176,559,2033,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-19 09:49:02.520272,-75.79221347622823,26.372385594244548,23.16249636267431,3.758810440745112e-24,14.0,26.36,1.1367971201176101,26.56,1.4816,2.0747,2.7316,0.9553,2.1765,2.1932,0
122346,npp,2928,1937,1.42448055744171,32.8366470336914,-116.873527526855,3670176,2928,1508,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-20 09:30:13.978784,90.6187003596767,5.743353389363723,5.083783461813089,6.789139754477812e-26,11.0,-5.63,1.0,-5.37,1.3649,1.9819,3.0145,1.0,1.4245,1.4245,0
122525,npp,2182,1361,1.25259447097778,32.8348999023438,-116.868186950684,3670176,2182,1026,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-21 09:11:23.657833,97.30221166393987,35.34148705139272,30.810254014479156,1.1019537420968747e-26,8.0,-35.34,1.2937979144666532,-35.21,1.6657,2.2211,3.2642,0.8923,1.2333,1.1177,0
122710,npp,1425,776,1.76797652244568,32.839916229248,-116.867095947266,3670176,1428,559,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-22 08:52:29.778810,95.08634691853688,54.83069474256972,46.37134233398443,5.1691540984296423e-26,5.0,-54.82,2.0682789409984763,-54.77,2.2371,3.0013,4.0613,0.6604,1.3856,1.1675,0
122884,npp,642,200,3.82917356491089,32.8407020568848,-116.87442779541,3670176,646,99,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-23 08:33:32.337258,92.58057665941223,67.04772000531499,54.62304319140168,9.171999168022964e-24,2.0,-67.02,3.1865100272627664,-66.98,2.6508,3.4709,3.8896,0.571,2.0944,2.1865,0
122895,npp,2696,3272,1.22358536720276,32.8392105102539,-116.867141723633,3670176,2696,2616,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-23 10:14:04.058445,-73.8267946438743,54.18419680816986,45.89599610954957,6.867059216500461e-28,18.0,54.16,1.9513309067639726,54.23,2.1722,2.8704,4.2368,0.6905,1.138,0.8448,0
123073,npp,2027,2703,1.1581369638443,32.839038848877,-116.8701171875,3670176,2027,2172,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-24 09:55:19.070327,-76.11325910120406,35.12322331873988,30.628401455273536,2.2705746585147513e-26,15.0,35.11,1.2937979144666532,35.24,1.5915,2.1443,3.4197,0.9243,1.2197,1.0705,0
123251,npp,1331,2133,0.899136006832123,32.8403663635254,-116.869041442871,3670176,1332,1696,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-25 09:36:32.302139,-80.4651778904391,5.737683131802518,5.078860193190821,4.4228520646006135e-23,12.0,5.74,1.0,5.86,1.3294,1.9193,2.9824,1.0326,0.9617,0.9285,0
123775,npp,2143,392,1.73702669143677,32.8350791931152,-116.869194030762,3670176,2140,221,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-28 08:39:50.651004,92.88362672057248,63.52981981393345,52.43297022442041,2.004854337092737e-05,3.0,-63.5,2.7445598364131496,-63.49,2.4571,3.1478,4.1794,0.6296,1.4679,1.0937,0
123788,npp,1094,3457,1.7261255979538,32.8367462158203,-116.872245788574,3670176,1095,2802,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-28 10:20:18.813394,-72.74425706319649,58.738134358256154,49.197085549562786,1.4755634684159665e-14,19.0,58.73,2.253202848596432,58.76,2.4105,3.241,4.2862,0.6115,1.3096,1.0555,0
123966,npp,418,2896,0.842290699481964,32.8354606628418,-116.868370056152,3670176,419,2335,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-07-29 10:01:35.604912,-75.58446571607256,42.5983113209716,36.82467325756895,1.6190168272964233e-07,16.0,42.6,1.4867838833500562,42.655,1.7,2.3179,3.1375,0.855,0.9894,0.7202,0
131768,npp,486,972,1.47675514221191,32.8363609313965,-116.867210388184,3670176,487,717,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-08-12 08:58:47.371082,95.86007244546003,49.295077479312305,42.16738554922295,0.0002198435882778469,6.0,-49.3,1.7549928774784245,-49.3,1.9733,3.0107,4.0902,0.6583,1.1079,0.9721,0
131947,npp,2781,392,4.13484144210815,32.8411102294922,-116.873779296875,3670176,2779,222,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-08-13 08:39:49.933193,92.88192526744012,63.52689325426073,52.43634641693371,4.97540443128971e-09,3.0,-63.5,2.7445598364131496,-63.49,2.4571,3.1478,4.1794,0.6296,2.3416,2.6034,0
131961,npp,1716,3459,3.76609230041504,32.839900970459,-116.873962402344,3670176,1718,2804,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-08-13 10:20:18.095882,-73.08825072486223,58.789764557366254,49.238015385598366,0.0003841570388892684,19.0,58.77,2.253202848596432,58.76,2.4105,3.241,4.2862,0.6115,2.215,2.303,0
132136,npp,1054,2897,0.864937663078308,32.8385581970215,-116.868034362793,3670176,1053,2336,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-08-14 10:01:33.110075,-75.108094644628,42.650347761492014,36.869995227635165,3.873962427012068e-07,16.0,42.64,1.4867838833500562,42.655,1.7,2.3179,3.1375,0.855,1.0046,0.7396,0
132669,npp,1981,1167,2.64434266090393,32.836009979248,-116.869827270508,3670176,1980,861,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-08-17 09:05:03.927054,95.91753630020739,42.88105799855884,37.056445654508245,1.4744935958840212e-26,7.0,-42.86,1.4867838833500562,-42.83,1.8893,2.3513,3.1711,0.8429,2.179,2.229,0
133040,npp,2504,3087,1.96563839912415,32.8354873657227,-116.872734069824,3670176,2504,2477,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-08-19 10:07:47.888343,-74.28806756101642,48.921504542594164,41.88062424295881,1.3507990959095853e-28,17.0,48.92,1.7549928774784245,48.92,1.8116,2.6389,4.2926,0.751,1.5983,1.4762,0
133223,npp,1823,2515,1.72674572467804,32.8375625610352,-116.87117767334,3670176,1823,2036,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-08-20 09:49:01.122466,-76.27435186888688,26.56804669915217,23.33404800915706,8.459368867948287e-30,14.0,26.56,1.1367971201176101,26.56,1.4816,2.0747,2.7316,0.9553,1.6758,1.6495,0
133405,npp,1116,1941,0.844321131706238,32.8396377563477,-116.867027282715,3670176,1116,1512,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-08-21 09:30:12.575748,94.61257883218637,5.43763905493878,4.813886053564514,3.4762061392314776e-29,11.0,-5.4,1.0,-5.37,1.3649,1.9819,3.0145,1.0,0.8443,0.8443,0
134505,npp,1853,1556,0.926581203937531,32.8353080749512,-116.873718261719,3670176,1852,1168,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-08-27 09:17:37.028719,97.8869407071251,26.4264251454297,23.2115161654919,0.0003899984289455006,9.0,-26.44,1.1367971201176101,-26.29,1.5065,1.9809,3.0518,1.0005,1.0545,0.9271,0
134700,npp,2964,4008,3.06011557579041,32.8402633666992,-116.872261047363,3670176,2967,3172,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-08-28 10:38:55.302793,-70.21839790751135,69.09231066813143,55.82748833627369,2.0551593205466902e-05,22.0,69.07,3.5496478698597698,69.04,2.5495,3.275,4.1646,0.6052,1.9214,1.8519,0
137905,npp,910,390,1.13394379615784,32.8401298522949,-116.868606567383,3670176,908,220,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-14 08:39:39.800469,92.8896680272854,63.55692219478743,52.45734410760869,5.873961164059964e-23,3.0,-63.54,2.7445598364131496,-63.49,2.4571,3.1478,4.1794,0.6296,1.2482,0.714,0
137916,npp,2917,3458,1.088926494121552,32.8382682800293,-116.867706298828,3670176,2918,2802,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-14 10:20:07.964217,-72.74399539102039,58.76010053514187,49.21908439055066,8.310241016103855e-16,19.0,58.75,2.253202848596432,58.76,2.4105,3.241,4.2862,0.6115,1.0268,0.6659,0
138105,npp,2252,2895,1.19202327728271,32.8365211486816,-116.868995666504,3670176,2251,2334,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-15 10:01:22.993545,-74.71928760367449,42.565937037431276,36.80210044305502,1.8065721694401552e-23,16.0,42.56,1.4867838833500562,42.655,1.7,2.3179,3.1375,0.855,1.2246,1.0192,0
138296,npp,1559,2323,1.24919891357422,32.8406639099121,-116.870513916016,3670176,1559,1873,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-16 09:42:36.240774,-77.87733969207551,16.553927006178505,14.614669163281489,2.7796285100371936e-29,13.0,16.54,1.0442604737599883,16.675,1.4736,2.0305,3.023,0.9761,1.2338,1.2193,0
138493,npp,825,1746,1.46003603935242,32.8375091552734,-116.869812011719,3670176,825,1329,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-17 09:23:45.925937,97.56788203446514,16.509201171861232,14.575235026104206,4.935093366657379e-31,10.0,-16.5,1.0442604737599883,-16.33,1.4455,2.1491,3.0105,0.9222,1.322,1.3464,0
138881,npp,2381,582,1.18580734729767,32.8392028808594,-116.867515563965,3670176,2379,370,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-19 08:45:56.402526,93.85816536612337,59.546278559058806,49.76236123513177,1.6610890809377842e-29,4.0,-59.54,2.3545700244418297,-59.38,2.0422,2.5515,3.5993,0.7768,1.4019,0.9211,0
138894,npp,1269,3640,2.32741141319275,32.8346405029297,-116.872528076172,3670176,1270,2951,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-19 10:26:19.228833,-72.09305167785956,62.6489358032674,51.87075258009494,2.241337201744971e-31,20.0,62.63,2.6065528283652384,62.69,2.278,3.28,4.244,0.6042,1.6165,1.4063,0
139095,npp,612,3084,1.09079110622406,32.8402633666992,-116.868309020996,3670176,614,2475,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-20 10:07:36.036623,-74.92599396016104,48.842656508852706,41.81836325792935,3.180573006578616e-30,17.0,48.83,1.7549928774784245,48.92,1.8116,2.6389,4.2926,0.751,1.0998,0.8192,0
139283,npp,3000,2512,2.25443029403687,32.8398628234863,-116.868408203125,3670176,3000,2033,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-21 09:48:49.283054,-77.05918194745661,26.405505479858135,23.193282355243536,6.0144501088276324e-27,14.0,26.41,1.1367971201176101,26.56,1.4816,2.0747,2.7316,0.9553,2.14,2.1536,0
139475,npp,2290,1937,2.45600962638855,32.8374252319336,-116.872520446777,3670176,2290,1508,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-22 09:30:00.751194,99.75576498693444,5.629923248276289,4.9838548670637675,8.322399028822812e-22,11.0,-5.63,1.0,-5.37,1.3649,1.9819,3.0145,1.0,2.456,2.456,0
139672,npp,1553,1359,3.14708614349365,32.8405723571777,-116.87247467041,3670176,1554,1025,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-23 09:11:08.663417,97.73505343200237,35.429353661306585,30.887085691332725,4.227637786365361e-15,8.0,-35.42,1.2937979144666532,-35.21,1.6657,2.2211,3.2642,0.8923,2.6976,2.8082,0
139868,npp,774,773,1.37439119815826,32.8401832580566,-116.867835998535,3670176,775,556,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-24 08:52:13.019838,95.14907817619006,54.888380359126494,46.4183408664433,1.3003740574460004e-07,5.0,-54.89,2.0682789409984763,-54.77,2.2371,3.0013,4.0613,0.6604,1.1953,0.9076,0
139881,npp,2701,3821,4.58032894134521,32.8399467468262,-116.873191833496,3670176,2699,3071,196611,3866787,4905,usa_sandiego_105_41,32.8375,-116.87083333,105,41,usa_sandiego,2012-09-24 10:32:28.728966,-70.76988634539877,66.01687651119825,54.01425201666061,1.1930712378719571e-16,21.0,66.0,3.0,66.06,2.8756,3.8197,4.8432,0.5189,2.2355,2.3766,0
