lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.674,0.672,0.723
2,0.43,0.507,0.501
3,0.262,0.371,0.33
4,0.184,0.26,0.224
5,0.14,0.171,0.143
6,0.094,0.101,0.064
7,0.065,0.048,0.007
8,0.05,0.01,-0.033
9,0.025,-0.017,-0.072
10,0.011,-0.033,-0.093
11,-0.001,-0.041,-0.11
12,0.011,-0.043,-0.105
13,0.015,-0.039,-0.106
14,0.01,-0.031,-0.112
15,-0.006,-0.021,-0.126
16,-0.02,-0.009,-0.137
17,-0.013,0.004,-0.128
18,-0.007,0.017,-0.118
19,-0.019,0.029,-0.122
20,-0.014,0.041,-0.108
21,-0.002,0.051,-0.084
22,0.012,0.059,-0.051
23,0.037,0.066,0.001
24,0.037,0.07,0.037
25,0.052,0.073,0.091
26,0.067,0.068,0.147
27,0.088,0.063,0.209
28,0.103,0.06,0.251
29,0.109,0.058,0.271
30,0.106,0.057,0.263
31,0.096,0.054,0.235
32,0.084,0.05,0.196
33,0.06,0.045,0.138
34,0.031,0.039,0.071
35,0.008,0.033,0.011
36,-0.014,0.028,-0.041
37,-0.011,0.024,-0.065
38,-0.016,0.018,-0.088
39,-0.014,0.012,-0.101
40,-0.022,0.005,-0.117
41,-0.014,-0.0,-0.116
42,-0.006,-0.004,-0.115
43,-0.005,-0.008,-0.12
44,-0.012,-0.01,-0.129
45,-0.023,-0.011,-0.139
46,-0.025,-0.01,-0.139
47,-0.0,-0.008,-0.115
48,0.011,-0.004,-0.101
49,0.018,-0.001,-0.085
50,0.016,0.005,-0.074
51,0.022,0.01,-0.054
52,0.017,0.016,-0.031
53,0.017,0.022,0.002
54,0.028,0.027,0.053
55,0.049,0.031,0.114
56,0.055,0.034,0.156
57,0.045,0.036,0.178
58,0.016,0.037,0.179
59,0.023,0.036,0.195
60,0.014,0.034,0.18
61,0.03,0.032,0.173
62,0.038,0.028,0.148
63,0.038,0.024,0.109
64,0.025,0.02,0.059
65,0.014,0.016,0.013
66,0.012,0.012,-0.021
67,0.014,0.007,-0.046
68,0.004,0.003,-0.072
69,0.003,-0.001,-0.081
70,0.002,-0.005,-0.09
71,-0.003,-0.009,-0.101
72,-0.001,-0.011,-0.106
73,-0.015,-0.012,-0.124
74,-0.024,-0.014,-0.134
75,-0.023,-0.015,-0.133
76,-0.024,-0.015,-0.134
77,-0.035,-0.014,-0.14
78,-0.039,-0.012,-0.136
79,-0.039,-0.01,-0.123
80,-0.033,-0.008,-0.103
81,-0.015,-0.007,-0.065
82,0.009,-0.006,-0.012
83,0.022,-0.005,0.037
84,0.024,-0.003,0.083
85,0.019,-0.0,0.124
86,0.021,0.003,0.167
87,0.012,0.006,0.188
88,0.002,0.006,0.195
89,-0.001,0.005,0.189
90,0.007,0.004,0.177
91,0.012,0.002,0.149
92,-0.002,0.001,0.099
93,0.005,-0.001,0.063
94,0.01,-0.004,0.026
95,-0.001,-0.009,-0.017
96,-0.013,-0.013,-0.053
97,-0.027,-0.017,-0.083
98,-0.015,-0.02,-0.088
99,-0.028,-0.022,-0.108
100,-0.034,-0.022,-0.119
101,-0.029,-0.023,-0.119
102,-0.023,-0.024,-0.119
103,-0.015,-0.023,-0.119
104,-0.019,-0.022,-0.125
105,-0.031,-0.018,-0.134
106,-0.032,-0.013,-0.133
107,-0.034,-0.007,-0.129
108,-0.029,-0.001,-0.115
109,-0.019,0.006,-0.093
110,-0.0,0.014,-0.056
111,0.031,0.021,-0.003
112,0.056,0.027,0.054
113,0.051,0.033,0.094
114,0.039,0.038,0.125
115,0.034,0.042,0.158
116,0.051,0.045,0.202
117,0.079,0.047,0.245
118,0.098,0.049,0.263
119,0.075,0.048,0.235
120,0.027,0.044,0.177
121,0.019,0.04,0.138
122,0.016,0.034,0.098
123,0.027,0.029,0.068
124,0.042,0.022,0.045
125,0.048,0.015,0.019
126,0.034,0.008,-0.017
127,0.015,0.0,-0.048
128,-0.013,-0.007,-0.084
129,-0.029,-0.014,-0.107
130,-0.046,-0.021,-0.13
131,-0.049,-0.025,-0.139
132,-0.057,-0.029,-0.153
133,-0.065,-0.031,-0.163
134,-0.058,-0.032,-0.157
135,-0.032,-0.032,-0.132
136,-0.031,-0.029,-0.126
137,-0.029,-0.027,-0.114
138,-0.023,-0.024,-0.096
139,-0.028,-0.021,-0.082
140,-0.023,-0.016,-0.053
141,-0.003,-0.01,-0.003
142,0.013,-0.003,0.048
143,0.028,0.002,0.097
144,0.027,0.007,0.133
145,0.023,0.01,0.159
146,0.018,0.014,0.175
147,0.012,0.017,0.177
148,0.023,0.02,0.183
149,0.026,0.022,0.172
150,0.031,0.022,0.155
151,0.02,0.019,0.116
152,0.006,0.014,0.073
153,-0.007,0.007,0.027
154,-0.006,0.001,-0.006
155,-0.002,-0.007,-0.03
156,0.005,-0.015,-0.044
157,-0.001,-0.023,-0.064
158,-0.014,-0.03,-0.086
159,-0.033,-0.035,-0.111
160,-0.037,-0.04,-0.121
161,-0.038,-0.043,-0.128
162,-0.046,-0.046,-0.14
163,-0.062,-0.047,-0.153
164,-0.078,-0.048,-0.161
165,-0.074,-0.046,-0.152
166,-0.065,-0.042,-0.137
167,-0.056,-0.039,-0.118
168,-0.061,-0.035,-0.108
169,-0.041,-0.031,-0.071
170,-0.047,-0.028,-0.05
171,-0.036,-0.024,-0.007
172,-0.024,-0.019,0.037
173,-0.007,-0.014,0.087
174,0.015,-0.01,0.139
175,0.024,-0.006,0.172
176,0.021,-0.004,0.188
177,0.026,-0.002,0.197
178,0.033,-0.001,0.199
179,0.037,-0.0,0.185
180,0.019,-0.001,0.146
181,-0.0,-0.003,0.099
182,-0.027,-0.007,0.041
183,-0.028,-0.013,0.005
184,-0.032,-0.019,-0.031
185,-0.037,-0.027,-0.063
186,-0.045,-0.035,-0.089
187,-0.05,-0.044,-0.108
188,-0.062,-0.053,-0.128
189,-0.071,-0.061,-0.144
190,-0.06,-0.067,-0.14
191,-0.062,-0.072,-0.147
192,-0.067,-0.075,-0.155
193,-0.065,-0.077,-0.152
194,-0.074,-0.076,-0.154
195,-0.081,-0.073,-0.155
196,-0.083,-0.067,-0.148
197,-0.083,-0.059,-0.136
198,-0.074,-0.05,-0.114
199,-0.058,-0.04,-0.078
200,-0.047,-0.03,-0.041
201,-0.04,-0.019,-0.002
202,-0.023,-0.009,0.047
203,-0.014,0.002,0.093
204,0.005,0.01,0.14
205,0.028,0.017,0.186
206,0.029,0.023,0.203
207,0.049,0.026,0.223
208,0.077,0.03,0.237
209,0.07,0.033,0.21
210,0.074,0.033,0.181
211,0.057,0.032,0.129
212,0.059,0.029,0.092
213,0.045,0.025,0.044
214,0.031,0.02,0.0
215,0.018,0.014,-0.034
216,-0.001,0.006,-0.065
217,-0.016,-0.003,-0.089
218,-0.047,-0.012,-0.125
219,-0.05,-0.021,-0.135
220,-0.047,-0.029,-0.14
221,-0.057,-0.035,-0.152
222,-0.049,-0.039,-0.145
223,-0.056,-0.041,-0.145
224,-0.061,-0.042,-0.142
225,-0.053,-0.042,-0.128
226,-0.048,-0.04,-0.114
227,-0.046,-0.036,-0.101
228,-0.03,-0.031,-0.071
229,-0.025,-0.025,-0.045
230,-0.017,-0.019,-0.009
231,-0.018,-0.012,0.023
232,-0.019,-0.004,0.059
233,-0.001,0.003,0.112
234,0.022,0.009,0.163
235,0.033,0.014,0.198
236,0.041,0.018,0.218
237,0.043,0.021,0.221
238,0.038,0.021,0.201
239,0.053,0.02,0.187
240,0.05,0.016,0.148
241,0.039,0.011,0.097
242,0.016,0.004,0.038
243,-0.007,-0.003,-0.02
244,-0.018,-0.009,-0.06
245,-0.039,-0.015,-0.098
246,-0.041,-0.021,-0.115
247,-0.034,-0.025,-0.121
248,-0.038,-0.029,-0.132
249,-0.041,-0.032,-0.139
250,-0.05,-0.034,-0.148
251,-0.052,-0.036,-0.147
252,-0.048,-0.036,-0.139
253,-0.053,-0.035,-0.135
254,-0.054,-0.034,-0.13
255,-0.054,-0.032,-0.12
256,-0.05,-0.03,-0.104
257,-0.042,-0.028,-0.082
258,-0.03,-0.025,-0.055
259,-0.021,-0.021,-0.024
260,-0.01,-0.017,0.013
261,0.013,-0.013,0.065
262,0.039,-0.01,0.122
263,0.036,-0.008,0.154
264,0.042,-0.007,0.19
265,0.03,-0.007,0.199
266,0.006,-0.008,0.187
267,-0.001,-0.01,0.172
268,-0.028,-0.012,0.127
269,-0.028,-0.015,0.094
270,-0.041,-0.017,0.045
271,-0.05,-0.019,-0.002
272,-0.047,-0.021,-0.039
273,-0.047,-0.024,-0.074
274,-0.049,-0.029,-0.102
275,-0.045,-0.033,-0.118
276,-0.05,-0.036,-0.135
277,-0.045,-0.039,-0.139
278,-0.03,-0.041,-0.133
279,-0.028,-0.042,-0.133
280,-0.021,-0.043,-0.128
281,-0.024,-0.042,-0.126
282,-0.033,-0.041,-0.126
283,-0.042,-0.039,-0.124
284,-0.037,-0.035,-0.111
285,-0.024,-0.03,-0.092
286,-0.01,-0.024,-0.068
287,-0.008,-0.019,-0.048
288,-0.018,-0.014,-0.034
289,-0.024,-0.01,-0.012
290,-0.018,-0.007,0.022
291,-0.022,-0.004,0.049
292,-0.014,-0.002,0.086
293,-0.024,-0.001,0.105
294,-0.019,-0.0,0.13
295,0.004,-0.0,0.16
296,0.027,0.0,0.182
297,0.026,-0.0,0.167
298,0.016,-0.001,0.136
299,0.002,-0.002,0.09
300,0.005,-0.003,0.056
301,-0.008,-0.005,0.009
302,0.001,-0.006,-0.018
303,0.011,-0.006,-0.041
304,0.011,-0.007,-0.064
305,0.005,-0.008,-0.082
306,-0.003,-0.01,-0.098
307,-0.024,-0.011,-0.123
308,-0.03,-0.01,-0.132
309,-0.03,-0.007,-0.133
310,-0.025,-0.004,-0.126
311,-0.016,-0.001,-0.114
312,-0.025,0.001,-0.116
313,-0.011,0.004,-0.098
314,-0.001,0.007,-0.081
315,0.009,0.011,-0.065
316,0.015,0.015,-0.048
317,0.029,0.019,-0.019
318,0.032,0.024,0.007
319,0.035,0.03,0.042
320,0.043,0.036,0.083
321,0.057,0.042,0.132
322,0.055,0.046,0.165
323,0.059,0.048,0.197
324,0.058,0.049,0.215
325,0.056,0.05,0.221
326,0.052,0.05,0.207
327,0.054,0.049,0.186
328,0.064,0.046,0.165
329,0.053,0.041,0.118
330,0.029,0.035,0.059
331,0.009,0.028,0.006
332,0.0,0.02,-0.034
333,0.005,0.014,-0.054
334,0.024,0.007,-0.055
335,0.022,0.0,-0.069
336,0.004,-0.005,-0.092
337,-0.003,-0.01,-0.105
338,-0.01,-0.013,-0.115
339,-0.015,-0.015,-0.124
340,-0.025,-0.015,-0.132
341,-0.04,-0.015,-0.141
342,-0.046,-0.014,-0.142
343,-0.037,-0.013,-0.13
344,-0.036,-0.011,-0.12
345,-0.026,-0.008,-0.101
346,-0.014,-0.005,-0.078
347,0.006,-0.002,-0.038
348,0.006,0.002,-0.007
349,0.002,0.006,0.026
350,0.019,0.01,0.079
351,0.043,0.014,0.137
352,0.057,0.018,0.184
353,0.045,0.022,0.197
354,0.03,0.023,0.196
355,0.043,0.023,0.2
356,0.038,0.024,0.175
357,0.026,0.024,0.136
358,0.032,0.024,0.104
359,0.014,0.024,0.051
360,0.003,0.021,0.004
361,-0.008,0.017,-0.037
362,-0.006,0.012,-0.062
363,-0.006,0.007,-0.081
364,-0.006,0.002,-0.093
365,0.008,-0.003,-0.09
366,0.011,-0.007,-0.091
367,0.004,-0.011,-0.099
368,-0.002,-0.013,-0.108
369,-0.007,-0.014,-0.115
370,-0.012,-0.013,-0.119
371,-0.022,-0.011,-0.124
372,-0.019,-0.007,-0.117
373,-0.016,-0.003,-0.11
374,-0.013,0.002,-0.099
375,-0.01,0.008,-0.085
376,-0.0,0.015,-0.059
377,0.01,0.021,-0.024
378,0.026,0.027,0.022
379,0.017,0.033,0.053
380,0.023,0.039,0.097
381,0.041,0.044,0.149
382,0.052,0.048,0.19
383,0.065,0.051,0.216
384,0.081,0.054,0.23
385,0.077,0.055,0.213
386,0.067,0.055,0.181
387,0.052,0.054,0.136
388,0.058,0.051,0.104
389,0.06,0.047,0.068
390,0.054,0.042,0.03
391,0.036,0.036,-0.013
392,0.011,0.028,-0.056
393,0.006,0.02,-0.075
394,-0.005,0.011,-0.095
395,-0.012,0.002,-0.106
396,-0.014,-0.007,-0.112
397,-0.013,-0.016,-0.115
398,-0.014,-0.023,-0.118
399,-0.024,-0.03,-0.126
400,-0.03,-0.034,-0.128
