lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.521,0.592,0.557
2,0.319,0.447,0.361
3,0.206,0.329,0.243
4,0.16,0.237,0.182
5,0.136,0.165,0.143
6,0.11,0.112,0.1
7,0.101,0.073,0.077
8,0.092,0.047,0.058
9,0.095,0.031,0.054
10,0.079,0.023,0.037
11,0.092,0.021,0.047
12,0.061,0.023,0.02
13,0.073,0.029,0.033
14,0.06,0.036,0.026
15,0.04,0.044,0.007
16,0.029,0.053,-0.003
17,0.037,0.06,0.002
18,0.038,0.067,0.001
19,0.063,0.072,0.021
20,0.061,0.075,0.02
21,0.053,0.077,0.02
22,0.038,0.076,0.014
23,0.053,0.074,0.041
24,0.051,0.071,0.056
25,0.027,0.066,0.054
26,0.058,0.053,0.101
27,0.048,0.048,0.108
28,0.04,0.046,0.113
29,0.032,0.044,0.112
30,0.031,0.043,0.11
31,0.053,0.042,0.123
32,0.042,0.042,0.101
33,0.036,0.042,0.079
34,0.036,0.042,0.061
35,0.021,0.041,0.028
36,0.01,0.04,0.003
37,0.012,0.037,-0.01
38,0.035,0.036,0.002
39,0.087,0.035,0.043
40,0.069,0.035,0.025
41,0.071,0.035,0.028
42,0.074,0.036,0.031
43,0.052,0.037,0.013
44,0.038,0.038,0.003
45,0.014,0.039,-0.016
46,-0.002,0.039,-0.029
47,-0.005,0.04,-0.034
48,0.008,0.042,-0.025
49,0.042,0.044,0.006
50,0.038,0.046,0.004
51,0.046,0.049,0.016
52,0.069,0.05,0.046
53,0.08,0.051,0.071
54,0.055,0.053,0.067
55,0.041,0.055,0.073
56,0.044,0.057,0.092
57,0.072,0.057,0.134
58,0.08,0.058,0.152
59,0.073,0.058,0.148
60,0.065,0.058,0.137
61,0.063,0.057,0.126
62,0.043,0.056,0.094
63,0.042,0.056,0.078
64,0.051,0.055,0.072
65,0.073,0.051,0.073
66,0.048,0.049,0.033
67,0.047,0.046,0.018
68,0.053,0.042,0.016
69,0.045,0.037,0.005
70,0.042,0.033,0.0
71,0.008,0.031,-0.031
72,0.021,0.029,-0.015
73,0.013,0.027,-0.019
74,0.011,0.026,-0.018
75,0.02,0.024,-0.007
76,0.021,0.023,-0.006
77,0.01,0.022,-0.018
78,0.009,0.02,-0.021
79,0.011,0.018,-0.021
80,0.021,0.016,-0.011
81,0.024,0.016,-0.003
82,0.006,0.017,-0.008
83,0.038,0.017,0.036
84,0.054,0.016,0.069
85,0.055,0.017,0.089
86,0.032,0.018,0.085
87,0.018,0.02,0.082
88,0.023,0.022,0.093
89,0.007,0.024,0.08
90,-0.005,0.025,0.066
91,0.013,0.025,0.072
92,0.01,0.026,0.055
93,0.015,0.027,0.043
94,0.002,0.027,0.015
95,0.023,0.027,0.017
96,0.038,0.026,0.015
97,0.036,0.028,0.001
98,0.04,0.028,-0.003
99,0.031,0.03,-0.012
100,0.055,0.032,0.008
101,0.047,0.032,0.005
102,0.052,0.032,0.017
103,0.033,0.033,0.006
104,0.036,0.034,0.01
105,0.028,0.035,0.004
106,0.033,0.037,0.005
107,0.052,0.039,0.02
108,0.023,0.044,-0.01
109,0.01,0.047,-0.023
110,0.026,0.05,-0.006
111,0.043,0.05,0.019
112,0.049,0.05,0.04
113,0.066,0.05,0.071
114,0.068,0.049,0.091
115,0.052,0.047,0.093
116,0.035,0.047,0.091
117,0.054,0.045,0.118
118,0.049,0.044,0.117
119,0.048,0.043,0.115
120,0.036,0.043,0.096
121,0.041,0.04,0.089
122,0.042,0.037,0.077
123,0.042,0.036,0.06
124,0.071,0.033,0.067
125,0.062,0.032,0.042
126,0.04,0.029,0.008
127,0.03,0.027,-0.012
128,0.018,0.025,-0.027
129,-0.01,0.024,-0.051
130,-0.02,0.022,-0.056
131,-0.024,0.02,-0.055
132,-0.016,0.019,-0.042
133,0.001,0.016,-0.025
134,0.024,0.014,-0.002
135,0.037,0.013,0.009
136,0.034,0.012,0.003
137,0.021,0.01,-0.014
138,0.023,0.009,-0.012
139,0.015,0.008,-0.016
140,0.011,0.006,-0.013
141,0.017,0.006,0.002
142,0.004,0.006,0.005
143,0.026,0.006,0.042
144,0.032,0.007,0.066
145,0.034,0.007,0.082
146,-0.001,0.008,0.061
147,-0.017,0.009,0.053
148,-0.002,0.01,0.069
149,-0.01,0.011,0.055
150,-0.014,0.011,0.043
151,-0.021,0.011,0.023
152,-0.005,0.011,0.023
153,-0.001,0.011,0.01
154,0.013,0.009,0.007
155,0.024,0.008,0.003
156,0.019,0.008,-0.012
157,0.029,0.01,-0.01
158,0.038,0.012,-0.003
159,0.035,0.014,-0.004
160,0.026,0.016,-0.009
161,0.02,0.017,-0.009
162,0.011,0.018,-0.014
163,0.017,0.019,-0.009
164,0.011,0.019,-0.017
165,0.016,0.019,-0.016
166,0.016,0.019,-0.021
167,0.024,0.02,-0.015
168,0.02,0.022,-0.016
169,0.025,0.024,-0.006
170,0.011,0.025,-0.009
171,0.018,0.026,0.01
172,0.019,0.026,0.027
173,0.008,0.027,0.033
174,0.003,0.027,0.044
175,0.018,0.028,0.071
176,0.038,0.029,0.095
177,0.062,0.03,0.122
178,0.055,0.031,0.114
179,0.042,0.032,0.097
180,0.023,0.031,0.067
181,0.009,0.03,0.039
182,0.027,0.029,0.041
183,0.03,0.028,0.029
184,0.037,0.026,0.021
185,0.034,0.023,0.007
186,0.054,0.02,0.017
187,0.05,0.017,0.009
188,0.038,0.016,-0.001
189,0.017,0.014,-0.017
190,-0.005,0.013,-0.033
191,-0.019,0.012,-0.041
192,-0.032,0.012,-0.053
193,-0.017,0.011,-0.041
194,0.007,0.011,-0.024
195,0.003,0.012,-0.034
196,0.018,0.012,-0.023
197,0.008,0.013,-0.033
198,0.006,0.013,-0.03
199,0.009,0.014,-0.019
200,0.012,0.017,-0.003
201,0.02,0.02,0.02
202,0.039,0.022,0.054
203,0.048,0.024,0.079
204,0.038,0.025,0.083
205,0.042,0.025,0.093
206,0.03,0.025,0.085
207,0.031,0.026,0.087
208,0.052,0.027,0.105
209,0.041,0.029,0.087
210,0.038,0.031,0.072
211,0.017,0.033,0.04
212,0.009,0.033,0.016
213,0.012,0.032,0.005
214,0.024,0.029,0.003
215,0.016,0.027,-0.013
216,0.013,0.024,-0.023
217,0.016,0.022,-0.021
218,0.01,0.021,-0.027
219,0.017,0.02,-0.017
220,0.034,0.02,0.002
221,0.033,0.02,0.003
222,0.041,0.02,0.011
223,0.012,0.02,-0.019
224,0.007,0.02,-0.027
225,0.017,0.021,-0.023
226,0.021,0.021,-0.021
227,0.039,0.022,-0.003
228,0.059,0.022,0.022
229,0.054,0.023,0.029
230,0.005,0.023,-0.002
231,-0.006,0.022,0.004
232,-0.004,0.022,0.023
233,-0.006,0.023,0.036
234,0.008,0.023,0.063
235,0.027,0.024,0.09
236,0.049,0.024,0.113
237,0.035,0.024,0.098
238,0.043,0.023,0.098
239,0.033,0.023,0.076
240,0.035,0.022,0.064
241,0.022,0.023,0.037
242,0.014,0.024,0.012
243,0.0,0.025,-0.014
244,0.008,0.026,-0.016
245,0.016,0.028,-0.016
246,0.033,0.029,-0.004
247,0.038,0.029,0.002
248,0.048,0.03,0.014
249,0.032,0.031,0.004
250,0.04,0.033,0.013
251,0.028,0.035,0.001
252,0.034,0.036,0.004
253,0.04,0.037,0.003
254,0.053,0.035,0.01
255,0.037,0.033,-0.005
256,0.01,0.031,-0.028
257,0.011,0.031,-0.024
258,0.016,0.032,-0.013
259,0.037,0.034,0.019
260,0.058,0.035,0.053
261,0.066,0.036,0.078
262,0.048,0.035,0.078
263,0.034,0.035,0.08
264,0.006,0.034,0.064
265,0.015,0.032,0.077
266,0.027,0.029,0.091
267,0.039,0.027,0.1
268,0.027,0.025,0.083
269,0.015,0.023,0.06
270,0.022,0.022,0.051
271,0.032,0.022,0.044
272,0.011,0.022,0.011
273,0.011,0.022,-0.001
274,0.013,0.022,-0.008
275,0.034,0.021,0.007
276,0.034,0.02,0.006
277,0.029,0.019,0.003
278,0.035,0.017,0.011
279,0.009,0.014,-0.011
280,0.003,0.009,-0.017
281,-0.012,0.006,-0.036
282,-0.018,0.004,-0.048
283,0.008,0.003,-0.029
284,0.009,0.003,-0.03
285,0.005,0.005,-0.034
286,0.02,0.005,-0.018
287,0.012,0.005,-0.019
288,0.018,0.005,-0.003
289,0.028,0.005,0.021
290,0.015,0.007,0.024
291,0.013,0.01,0.04
292,-0.004,0.012,0.039
293,-0.002,0.014,0.053
294,-0.019,0.017,0.047
295,-0.018,0.02,0.053
296,-0.02,0.022,0.051
297,0.019,0.025,0.08
298,0.027,0.028,0.076
299,0.064,0.031,0.096
300,0.045,0.035,0.062
301,0.065,0.037,0.064
302,0.098,0.039,0.082
303,0.077,0.041,0.052
304,0.048,0.042,0.02
305,0.041,0.042,0.01
306,0.036,0.043,0.006
307,0.026,0.044,-0.001
308,0.018,0.045,-0.008
309,0.027,0.046,0.001
310,0.057,0.047,0.027
311,0.051,0.048,0.02
312,0.049,0.049,0.014
313,0.043,0.05,0.005
314,0.034,0.051,-0.006
315,0.039,0.051,0.0
316,0.048,0.051,0.011
317,0.047,0.05,0.018
318,0.051,0.049,0.034
319,0.053,0.048,0.05
320,0.067,0.048,0.077
321,0.034,0.048,0.062
322,0.046,0.05,0.088
323,0.056,0.051,0.111
324,0.055,0.052,0.12
325,0.055,0.052,0.125
326,0.056,0.053,0.126
327,0.064,0.053,0.126
328,0.066,0.05,0.113
329,0.062,0.047,0.091
330,0.052,0.044,0.062
331,0.049,0.041,0.043
332,0.036,0.037,0.02
333,0.025,0.034,0.002
334,0.008,0.03,-0.018
335,0.006,0.026,-0.019
336,-0.001,0.022,-0.024
337,0.01,0.018,-0.013
338,0.013,0.015,-0.011
339,0.025,0.012,-0.001
340,0.024,0.009,-0.005
341,0.035,0.007,0.0
342,0.022,0.005,-0.016
343,0.015,0.005,-0.025
344,0.008,0.005,-0.031
345,-0.016,0.005,-0.051
346,-0.007,0.006,-0.038
347,-0.009,0.009,-0.03
348,-0.002,0.012,-0.008
349,-0.003,0.014,0.006
350,0.005,0.017,0.027
351,0.013,0.019,0.051
352,0.022,0.022,0.075
353,0.027,0.024,0.089
354,0.037,0.026,0.104
355,0.037,0.029,0.105
356,0.054,0.03,0.116
357,0.038,0.032,0.091
358,0.051,0.033,0.088
359,0.044,0.034,0.063
360,0.031,0.035,0.035
361,0.031,0.037,0.023
362,0.034,0.037,0.016
363,0.057,0.037,0.03
364,0.041,0.036,0.01
365,0.034,0.035,0.002
366,0.008,0.034,-0.022
367,0.025,0.032,-0.007
368,0.018,0.029,-0.012
369,0.022,0.027,-0.008
370,0.01,0.024,-0.02
371,0.032,0.023,-0.002
372,0.031,0.022,-0.007
373,0.034,0.021,-0.005
374,0.032,0.02,-0.007
375,0.021,0.019,-0.013
376,0.015,0.019,-0.011
377,0.011,0.019,-0.004
378,0.007,0.02,0.006
379,0.002,0.02,0.018
380,0.017,0.02,0.046
381,0.007,0.021,0.052
382,0.024,0.021,0.082
383,0.025,0.021,0.094
384,0.026,0.021,0.098
385,0.034,0.021,0.102
386,0.043,0.021,0.103
387,0.035,0.021,0.083
388,0.024,0.02,0.058
389,-0.001,0.019,0.019
390,0.016,0.018,0.02
391,0.018,0.017,0.009
392,0.007,0.016,-0.007
393,0.004,0.014,-0.016
394,0.01,0.013,-0.015
395,0.001,0.012,-0.025
396,0.012,0.011,-0.013
397,0.028,0.01,0.002
398,0.023,0.01,-0.002
399,0.012,0.01,-0.012
400,-0.001,0.011,-0.027
