lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.661,0.68,0.673
2,0.452,0.546,0.467
3,0.335,0.439,0.349
4,0.277,0.354,0.288
5,0.254,0.289,0.259
6,0.254,0.24,0.253
7,0.237,0.205,0.23
8,0.203,0.181,0.194
9,0.207,0.167,0.196
10,0.21,0.16,0.2
11,0.221,0.158,0.213
12,0.203,0.161,0.199
13,0.186,0.166,0.184
14,0.177,0.174,0.177
15,0.176,0.181,0.177
16,0.188,0.189,0.187
17,0.19,0.196,0.186
18,0.19,0.202,0.184
19,0.193,0.207,0.185
20,0.184,0.209,0.174
21,0.193,0.21,0.182
22,0.194,0.209,0.186
23,0.174,0.206,0.172
24,0.161,0.201,0.166
25,0.179,0.195,0.19
26,0.193,0.181,0.209
27,0.179,0.172,0.201
28,0.163,0.165,0.192
29,0.137,0.159,0.17
30,0.132,0.155,0.165
31,0.14,0.15,0.169
32,0.156,0.146,0.178
33,0.156,0.141,0.17
34,0.141,0.137,0.149
35,0.121,0.132,0.122
36,0.114,0.127,0.111
37,0.122,0.121,0.114
38,0.132,0.115,0.119
39,0.124,0.111,0.11
40,0.116,0.108,0.104
41,0.103,0.106,0.094
42,0.094,0.103,0.089
43,0.094,0.1,0.092
44,0.087,0.098,0.087
45,0.068,0.095,0.068
46,0.079,0.093,0.076
47,0.101,0.09,0.093
48,0.11,0.087,0.1
49,0.094,0.084,0.083
50,0.083,0.083,0.072
51,0.082,0.082,0.074
52,0.081,0.08,0.076
53,0.09,0.079,0.089
54,0.072,0.078,0.078
55,0.064,0.078,0.076
56,0.062,0.077,0.078
57,0.087,0.077,0.108
58,0.101,0.075,0.126
59,0.092,0.074,0.119
60,0.073,0.073,0.1
61,0.059,0.072,0.082
62,0.046,0.071,0.066
63,0.052,0.07,0.065
64,0.06,0.069,0.066
65,0.066,0.067,0.064
66,0.069,0.065,0.06
67,0.065,0.062,0.052
68,0.077,0.06,0.061
69,0.081,0.058,0.065
70,0.072,0.056,0.059
71,0.058,0.054,0.05
72,0.052,0.053,0.046
73,0.053,0.05,0.048
74,0.032,0.047,0.027
75,0.029,0.045,0.024
76,0.034,0.043,0.027
77,0.033,0.041,0.023
78,0.042,0.04,0.028
79,0.054,0.038,0.038
80,0.05,0.036,0.035
81,0.033,0.035,0.024
82,0.028,0.035,0.023
83,0.023,0.035,0.024
84,0.03,0.033,0.038
85,0.035,0.033,0.048
86,0.035,0.034,0.053
87,0.029,0.036,0.052
88,0.029,0.038,0.056
89,0.041,0.04,0.067
90,0.042,0.042,0.065
91,0.044,0.044,0.062
92,0.033,0.045,0.046
93,0.042,0.045,0.047
94,0.049,0.044,0.047
95,0.056,0.042,0.046
96,0.045,0.039,0.031
97,0.043,0.038,0.026
98,0.04,0.036,0.021
99,0.034,0.034,0.017
100,0.037,0.032,0.021
101,0.057,0.03,0.042
102,0.043,0.029,0.032
103,0.039,0.027,0.029
104,0.039,0.026,0.027
105,0.024,0.024,0.011
106,0.013,0.023,-0.002
107,0.007,0.023,-0.01
108,-0.001,0.023,-0.02
109,-0.021,0.024,-0.04
110,-0.001,0.025,-0.018
111,0.017,0.026,0.003
112,0.016,0.027,0.008
113,0.024,0.03,0.023
114,0.03,0.032,0.035
115,0.048,0.034,0.059
116,0.067,0.037,0.083
117,0.07,0.039,0.089
118,0.056,0.042,0.077
119,0.053,0.045,0.073
120,0.038,0.048,0.055
121,0.045,0.05,0.056
122,0.051,0.051,0.055
123,0.065,0.053,0.062
124,0.072,0.055,0.062
125,0.059,0.056,0.042
126,0.054,0.055,0.033
127,0.045,0.053,0.022
128,0.039,0.05,0.015
129,0.03,0.046,0.009
130,0.023,0.042,0.006
131,0.023,0.038,0.007
132,0.043,0.032,0.026
133,0.041,0.027,0.023
134,0.036,0.022,0.017
135,0.03,0.019,0.011
136,0.022,0.016,0.0
137,0.01,0.012,-0.014
138,0.019,0.009,-0.006
139,0.016,0.007,-0.008
140,-0.0,0.007,-0.018
141,0.006,0.007,-0.008
142,-0.006,0.006,-0.011
143,-0.007,0.006,-0.006
144,-0.005,0.006,0.002
145,-0.009,0.006,0.005
146,-0.013,0.008,0.005
147,-0.014,0.009,0.006
148,0.008,0.009,0.028
149,0.025,0.009,0.042
150,0.029,0.009,0.042
151,0.018,0.01,0.025
152,0.016,0.011,0.016
153,-0.002,0.011,-0.009
154,0.016,0.011,0.001
155,0.031,0.01,0.01
156,0.033,0.01,0.007
157,0.02,0.009,-0.007
158,0.011,0.008,-0.014
159,0.011,0.005,-0.013
160,0.016,0.002,-0.005
161,0.008,-0.002,-0.012
162,-0.024,-0.005,-0.043
163,-0.039,-0.008,-0.058
164,-0.034,-0.012,-0.054
165,-0.019,-0.015,-0.039
166,-0.021,-0.018,-0.044
167,-0.016,-0.021,-0.041
168,-0.022,-0.024,-0.048
169,-0.031,-0.027,-0.052
170,-0.02,-0.029,-0.037
171,-0.011,-0.03,-0.023
172,-0.026,-0.031,-0.031
173,-0.053,-0.03,-0.051
174,-0.058,-0.03,-0.05
175,-0.044,-0.031,-0.031
176,-0.027,-0.03,-0.011
177,-0.008,-0.029,0.009
178,-0.017,-0.027,0.001
179,-0.024,-0.024,-0.009
180,-0.027,-0.021,-0.018
181,-0.014,-0.019,-0.01
182,-0.001,-0.017,-0.005
183,0.003,-0.015,-0.007
184,-0.011,-0.013,-0.026
185,-0.022,-0.012,-0.042
186,-0.026,-0.012,-0.048
187,-0.027,-0.012,-0.049
188,-0.013,-0.01,-0.035
189,-0.007,-0.008,-0.027
190,-0.004,-0.006,-0.024
191,-0.006,-0.004,-0.025
192,0.003,-0.003,-0.017
193,-0.003,-0.002,-0.024
194,-0.01,-0.003,-0.031
195,0.001,-0.004,-0.021
196,0.002,-0.005,-0.022
197,0.006,-0.007,-0.02
198,0.003,-0.009,-0.024
199,-0.004,-0.009,-0.026
200,-0.028,-0.009,-0.043
201,-0.023,-0.009,-0.031
202,-0.01,-0.01,-0.01
203,-0.003,-0.012,0.004
204,-0.01,-0.012,0.002
205,-0.013,-0.013,0.004
206,-0.013,-0.013,0.006
207,-0.003,-0.014,0.014
208,-0.002,-0.015,0.012
209,-0.015,-0.016,-0.005
210,-0.024,-0.015,-0.018
211,-0.033,-0.015,-0.031
212,-0.033,-0.014,-0.037
213,-0.024,-0.012,-0.034
214,-0.015,-0.011,-0.03
215,-0.01,-0.009,-0.029
216,-0.005,-0.008,-0.029
217,0.015,-0.006,-0.01
218,0.016,-0.005,-0.007
219,-0.001,-0.003,-0.019
220,-0.004,0.0,-0.02
221,-0.006,0.003,-0.022
222,-0.012,0.005,-0.029
223,0.006,0.007,-0.014
224,0.021,0.007,-0.001
225,0.015,0.008,-0.01
226,0.003,0.009,-0.023
227,0.006,0.01,-0.021
228,0.005,0.009,-0.019
229,0.022,0.008,0.002
230,0.012,0.006,-0.002
231,0.005,0.004,-0.002
232,-0.001,0.002,0.0
233,-0.019,-0.001,-0.009
234,-0.003,-0.005,0.011
235,0.002,-0.009,0.02
236,0.005,-0.013,0.025
237,-0.005,-0.015,0.013
238,-0.007,-0.017,0.009
239,-0.006,-0.018,0.006
240,-0.009,-0.018,-0.003
241,-0.026,-0.017,-0.026
242,-0.036,-0.017,-0.041
243,-0.049,-0.018,-0.058
244,-0.048,-0.018,-0.06
245,-0.029,-0.017,-0.046
246,-0.026,-0.016,-0.043
247,-0.023,-0.015,-0.039
248,-0.012,-0.013,-0.027
249,-0.018,-0.012,-0.031
250,-0.007,-0.012,-0.021
251,0.01,-0.011,-0.005
252,0.003,-0.01,-0.01
253,0.005,-0.009,-0.008
254,0.005,-0.008,-0.01
255,0.004,-0.008,-0.016
256,0.008,-0.007,-0.015
257,0.013,-0.006,-0.011
258,0.005,-0.004,-0.015
259,0.011,-0.002,-0.003
260,-0.01,-0.001,-0.017
261,-0.025,-0.0,-0.024
262,-0.02,-0.001,-0.012
263,-0.023,-0.001,-0.01
264,-0.023,-0.001,-0.007
265,-0.012,-0.003,0.007
266,0.004,-0.005,0.023
267,-0.016,-0.006,0.003
268,-0.012,-0.006,0.002
269,-0.006,-0.005,0.004
270,0.003,-0.003,0.007
271,0.015,-0.001,0.014
272,0.024,0.001,0.018
273,0.014,0.002,0.006
274,0.003,0.004,-0.008
275,0.007,0.005,-0.006
276,0.015,0.007,0.003
277,0.014,0.008,0.003
278,0.01,0.009,0.002
279,-0.012,0.01,-0.019
280,-0.01,0.012,-0.017
281,-0.0,0.012,-0.008
282,0.012,0.013,0.004
283,0.014,0.013,0.003
284,0.019,0.013,0.005
285,0.028,0.013,0.012
286,0.024,0.012,0.007
287,0.02,0.012,0.005
288,0.016,0.011,0.005
289,0.022,0.011,0.015
290,0.004,0.012,0.004
291,-0.005,0.012,0.003
292,-0.008,0.012,0.006
293,0.002,0.012,0.022
294,0.008,0.012,0.031
295,0.007,0.012,0.033
296,0.024,0.012,0.05
297,0.028,0.013,0.052
298,0.03,0.014,0.048
299,0.029,0.016,0.042
300,0.018,0.018,0.026
301,0.005,0.02,0.007
302,0.015,0.021,0.011
303,0.023,0.022,0.014
304,0.023,0.023,0.013
305,0.03,0.026,0.022
306,0.018,0.029,0.013
307,0.015,0.032,0.012
308,0.023,0.035,0.021
309,0.05,0.038,0.049
310,0.05,0.042,0.049
311,0.042,0.046,0.043
312,0.046,0.049,0.044
313,0.047,0.051,0.042
314,0.046,0.053,0.038
315,0.069,0.054,0.057
316,0.081,0.056,0.067
317,0.071,0.058,0.059
318,0.073,0.06,0.065
319,0.068,0.062,0.066
320,0.052,0.064,0.058
321,0.039,0.066,0.052
322,0.04,0.068,0.06
323,0.059,0.07,0.083
324,0.088,0.071,0.114
325,0.088,0.071,0.116
326,0.081,0.072,0.107
327,0.077,0.072,0.099
328,0.065,0.072,0.082
329,0.066,0.071,0.079
330,0.064,0.07,0.07
331,0.077,0.069,0.078
332,0.068,0.069,0.067
333,0.055,0.069,0.052
334,0.058,0.07,0.054
335,0.084,0.069,0.082
336,0.091,0.07,0.091
337,0.093,0.073,0.095
338,0.083,0.077,0.085
339,0.079,0.081,0.082
340,0.091,0.086,0.092
341,0.089,0.091,0.09
342,0.091,0.096,0.089
343,0.074,0.101,0.07
344,0.081,0.106,0.074
345,0.083,0.111,0.075
346,0.096,0.115,0.088
347,0.111,0.12,0.106
348,0.121,0.126,0.119
349,0.127,0.132,0.129
350,0.141,0.135,0.148
351,0.161,0.137,0.172
352,0.166,0.139,0.182
353,0.169,0.141,0.19
354,0.161,0.143,0.186
355,0.166,0.145,0.191
356,0.171,0.145,0.193
357,0.169,0.145,0.187
358,0.157,0.144,0.17
359,0.134,0.144,0.143
360,0.11,0.143,0.114
361,0.103,0.14,0.104
362,0.114,0.137,0.111
363,0.124,0.133,0.119
364,0.123,0.129,0.117
365,0.11,0.125,0.105
366,0.112,0.121,0.107
367,0.125,0.117,0.121
368,0.127,0.113,0.125
369,0.128,0.112,0.127
370,0.123,0.111,0.123
371,0.106,0.111,0.106
372,0.115,0.112,0.113
373,0.127,0.114,0.123
374,0.124,0.117,0.117
375,0.1,0.12,0.093
376,0.101,0.123,0.095
377,0.099,0.125,0.095
378,0.113,0.127,0.113
379,0.118,0.128,0.124
380,0.122,0.129,0.133
381,0.115,0.128,0.131
382,0.114,0.127,0.134
383,0.126,0.124,0.149
384,0.14,0.12,0.165
385,0.133,0.115,0.155
386,0.118,0.109,0.138
387,0.115,0.102,0.128
388,0.112,0.094,0.121
389,0.1,0.086,0.104
390,0.083,0.076,0.083
391,0.062,0.066,0.059
392,0.048,0.057,0.043
393,0.041,0.048,0.036
394,0.035,0.039,0.031
395,0.031,0.032,0.03
396,0.013,0.027,0.015
397,0.009,0.025,0.014
398,0.019,0.026,0.024
399,0.043,0.032,0.047
400,0.056,0.043,0.057
