lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.545,0.624,0.572
2,0.365,0.477,0.391
3,0.276,0.358,0.292
4,0.238,0.263,0.243
5,0.179,0.189,0.177
6,0.107,0.133,0.102
7,0.098,0.092,0.089
8,0.097,0.062,0.082
9,0.056,0.043,0.04
10,0.066,0.03,0.047
11,0.074,0.023,0.05
12,0.061,0.021,0.034
13,0.055,0.02,0.028
14,0.028,0.022,0.004
15,0.026,0.024,0.005
16,0.036,0.026,0.016
17,0.046,0.027,0.027
18,0.036,0.027,0.021
19,0.029,0.026,0.017
20,0.013,0.024,0.003
21,0.008,0.02,-0.002
22,-0.012,0.014,-0.019
23,-0.023,0.008,-0.026
24,-0.035,0.0,-0.033
25,-0.055,-0.008,-0.04
26,-0.052,-0.022,-0.023
27,-0.046,-0.027,-0.002
28,-0.063,-0.029,-0.003
29,-0.074,-0.03,-0.006
30,-0.05,-0.03,0.014
31,-0.022,-0.028,0.034
32,-0.016,-0.023,0.029
33,-0.02,-0.017,0.01
34,-0.017,-0.013,-0.0
35,0.004,-0.007,0.011
36,-0.011,-0.0,-0.009
37,0.005,0.006,0.002
38,0.033,0.012,0.023
39,0.034,0.018,0.021
40,0.034,0.025,0.018
41,0.044,0.031,0.025
42,0.054,0.036,0.033
43,0.06,0.039,0.037
44,0.042,0.042,0.021
45,0.043,0.043,0.024
46,0.047,0.043,0.028
47,0.042,0.042,0.023
48,0.03,0.041,0.014
49,0.045,0.04,0.027
50,0.034,0.038,0.017
51,0.039,0.036,0.023
52,0.032,0.034,0.023
53,0.017,0.031,0.017
54,-0.006,0.028,0.006
55,-0.001,0.027,0.021
56,0.019,0.024,0.053
57,0.027,0.02,0.073
58,0.039,0.016,0.092
59,0.014,0.014,0.07
60,0.009,0.011,0.061
61,0.015,0.008,0.056
62,0.003,0.007,0.03
63,0.007,0.005,0.02
64,0.022,0.004,0.025
65,0.027,0.003,0.024
66,0.018,0.002,0.013
67,0.004,0.003,-0.002
68,0.014,0.003,0.007
69,0.007,0.003,-0.002
70,-0.003,0.005,-0.016
71,-0.029,0.006,-0.045
72,-0.017,0.007,-0.036
73,-0.007,0.009,-0.026
74,0.002,0.011,-0.017
75,0.005,0.013,-0.015
76,0.007,0.015,-0.016
77,0.013,0.017,-0.01
78,0.02,0.018,-0.005
79,0.019,0.02,-0.004
80,0.051,0.023,0.028
81,0.044,0.025,0.025
82,0.023,0.027,0.013
83,0.025,0.028,0.024
84,0.05,0.027,0.06
85,0.047,0.027,0.072
86,0.032,0.027,0.074
87,0.037,0.027,0.092
88,0.036,0.027,0.095
89,0.029,0.027,0.085
90,0.015,0.027,0.064
91,0.001,0.026,0.037
92,0.022,0.025,0.042
93,0.017,0.023,0.024
94,0.014,0.02,0.013
95,0.015,0.018,0.009
96,0.015,0.017,0.006
97,0.006,0.016,-0.006
98,0.009,0.016,-0.008
99,0.011,0.015,-0.01
100,0.008,0.015,-0.018
101,0.007,0.015,-0.021
102,0.012,0.015,-0.019
103,0.021,0.014,-0.009
104,0.023,0.014,-0.008
105,0.036,0.015,0.005
106,0.027,0.015,-0.002
107,0.036,0.015,0.004
108,0.033,0.015,-0.0
109,0.022,0.017,-0.007
110,0.005,0.017,-0.018
111,0.002,0.018,-0.013
112,0.02,0.019,0.013
113,0.01,0.02,0.015
114,0.01,0.021,0.027
115,0.011,0.021,0.039
116,0.022,0.022,0.061
117,0.026,0.023,0.069
118,0.007,0.024,0.051
119,0.004,0.024,0.043
120,0.019,0.023,0.052
121,0.016,0.022,0.037
122,0.023,0.021,0.033
123,0.034,0.02,0.035
124,0.036,0.018,0.03
125,0.033,0.017,0.021
126,0.033,0.015,0.019
127,0.034,0.014,0.017
128,0.024,0.013,0.005
129,0.017,0.012,-0.006
130,0.011,0.011,-0.014
131,0.007,0.009,-0.019
132,0.003,0.008,-0.021
133,-0.011,0.005,-0.031
134,-0.011,0.003,-0.032
135,-0.022,0.0,-0.045
136,-0.021,-0.002,-0.045
137,-0.01,-0.004,-0.036
138,-0.011,-0.007,-0.037
139,-0.01,-0.009,-0.034
140,-0.016,-0.011,-0.033
141,-0.02,-0.012,-0.029
142,-0.009,-0.014,-0.009
143,0.013,-0.016,0.023
144,0.003,-0.017,0.025
145,-0.007,-0.017,0.026
146,-0.016,-0.017,0.025
147,-0.004,-0.018,0.041
148,-0.008,-0.018,0.037
149,-0.01,-0.019,0.029
150,-0.02,-0.019,0.01
151,-0.035,-0.019,-0.016
152,-0.029,-0.018,-0.02
153,-0.032,-0.018,-0.031
154,-0.025,-0.018,-0.032
155,-0.013,-0.017,-0.025
156,-0.015,-0.015,-0.032
157,-0.022,-0.013,-0.04
158,-0.026,-0.011,-0.047
159,-0.009,-0.009,-0.035
160,-0.004,-0.007,-0.032
161,0.002,-0.004,-0.026
162,-0.01,-0.002,-0.038
163,-0.002,0.001,-0.033
164,-0.006,0.002,-0.038
165,0.007,0.003,-0.027
166,0.014,0.006,-0.021
167,0.014,0.008,-0.02
168,0.023,0.011,-0.011
169,0.031,0.013,0.0
170,0.039,0.015,0.016
171,0.043,0.018,0.028
172,0.035,0.021,0.03
173,0.024,0.025,0.03
174,0.004,0.028,0.023
175,0.016,0.031,0.046
176,0.013,0.035,0.053
177,0.026,0.037,0.069
178,0.021,0.039,0.062
179,0.005,0.041,0.04
180,0.018,0.043,0.042
181,0.039,0.043,0.049
182,0.049,0.043,0.046
183,0.054,0.044,0.039
184,0.053,0.045,0.032
185,0.06,0.046,0.036
186,0.078,0.046,0.05
187,0.076,0.045,0.048
188,0.081,0.044,0.049
189,0.056,0.042,0.024
190,0.043,0.042,0.012
191,0.043,0.041,0.013
192,0.035,0.04,0.004
193,0.029,0.038,-0.005
194,0.011,0.037,-0.023
195,0.008,0.033,-0.026
196,-0.016,0.028,-0.046
197,-0.017,0.023,-0.043
198,0.017,0.016,-0.008
199,0.011,0.009,-0.009
200,0.019,0.003,0.003
201,0.031,-0.004,0.02
202,0.017,-0.01,0.018
203,-0.01,-0.016,0.006
204,0.002,-0.022,0.032
205,-0.004,-0.025,0.039
206,-0.026,-0.027,0.025
207,-0.039,-0.027,0.013
208,-0.022,-0.026,0.025
209,-0.026,-0.026,0.012
210,-0.016,-0.024,0.01
211,-0.035,-0.022,-0.021
212,-0.038,-0.02,-0.036
213,-0.046,-0.019,-0.054
214,-0.062,-0.017,-0.074
215,-0.029,-0.016,-0.048
216,-0.038,-0.013,-0.058
217,-0.027,-0.01,-0.048
218,0.001,-0.006,-0.023
219,0.021,-0.002,-0.004
220,0.025,0.002,0.002
221,0.028,0.005,0.004
222,0.04,0.01,0.014
223,0.038,0.015,0.008
224,0.04,0.019,0.009
225,0.039,0.024,0.01
226,0.043,0.029,0.017
227,0.035,0.032,0.012
228,0.023,0.035,0.003
229,-0.0,0.038,-0.017
230,0.006,0.04,-0.008
231,0.02,0.042,0.012
232,0.039,0.044,0.039
233,0.045,0.045,0.055
234,0.032,0.045,0.055
235,0.047,0.043,0.082
236,0.056,0.041,0.101
237,0.043,0.038,0.093
238,0.028,0.035,0.074
239,0.041,0.031,0.076
240,0.021,0.029,0.044
241,0.025,0.025,0.034
242,0.021,0.022,0.017
243,0.054,0.02,0.039
244,0.047,0.018,0.026
245,0.04,0.015,0.015
246,0.026,0.012,-0.002
247,0.011,0.009,-0.019
248,-0.019,0.006,-0.049
249,-0.014,0.003,-0.044
250,-0.021,-0.001,-0.047
251,-0.013,-0.005,-0.04
252,-0.026,-0.009,-0.052
253,-0.038,-0.014,-0.063
254,-0.046,-0.018,-0.067
255,-0.034,-0.021,-0.052
256,-0.01,-0.022,-0.024
257,0.004,-0.023,-0.009
258,-0.01,-0.023,-0.021
259,-0.013,-0.023,-0.022
260,-0.016,-0.022,-0.02
261,-0.008,-0.022,-0.002
262,-0.013,-0.021,0.004
263,0.002,-0.02,0.03
264,-0.007,-0.018,0.032
265,-0.013,-0.015,0.036
266,-0.027,-0.012,0.028
267,-0.034,-0.008,0.02
268,-0.018,-0.004,0.026
269,-0.018,-0.0,0.015
270,-0.012,0.001,0.006
271,-0.007,0.002,-0.002
272,-0.003,0.003,-0.009
273,0.01,0.004,-0.005
274,0.024,0.006,0.004
275,0.022,0.009,-0.001
276,0.039,0.012,0.013
277,0.024,0.015,-0.003
278,0.02,0.017,-0.006
279,0.013,0.019,-0.012
280,0.003,0.021,-0.022
281,0.016,0.023,-0.011
282,0.027,0.024,-0.002
283,0.025,0.024,-0.001
284,0.03,0.024,0.007
285,0.033,0.024,0.015
286,0.021,0.024,0.008
287,0.023,0.023,0.01
288,0.009,0.023,-0.002
289,0.018,0.023,0.011
290,0.026,0.022,0.026
291,0.025,0.021,0.035
292,0.018,0.022,0.041
293,0.042,0.022,0.077
294,0.05,0.023,0.095
295,0.024,0.023,0.079
296,0.015,0.024,0.072
297,-0.009,0.025,0.046
298,-0.009,0.026,0.037
299,-0.005,0.028,0.027
300,0.025,0.029,0.041
301,0.037,0.029,0.043
302,0.042,0.028,0.038
303,0.048,0.026,0.037
304,0.042,0.025,0.031
305,0.026,0.023,0.014
306,0.031,0.022,0.018
307,0.041,0.02,0.025
308,0.04,0.017,0.022
309,0.026,0.014,0.012
310,0.009,0.012,-0.004
311,0.003,0.009,-0.01
312,-0.003,0.007,-0.018
313,-0.012,0.007,-0.025
314,0.013,0.007,-0.0
315,0.003,0.007,-0.007
316,-0.007,0.007,-0.015
317,0.01,0.008,0.0
318,-0.004,0.009,-0.008
319,-0.007,0.009,-0.006
320,-0.015,0.007,-0.007
321,-0.018,0.005,-0.001
322,-0.012,0.003,0.017
323,-0.006,0.002,0.036
324,0.007,0.003,0.057
325,0.027,0.004,0.079
326,0.022,0.004,0.073
327,0.03,0.004,0.075
328,0.017,0.003,0.053
329,0.018,0.001,0.041
330,0.033,-0.002,0.043
331,0.032,-0.003,0.033
332,0.016,-0.005,0.012
333,-0.015,-0.007,-0.021
334,-0.016,-0.009,-0.026
335,-0.032,-0.011,-0.041
336,-0.047,-0.012,-0.056
337,-0.042,-0.012,-0.054
338,-0.028,-0.012,-0.045
339,-0.037,-0.011,-0.052
340,-0.047,-0.01,-0.06
341,-0.019,-0.01,-0.035
342,-0.0,-0.008,-0.015
343,0.011,-0.007,-0.0
344,0.006,-0.005,-0.003
345,0.011,-0.004,0.004
346,0.001,-0.002,-0.004
347,-0.007,0.002,-0.01
348,0.001,0.005,0.002
349,0.018,0.008,0.026
350,0.023,0.011,0.039
351,0.029,0.013,0.056
352,0.048,0.016,0.082
353,0.047,0.018,0.091
354,0.033,0.02,0.083
355,0.02,0.023,0.07
356,0.011,0.024,0.055
357,0.009,0.024,0.042
358,0.017,0.024,0.039
359,0.01,0.024,0.023
360,0.005,0.023,0.012
361,0.005,0.023,0.007
362,0.009,0.024,0.008
363,0.019,0.025,0.015
364,0.021,0.026,0.012
365,0.025,0.027,0.012
366,0.021,0.029,0.003
367,0.03,0.031,0.01
368,0.041,0.032,0.019
369,0.042,0.032,0.019
370,0.039,0.032,0.015
371,0.041,0.031,0.016
372,0.053,0.03,0.028
373,0.056,0.03,0.035
374,0.035,0.03,0.017
375,0.029,0.029,0.013
376,0.03,0.027,0.014
377,0.023,0.025,0.012
378,0.007,0.022,0.004
379,0.015,0.019,0.021
380,0.023,0.017,0.042
381,0.018,0.014,0.053
382,0.011,0.011,0.056
383,0.013,0.009,0.065
384,0.002,0.007,0.056
385,-0.008,0.004,0.043
386,-0.011,0.002,0.032
387,-0.007,0.001,0.024
388,0.001,-0.001,0.021
389,-0.0,-0.002,0.011
390,-0.013,-0.003,-0.006
391,-0.018,-0.004,-0.012
392,0.004,-0.004,0.008
393,0.01,-0.005,0.012
394,0.005,-0.006,0.004
395,0.008,-0.007,0.005
396,0.002,-0.008,-0.001
397,-0.019,-0.01,-0.022
398,-0.02,-0.012,-0.023
399,-0.017,-0.015,-0.021
400,-0.023,-0.019,-0.029
