lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.613,0.656,0.622
2,0.416,0.52,0.428
3,0.32,0.41,0.332
4,0.246,0.323,0.257
5,0.225,0.255,0.231
6,0.204,0.204,0.204
7,0.185,0.167,0.181
8,0.174,0.141,0.168
9,0.169,0.125,0.161
10,0.166,0.116,0.156
11,0.166,0.112,0.156
12,0.155,0.113,0.146
13,0.138,0.116,0.131
14,0.141,0.121,0.133
15,0.128,0.127,0.121
16,0.157,0.133,0.148
17,0.15,0.138,0.14
18,0.117,0.142,0.107
19,0.12,0.144,0.11
20,0.11,0.145,0.102
21,0.109,0.144,0.103
22,0.108,0.141,0.104
23,0.108,0.137,0.108
24,0.098,0.131,0.104
25,0.105,0.123,0.117
26,0.099,0.107,0.116
27,0.088,0.097,0.108
28,0.08,0.089,0.101
29,0.088,0.083,0.109
30,0.077,0.078,0.1
31,0.081,0.073,0.102
32,0.089,0.068,0.106
33,0.068,0.065,0.083
34,0.055,0.061,0.065
35,0.061,0.058,0.065
36,0.06,0.055,0.059
37,0.061,0.053,0.057
38,0.057,0.051,0.05
39,0.049,0.05,0.041
40,0.029,0.049,0.021
41,0.025,0.049,0.017
42,0.031,0.047,0.025
43,0.034,0.046,0.029
44,0.029,0.046,0.026
45,0.035,0.047,0.031
46,0.059,0.048,0.055
47,0.063,0.049,0.057
48,0.066,0.05,0.059
49,0.067,0.051,0.06
50,0.056,0.051,0.052
51,0.056,0.051,0.055
52,0.053,0.05,0.056
53,0.062,0.05,0.068
54,0.056,0.051,0.067
55,0.054,0.051,0.069
56,0.043,0.051,0.062
57,0.048,0.05,0.069
58,0.058,0.048,0.08
59,0.052,0.048,0.076
60,0.038,0.048,0.06
61,0.036,0.049,0.056
62,0.046,0.049,0.062
63,0.051,0.049,0.063
64,0.06,0.049,0.066
65,0.045,0.05,0.044
66,0.042,0.05,0.036
67,0.033,0.051,0.024
68,0.035,0.053,0.024
69,0.032,0.055,0.021
70,0.054,0.057,0.043
71,0.074,0.06,0.063
72,0.072,0.063,0.063
73,0.07,0.064,0.062
74,0.09,0.065,0.082
75,0.082,0.067,0.073
76,0.072,0.068,0.064
77,0.058,0.07,0.05
78,0.079,0.071,0.07
79,0.086,0.071,0.076
80,0.088,0.071,0.079
81,0.084,0.071,0.078
82,0.055,0.071,0.054
83,0.051,0.07,0.056
84,0.046,0.069,0.056
85,0.063,0.067,0.075
86,0.065,0.067,0.078
87,0.068,0.066,0.083
88,0.052,0.066,0.069
89,0.067,0.064,0.085
90,0.077,0.062,0.092
91,0.056,0.059,0.069
92,0.05,0.057,0.06
93,0.058,0.055,0.064
94,0.054,0.053,0.054
95,0.055,0.052,0.049
96,0.054,0.052,0.043
97,0.062,0.05,0.048
98,0.042,0.048,0.03
99,0.037,0.048,0.026
100,0.048,0.046,0.037
101,0.043,0.043,0.034
102,0.042,0.04,0.033
103,0.045,0.037,0.035
104,0.04,0.033,0.031
105,0.031,0.028,0.022
106,0.032,0.023,0.023
107,0.021,0.019,0.011
108,0.015,0.016,0.004
109,0.003,0.013,-0.006
110,-0.002,0.011,-0.008
111,0.001,0.01,-0.001
112,0.009,0.009,0.01
113,0.024,0.008,0.029
114,0.019,0.008,0.028
115,0.014,0.008,0.026
116,0.002,0.008,0.016
117,-0.003,0.008,0.012
118,-0.005,0.009,0.01
119,-0.016,0.01,-0.0
120,-0.0,0.01,0.014
121,0.001,0.012,0.013
122,-0.001,0.014,0.007
123,0.01,0.016,0.013
124,0.039,0.018,0.034
125,0.048,0.02,0.037
126,0.047,0.021,0.032
127,0.042,0.021,0.027
128,0.035,0.021,0.021
129,0.035,0.021,0.023
130,0.019,0.021,0.008
131,0.015,0.021,0.006
132,0.018,0.02,0.01
133,0.013,0.02,0.004
134,0.004,0.02,-0.005
135,0.008,0.021,-0.002
136,0.021,0.022,0.01
137,0.02,0.022,0.008
138,0.009,0.022,-0.003
139,0.014,0.021,0.004
140,0.025,0.021,0.017
141,0.015,0.021,0.008
142,0.024,0.02,0.021
143,0.027,0.019,0.03
144,0.01,0.018,0.018
145,-0.008,0.018,0.001
146,0.011,0.019,0.023
147,0.027,0.02,0.04
148,0.043,0.021,0.057
149,0.05,0.023,0.063
150,0.045,0.022,0.055
151,0.03,0.021,0.037
152,0.023,0.019,0.026
153,0.009,0.017,0.007
154,0.014,0.015,0.006
155,0.012,0.012,-0.001
156,0.003,0.01,-0.012
157,-0.006,0.007,-0.023
158,-0.004,0.005,-0.022
159,0.005,0.004,-0.014
160,0.01,0.003,-0.008
161,0.009,0.003,-0.005
162,-0.004,0.002,-0.016
163,-0.018,0.001,-0.028
164,-0.008,0.001,-0.019
165,0.01,0.001,-0.003
166,0.01,0.001,-0.005
167,-0.0,0.001,-0.016
168,0.002,0.001,-0.016
169,-0.018,0.001,-0.034
170,-0.013,0.001,-0.025
171,0.002,0.003,-0.006
172,0.007,0.005,0.004
173,0.023,0.007,0.026
174,0.03,0.009,0.037
175,0.022,0.01,0.032
176,0.014,0.01,0.026
177,0.015,0.01,0.028
178,0.015,0.01,0.026
179,0.02,0.01,0.029
180,0.003,0.009,0.01
181,-0.005,0.008,-0.0
182,-0.004,0.007,-0.004
183,-0.016,0.006,-0.02
184,0.006,0.005,-0.004
185,-0.006,0.003,-0.02
186,0.01,0.002,-0.007
187,0.016,0.0,-0.001
188,0.003,-0.001,-0.015
189,-0.004,-0.002,-0.021
190,0.0,-0.003,-0.015
191,0.003,-0.005,-0.01
192,0.005,-0.006,-0.008
193,0.003,-0.007,-0.011
194,-0.006,-0.007,-0.023
195,-0.016,-0.006,-0.034
196,-0.011,-0.004,-0.029
197,-0.019,-0.0,-0.037
198,-0.007,0.003,-0.025
199,-0.008,0.006,-0.024
200,0.007,0.008,-0.005
201,0.013,0.01,0.008
202,0.013,0.013,0.014
203,0.018,0.015,0.024
204,0.011,0.018,0.019
205,0.023,0.02,0.033
206,0.03,0.022,0.04
207,0.028,0.024,0.039
208,0.03,0.026,0.039
209,0.025,0.028,0.031
210,0.027,0.029,0.032
211,0.032,0.03,0.035
212,0.05,0.031,0.049
213,0.049,0.031,0.042
214,0.05,0.032,0.039
215,0.038,0.033,0.022
216,0.023,0.032,0.006
217,0.019,0.031,0.003
218,0.018,0.029,0.003
219,0.016,0.026,0.003
220,0.01,0.023,-0.001
221,-0.005,0.021,-0.015
222,0.027,0.019,0.014
223,0.03,0.017,0.016
224,0.012,0.015,-0.003
225,0.014,0.012,-0.003
226,0.006,0.009,-0.011
227,0.0,0.006,-0.016
228,0.006,0.003,-0.008
229,0.01,-0.0,-0.001
230,0.013,-0.003,0.006
231,0.006,-0.005,0.005
232,0.007,-0.007,0.011
233,-0.007,-0.007,0.002
234,-0.016,-0.009,-0.004
235,-0.017,-0.009,-0.003
236,-0.031,-0.011,-0.016
237,-0.027,-0.013,-0.011
238,-0.032,-0.016,-0.019
239,-0.01,-0.018,-0.001
240,-0.006,-0.021,0.0
241,-0.023,-0.024,-0.02
242,-0.018,-0.025,-0.021
243,-0.022,-0.027,-0.028
244,-0.03,-0.028,-0.039
245,-0.028,-0.029,-0.039
246,-0.024,-0.028,-0.037
247,-0.025,-0.025,-0.037
248,-0.004,-0.023,-0.015
249,-0.006,-0.021,-0.015
250,-0.018,-0.019,-0.027
251,-0.022,-0.016,-0.031
252,-0.022,-0.012,-0.034
253,-0.021,-0.008,-0.034
254,-0.033,-0.005,-0.048
255,-0.029,-0.001,-0.045
256,-0.026,0.003,-0.042
257,-0.01,0.006,-0.024
258,0.021,0.009,0.007
259,0.025,0.01,0.013
260,0.044,0.012,0.037
261,0.04,0.014,0.04
262,0.028,0.015,0.034
263,0.023,0.016,0.032
264,0.025,0.017,0.037
265,0.033,0.016,0.046
266,0.02,0.015,0.033
267,0.031,0.015,0.042
268,0.023,0.014,0.033
269,0.008,0.013,0.017
270,-0.011,0.013,-0.004
271,-0.01,0.013,-0.009
272,0.013,0.013,0.01
273,0.005,0.012,-0.0
274,0.007,0.011,0.0
275,-0.005,0.01,-0.015
276,-0.001,0.009,-0.012
277,0.0,0.008,-0.01
278,-0.003,0.008,-0.011
279,-0.006,0.007,-0.013
280,-0.002,0.007,-0.008
281,0.022,0.008,0.016
282,0.025,0.01,0.018
283,0.027,0.012,0.019
284,0.02,0.013,0.01
285,0.022,0.014,0.012
286,0.032,0.014,0.02
287,0.028,0.015,0.016
288,0.025,0.017,0.015
289,0.02,0.017,0.014
290,0.015,0.017,0.016
291,0.004,0.016,0.011
292,-0.003,0.014,0.008
293,0.004,0.011,0.019
294,0.005,0.008,0.022
295,-0.001,0.005,0.017
296,0.007,0.003,0.024
297,0.007,0.002,0.023
298,-0.001,-0.0,0.013
299,-0.01,-0.001,0.004
300,-0.004,-0.002,0.007
301,0.009,-0.003,0.014
302,0.007,-0.003,0.006
303,0.003,-0.003,-0.0
304,-0.004,-0.002,-0.01
305,-0.003,-0.001,-0.009
306,-0.002,-0.0,-0.009
307,-0.002,0.001,-0.008
308,-0.011,0.002,-0.015
309,-0.015,0.002,-0.018
310,-0.016,0.003,-0.019
311,-0.017,0.004,-0.019
312,-0.003,0.005,-0.008
313,0.033,0.006,0.025
314,0.036,0.006,0.027
315,0.034,0.006,0.026
316,0.036,0.007,0.029
317,0.016,0.008,0.01
318,0.009,0.008,0.005
319,0.005,0.008,0.006
320,-0.001,0.008,0.005
321,-0.004,0.009,0.007
322,-0.006,0.009,0.009
323,-0.004,0.01,0.014
324,0.002,0.011,0.021
325,0.006,0.014,0.025
326,0.013,0.015,0.031
327,0.016,0.017,0.032
328,0.02,0.017,0.034
329,0.03,0.017,0.041
330,0.023,0.018,0.031
331,0.019,0.018,0.023
332,0.025,0.02,0.025
333,0.034,0.023,0.031
334,0.026,0.027,0.021
335,0.027,0.031,0.021
336,0.038,0.037,0.031
337,0.035,0.043,0.028
338,0.041,0.05,0.035
339,0.054,0.054,0.048
340,0.049,0.059,0.043
341,0.066,0.063,0.058
342,0.075,0.066,0.065
343,0.073,0.069,0.062
344,0.058,0.071,0.05
345,0.054,0.071,0.048
346,0.064,0.071,0.059
347,0.057,0.072,0.054
348,0.076,0.073,0.075
349,0.088,0.074,0.09
350,0.103,0.075,0.109
351,0.109,0.075,0.119
352,0.114,0.076,0.127
353,0.098,0.076,0.115
354,0.081,0.076,0.1
355,0.065,0.075,0.082
356,0.04,0.073,0.055
357,0.046,0.072,0.059
358,0.049,0.071,0.061
359,0.051,0.07,0.06
360,0.047,0.069,0.052
361,0.053,0.068,0.055
362,0.059,0.067,0.058
363,0.065,0.065,0.062
364,0.056,0.063,0.051
365,0.067,0.061,0.061
366,0.079,0.06,0.073
367,0.088,0.058,0.082
368,0.105,0.055,0.099
369,0.076,0.053,0.071
370,0.05,0.052,0.046
371,0.039,0.051,0.033
372,0.037,0.05,0.029
373,0.045,0.05,0.036
374,0.046,0.05,0.037
375,0.035,0.049,0.029
376,0.041,0.046,0.037
377,0.046,0.044,0.045
378,0.04,0.041,0.045
379,0.035,0.038,0.046
380,0.034,0.036,0.049
381,0.02,0.034,0.039
382,0.024,0.032,0.044
383,0.027,0.03,0.047
384,0.037,0.029,0.057
385,0.041,0.028,0.06
386,0.039,0.028,0.057
387,0.045,0.028,0.06
388,0.039,0.028,0.05
389,0.037,0.029,0.044
390,0.025,0.03,0.026
391,0.029,0.03,0.027
392,0.03,0.031,0.025
393,0.026,0.032,0.021
394,0.03,0.032,0.025
395,0.02,0.032,0.015
396,0.031,0.031,0.027
397,0.022,0.029,0.02
398,0.018,0.025,0.017
399,0.027,0.02,0.025
400,0.02,0.012,0.017
