lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.565,0.623,0.576
2,0.37,0.481,0.384
3,0.251,0.367,0.262
4,0.209,0.277,0.216
5,0.186,0.206,0.186
6,0.161,0.153,0.155
7,0.126,0.115,0.117
8,0.105,0.089,0.094
9,0.103,0.072,0.091
10,0.093,0.064,0.081
11,0.119,0.062,0.108
12,0.121,0.064,0.111
13,0.124,0.069,0.116
14,0.127,0.076,0.121
15,0.104,0.085,0.1
16,0.118,0.093,0.113
17,0.104,0.101,0.097
18,0.108,0.107,0.098
19,0.069,0.113,0.059
20,0.067,0.116,0.057
21,0.067,0.117,0.058
22,0.066,0.117,0.057
23,0.07,0.114,0.063
24,0.073,0.11,0.07
25,0.07,0.103,0.075
26,0.064,0.086,0.077
27,0.065,0.076,0.083
28,0.079,0.069,0.099
29,0.075,0.063,0.097
30,0.071,0.056,0.093
31,0.06,0.05,0.079
32,0.08,0.045,0.095
33,0.074,0.04,0.085
34,0.063,0.038,0.067
35,0.05,0.035,0.047
36,0.039,0.033,0.032
37,0.007,0.031,-0.003
38,-0.013,0.029,-0.023
39,0.007,0.026,-0.004
40,0.001,0.024,-0.009
41,-0.006,0.022,-0.012
42,0.021,0.021,0.017
43,0.013,0.02,0.011
44,0.0,0.018,0.001
45,-0.005,0.018,-0.005
46,0.004,0.019,0.003
47,0.037,0.02,0.032
48,0.047,0.022,0.039
49,0.063,0.023,0.055
50,0.056,0.025,0.046
51,0.039,0.026,0.03
52,0.034,0.028,0.027
53,0.044,0.03,0.039
54,0.038,0.033,0.038
55,0.018,0.035,0.025
56,0.025,0.038,0.037
57,0.027,0.04,0.043
58,0.028,0.042,0.045
59,0.054,0.044,0.072
60,0.051,0.045,0.069
61,0.04,0.045,0.056
62,0.049,0.046,0.059
63,0.037,0.047,0.042
64,0.035,0.049,0.034
65,0.049,0.05,0.041
66,0.032,0.051,0.021
67,0.038,0.051,0.023
68,0.054,0.052,0.037
69,0.055,0.052,0.041
70,0.054,0.054,0.042
71,0.068,0.056,0.058
72,0.081,0.059,0.075
73,0.079,0.06,0.076
74,0.078,0.061,0.077
75,0.07,0.061,0.068
76,0.051,0.06,0.047
77,0.049,0.059,0.043
78,0.054,0.058,0.046
79,0.069,0.056,0.058
80,0.044,0.052,0.031
81,0.034,0.049,0.021
82,0.027,0.047,0.014
83,0.044,0.044,0.036
84,0.04,0.041,0.037
85,0.035,0.037,0.038
86,0.03,0.033,0.038
87,0.042,0.031,0.053
88,0.049,0.028,0.062
89,0.039,0.026,0.054
90,0.04,0.024,0.053
91,0.029,0.023,0.04
92,0.008,0.024,0.016
93,0.023,0.025,0.025
94,0.004,0.025,0.001
95,0.012,0.027,0.003
96,0.016,0.029,0.002
97,0.016,0.03,0.001
98,0.006,0.031,-0.008
99,0.025,0.032,0.011
100,0.029,0.032,0.018
101,0.043,0.033,0.035
102,0.052,0.034,0.046
103,0.058,0.033,0.053
104,0.051,0.033,0.046
105,0.043,0.033,0.038
106,0.042,0.032,0.036
107,0.05,0.033,0.042
108,0.047,0.033,0.038
109,0.032,0.034,0.023
110,0.024,0.034,0.016
111,0.028,0.034,0.02
112,0.023,0.033,0.017
113,0.021,0.032,0.019
114,0.012,0.03,0.016
115,0.01,0.027,0.018
116,0.016,0.023,0.027
117,0.023,0.02,0.037
118,0.026,0.019,0.04
119,0.009,0.017,0.025
120,0.022,0.017,0.035
121,0.034,0.016,0.043
122,0.028,0.017,0.032
123,0.026,0.018,0.025
124,0.018,0.021,0.011
125,0.031,0.024,0.019
126,0.05,0.028,0.035
127,0.036,0.031,0.022
128,0.012,0.034,-0.001
129,0.009,0.037,-0.002
130,0.028,0.04,0.019
131,0.023,0.043,0.017
132,0.029,0.047,0.024
133,0.037,0.05,0.032
134,0.061,0.053,0.055
135,0.069,0.056,0.065
136,0.088,0.059,0.081
137,0.077,0.062,0.069
138,0.082,0.064,0.074
139,0.093,0.067,0.084
140,0.084,0.07,0.075
141,0.058,0.074,0.052
142,0.063,0.078,0.06
143,0.077,0.081,0.077
144,0.081,0.084,0.084
145,0.072,0.086,0.08
146,0.066,0.088,0.076
147,0.073,0.088,0.085
148,0.084,0.088,0.097
149,0.076,0.087,0.088
150,0.096,0.087,0.104
151,0.096,0.085,0.1
152,0.097,0.082,0.096
153,0.089,0.079,0.082
154,0.092,0.078,0.08
155,0.08,0.076,0.066
156,0.075,0.075,0.059
157,0.084,0.073,0.068
158,0.079,0.072,0.065
159,0.073,0.071,0.06
160,0.065,0.069,0.056
161,0.064,0.067,0.057
162,0.056,0.064,0.05
163,0.045,0.061,0.039
164,0.037,0.057,0.031
165,0.033,0.052,0.026
166,0.034,0.048,0.024
167,0.047,0.046,0.035
168,0.07,0.044,0.055
169,0.062,0.041,0.048
170,0.056,0.04,0.044
171,0.044,0.039,0.036
172,0.04,0.04,0.035
173,0.047,0.041,0.046
174,0.048,0.042,0.052
175,0.045,0.044,0.054
176,0.031,0.045,0.043
177,0.019,0.046,0.032
178,0.026,0.046,0.04
179,0.04,0.048,0.051
180,0.044,0.05,0.05
181,0.048,0.051,0.05
182,0.04,0.051,0.038
183,0.044,0.05,0.039
184,0.057,0.048,0.048
185,0.066,0.047,0.055
186,0.076,0.046,0.063
187,0.081,0.045,0.067
188,0.066,0.043,0.055
189,0.041,0.042,0.033
190,0.038,0.041,0.032
191,0.041,0.04,0.035
192,0.031,0.04,0.025
193,0.036,0.039,0.029
194,0.019,0.037,0.013
195,0.02,0.035,0.012
196,0.014,0.033,0.004
197,0.029,0.032,0.017
198,0.021,0.031,0.008
199,0.032,0.03,0.019
200,0.04,0.03,0.027
201,0.025,0.03,0.017
202,0.019,0.03,0.016
203,0.013,0.032,0.015
204,0.026,0.034,0.032
205,0.07,0.037,0.078
206,0.068,0.039,0.078
207,0.054,0.041,0.064
208,0.029,0.043,0.04
209,0.03,0.045,0.038
210,0.034,0.046,0.04
211,0.038,0.047,0.04
212,0.044,0.046,0.041
213,0.055,0.045,0.049
214,0.056,0.043,0.046
215,0.061,0.042,0.05
216,0.049,0.04,0.037
217,0.045,0.037,0.034
218,0.044,0.033,0.034
219,0.038,0.03,0.031
220,0.024,0.028,0.019
221,0.023,0.026,0.017
222,0.015,0.024,0.009
223,0.016,0.022,0.009
224,0.004,0.021,-0.005
225,0.006,0.018,-0.006
226,0.002,0.015,-0.012
227,0.003,0.013,-0.011
228,0.001,0.012,-0.014
229,0.003,0.012,-0.01
230,0.016,0.012,0.006
231,0.021,0.012,0.016
232,0.022,0.01,0.023
233,0.011,0.009,0.016
234,0.01,0.008,0.018
235,0.019,0.008,0.031
236,0.016,0.008,0.03
237,0.002,0.008,0.016
238,0.015,0.007,0.026
239,0.014,0.007,0.021
240,0.023,0.006,0.027
241,0.01,0.004,0.009
242,-0.008,0.001,-0.013
243,-0.02,-0.001,-0.029
244,-0.011,-0.003,-0.021
245,-0.008,-0.006,-0.016
246,0.002,-0.007,-0.005
247,0.001,-0.008,-0.004
248,0.002,-0.009,-0.002
249,0.013,-0.009,0.011
250,-0.018,-0.009,-0.02
251,-0.027,-0.007,-0.03
252,-0.029,-0.005,-0.033
253,-0.013,-0.001,-0.02
254,-0.01,0.002,-0.021
255,-0.007,0.006,-0.022
256,0.012,0.008,-0.005
257,0.004,0.01,-0.012
258,0.008,0.012,-0.007
259,0.011,0.015,-0.003
260,0.025,0.018,0.014
261,0.023,0.02,0.019
262,0.035,0.022,0.037
263,0.031,0.025,0.037
264,0.051,0.027,0.06
265,0.065,0.028,0.075
266,0.045,0.028,0.056
267,0.031,0.028,0.041
268,0.038,0.029,0.046
269,0.023,0.031,0.028
270,0.019,0.032,0.021
271,0.024,0.032,0.02
272,0.018,0.032,0.01
273,0.01,0.031,0.001
274,0.017,0.03,0.008
275,-0.0,0.027,-0.008
276,0.005,0.026,0.0
277,0.018,0.026,0.016
278,0.051,0.027,0.05
279,0.055,0.028,0.056
280,0.052,0.03,0.053
281,0.026,0.033,0.026
282,0.035,0.034,0.033
283,0.03,0.036,0.025
284,0.032,0.036,0.024
285,0.034,0.037,0.022
286,0.04,0.037,0.026
287,0.035,0.038,0.02
288,0.043,0.039,0.029
289,0.05,0.039,0.037
290,0.03,0.037,0.023
291,0.021,0.033,0.022
292,0.023,0.03,0.029
293,0.042,0.027,0.052
294,0.043,0.024,0.057
295,0.041,0.022,0.057
296,0.047,0.02,0.062
297,0.031,0.019,0.046
298,0.022,0.018,0.034
299,0.007,0.017,0.014
300,-0.003,0.017,-0.001
301,-0.006,0.017,-0.01
302,-0.024,0.017,-0.031
303,-0.022,0.017,-0.03
304,-0.002,0.017,-0.011
305,0.006,0.016,-0.001
306,0.03,0.015,0.025
307,0.041,0.015,0.037
308,0.035,0.016,0.033
309,0.024,0.017,0.025
310,0.019,0.019,0.02
311,0.019,0.022,0.018
312,0.039,0.023,0.035
313,0.056,0.025,0.048
314,0.063,0.025,0.052
315,0.039,0.026,0.026
316,0.008,0.026,-0.006
317,0.012,0.027,-0.003
318,0.007,0.027,-0.007
319,0.009,0.026,-0.001
320,0.001,0.026,-0.003
321,0.01,0.025,0.012
322,0.019,0.024,0.027
323,0.036,0.024,0.05
324,0.042,0.023,0.059
325,0.047,0.023,0.064
326,0.033,0.023,0.05
327,0.029,0.024,0.043
328,0.033,0.026,0.044
329,0.023,0.03,0.029
330,0.016,0.033,0.016
331,0.017,0.037,0.013
332,0.018,0.04,0.012
333,0.03,0.042,0.025
334,0.02,0.043,0.015
335,0.039,0.045,0.034
336,0.061,0.048,0.057
337,0.071,0.05,0.069
338,0.061,0.052,0.062
339,0.067,0.053,0.069
340,0.07,0.053,0.071
341,0.066,0.053,0.065
342,0.072,0.053,0.068
343,0.06,0.052,0.053
344,0.038,0.049,0.029
345,0.038,0.046,0.028
346,0.034,0.044,0.025
347,0.035,0.042,0.027
348,0.038,0.04,0.031
349,0.048,0.037,0.044
350,0.023,0.032,0.025
351,0.012,0.027,0.022
352,0.01,0.024,0.025
353,0.029,0.02,0.047
354,0.019,0.018,0.038
355,0.029,0.016,0.047
356,0.025,0.015,0.041
357,0.033,0.014,0.047
358,0.016,0.014,0.026
359,-0.003,0.015,0.001
360,-0.002,0.018,-0.004
361,0.012,0.02,0.005
362,-0.014,0.02,-0.021
363,-0.011,0.02,-0.018
364,0.005,0.021,-0.001
365,0.025,0.021,0.021
366,0.053,0.021,0.05
367,0.057,0.021,0.056
368,0.054,0.02,0.055
369,0.024,0.019,0.027
370,0.003,0.019,0.007
371,0.021,0.019,0.02
372,0.051,0.018,0.045
373,0.05,0.018,0.042
374,0.031,0.017,0.022
375,0.007,0.016,-0.0
376,-0.017,0.014,-0.024
377,-0.01,0.013,-0.015
378,-0.019,0.011,-0.021
379,0.003,0.01,0.006
380,-0.002,0.009,0.007
381,0.002,0.008,0.015
382,-0.01,0.007,0.007
383,-0.006,0.006,0.012
384,0.015,0.006,0.033
385,0.039,0.005,0.056
386,0.03,0.006,0.045
387,0.007,0.006,0.02
388,0.013,0.007,0.02
389,0.015,0.008,0.016
390,0.017,0.01,0.013
391,0.004,0.012,-0.004
392,0.013,0.014,0.003
393,0.016,0.016,0.008
394,0.013,0.019,0.008
395,0.015,0.022,0.013
396,0.022,0.025,0.022
397,0.023,0.028,0.024
398,0.027,0.032,0.03
399,0.032,0.034,0.034
400,0.049,0.037,0.049
