lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.517,0.583,0.525
2,0.312,0.42,0.324
3,0.163,0.29,0.175
4,0.118,0.188,0.125
5,0.083,0.112,0.084
6,0.055,0.056,0.051
7,0.047,0.017,0.04
8,0.03,-0.007,0.024
9,0.026,-0.02,0.021
10,0.02,-0.024,0.016
11,0.01,-0.021,0.005
12,0.018,-0.014,0.012
13,0.034,-0.003,0.029
14,0.056,0.01,0.05
15,0.048,0.024,0.042
16,0.049,0.037,0.044
17,0.04,0.049,0.035
18,0.042,0.059,0.038
19,0.043,0.068,0.038
20,0.076,0.074,0.069
21,0.068,0.077,0.06
22,0.051,0.078,0.044
23,0.031,0.077,0.024
24,0.024,0.073,0.022
25,0.025,0.068,0.028
26,0.034,0.053,0.043
27,0.042,0.046,0.056
28,0.023,0.041,0.04
29,0.003,0.038,0.023
30,0.013,0.035,0.033
31,0.024,0.033,0.042
32,0.033,0.031,0.047
33,0.039,0.03,0.049
34,0.041,0.029,0.046
35,0.037,0.029,0.037
36,0.039,0.028,0.036
37,0.065,0.028,0.058
38,0.05,0.029,0.042
39,0.027,0.031,0.018
40,0.013,0.032,0.005
41,0.026,0.032,0.017
42,0.025,0.032,0.017
43,0.018,0.033,0.011
44,0.012,0.033,0.007
45,0.009,0.032,0.005
46,0.032,0.03,0.028
47,0.034,0.028,0.031
48,0.046,0.026,0.044
49,0.042,0.025,0.042
50,0.033,0.026,0.032
51,0.044,0.027,0.041
52,0.03,0.026,0.027
53,0.033,0.026,0.031
54,0.026,0.026,0.027
55,0.017,0.027,0.023
56,0.011,0.028,0.023
57,0.0,0.029,0.016
58,0.031,0.03,0.049
59,0.04,0.031,0.058
60,0.024,0.031,0.041
61,0.007,0.031,0.022
62,0.012,0.029,0.025
63,0.009,0.026,0.018
64,0.034,0.023,0.036
65,0.054,0.021,0.05
66,0.04,0.018,0.032
67,0.036,0.015,0.027
68,0.05,0.013,0.04
69,0.035,0.011,0.027
70,0.008,0.009,0.001
71,0.001,0.008,-0.004
72,-0.014,0.006,-0.018
73,-0.008,0.004,-0.011
74,-0.03,0.003,-0.034
75,-0.005,0.001,-0.01
76,-0.0,-0.0,-0.004
77,-0.013,-0.003,-0.016
78,-0.021,-0.004,-0.022
79,-0.002,-0.006,-0.005
80,-0.018,-0.008,-0.022
81,-0.018,-0.008,-0.024
82,-0.01,-0.008,-0.015
83,-0.01,-0.008,-0.012
84,0.012,-0.008,0.015
85,0.014,-0.008,0.022
86,0.017,-0.008,0.03
87,-0.003,-0.006,0.013
88,-0.003,-0.004,0.014
89,0.011,-0.001,0.028
90,0.004,0.001,0.019
91,-0.009,0.003,0.005
92,-0.008,0.006,0.002
93,0.011,0.009,0.016
94,0.005,0.01,0.004
95,0.009,0.011,0.004
96,-0.007,0.012,-0.016
97,-0.001,0.013,-0.012
98,-0.006,0.015,-0.018
99,0.026,0.015,0.014
100,0.015,0.015,0.005
101,0.016,0.013,0.006
102,0.014,0.01,0.006
103,0.016,0.008,0.009
104,0.009,0.006,0.003
105,0.014,0.003,0.009
106,0.02,0.001,0.015
107,0.026,-0.0,0.022
108,0.002,-0.002,-0.001
109,0.016,-0.003,0.012
110,0.001,-0.004,-0.006
111,-0.006,-0.006,-0.012
112,-0.011,-0.008,-0.014
113,-0.0,-0.009,0.002
114,-0.041,-0.01,-0.033
115,-0.044,-0.011,-0.031
116,-0.059,-0.012,-0.042
117,-0.028,-0.012,-0.011
118,-0.023,-0.012,-0.007
119,-0.015,-0.012,0.002
120,-0.031,-0.012,-0.015
121,-0.023,-0.013,-0.01
122,-0.008,-0.014,0.001
123,0.022,-0.013,0.025
124,0.038,-0.012,0.035
125,0.022,-0.013,0.014
126,0.006,-0.014,-0.004
127,-0.02,-0.015,-0.03
128,-0.012,-0.016,-0.021
129,-0.017,-0.018,-0.026
130,-0.03,-0.019,-0.038
131,-0.016,-0.021,-0.026
132,-0.018,-0.024,-0.027
133,-0.031,-0.028,-0.038
134,-0.044,-0.03,-0.051
135,-0.029,-0.032,-0.035
136,-0.044,-0.033,-0.049
137,-0.039,-0.035,-0.043
138,-0.05,-0.036,-0.054
139,-0.055,-0.036,-0.06
140,-0.046,-0.035,-0.052
141,-0.044,-0.035,-0.048
142,-0.037,-0.033,-0.038
143,-0.044,-0.032,-0.041
144,-0.014,-0.031,-0.006
145,-0.022,-0.029,-0.009
146,-0.038,-0.026,-0.023
147,-0.037,-0.023,-0.023
148,-0.024,-0.02,-0.008
149,-0.002,-0.02,0.013
150,-0.001,-0.021,0.011
151,-0.001,-0.021,0.008
152,-0.002,-0.022,0.003
153,-0.003,-0.022,-0.002
154,0.002,-0.022,-0.003
155,0.001,-0.024,-0.007
156,-0.009,-0.024,-0.019
157,-0.036,-0.025,-0.046
158,-0.057,-0.026,-0.064
159,-0.053,-0.027,-0.061
160,-0.052,-0.027,-0.06
161,-0.049,-0.029,-0.058
162,-0.051,-0.029,-0.059
163,-0.054,-0.03,-0.062
164,-0.024,-0.031,-0.033
165,-0.009,-0.031,-0.017
166,-0.017,-0.029,-0.025
167,-0.033,-0.027,-0.041
168,-0.035,-0.025,-0.043
169,-0.027,-0.023,-0.035
170,-0.023,-0.023,-0.027
171,0.003,-0.021,0.001
172,0.009,-0.018,0.012
173,0.008,-0.014,0.018
174,-0.014,-0.01,0.0
175,-0.016,-0.007,0.0
176,-0.01,-0.004,0.006
177,0.002,-0.002,0.018
178,0.003,-0.001,0.019
179,-0.011,-0.001,0.004
180,-0.017,-0.002,-0.006
181,-0.014,-0.003,-0.007
182,0.001,-0.004,0.002
183,0.009,-0.004,0.005
184,0.001,-0.004,-0.007
185,0.005,-0.004,-0.005
186,0.002,-0.003,-0.009
187,-0.001,-0.002,-0.011
188,-0.009,-0.001,-0.018
189,-0.022,0.0,-0.031
190,-0.015,0.001,-0.024
191,0.012,0.0,0.002
192,0.017,0.001,0.007
193,0.023,0.002,0.013
194,-0.001,0.004,-0.011
195,-0.025,0.006,-0.033
196,-0.018,0.007,-0.026
197,-0.005,0.007,-0.013
198,-0.002,0.006,-0.012
199,0.011,0.005,0.002
200,0.027,0.004,0.021
201,0.037,0.004,0.034
202,0.033,0.004,0.035
203,0.02,0.003,0.027
204,-0.002,0.002,0.009
205,-0.017,0.001,-0.003
206,-0.024,-0.0,-0.009
207,-0.003,-0.001,0.011
208,0.008,-0.004,0.021
209,-0.01,-0.006,0.003
210,-0.018,-0.008,-0.008
211,-0.02,-0.011,-0.014
212,-0.006,-0.014,-0.005
213,-0.013,-0.015,-0.018
214,-0.008,-0.017,-0.016
215,-0.028,-0.017,-0.038
216,-0.04,-0.018,-0.051
217,-0.023,-0.019,-0.035
218,-0.019,-0.021,-0.03
219,-0.016,-0.022,-0.028
220,-0.0,-0.023,-0.011
221,0.004,-0.023,-0.006
222,-0.013,-0.021,-0.023
223,-0.03,-0.019,-0.038
224,-0.034,-0.016,-0.041
225,-0.032,-0.012,-0.039
226,-0.011,-0.009,-0.02
227,-0.013,-0.006,-0.022
228,-0.006,-0.003,-0.016
229,0.0,-0.001,-0.008
230,0.01,0.002,0.006
231,0.01,0.005,0.01
232,0.014,0.008,0.019
233,0.007,0.011,0.017
234,0.02,0.012,0.033
235,0.004,0.015,0.018
236,-0.004,0.017,0.01
237,0.016,0.02,0.03
238,0.038,0.022,0.05
239,0.036,0.024,0.046
240,0.04,0.026,0.047
241,0.041,0.028,0.044
242,0.043,0.031,0.042
243,0.035,0.033,0.029
244,0.038,0.035,0.03
245,0.04,0.036,0.031
246,0.014,0.036,0.008
247,0.009,0.035,0.003
248,0.022,0.034,0.016
249,0.014,0.033,0.007
250,0.026,0.032,0.019
251,0.02,0.033,0.013
252,0.048,0.033,0.04
253,0.052,0.032,0.041
254,0.048,0.032,0.036
255,0.044,0.03,0.032
256,0.038,0.028,0.027
257,0.035,0.025,0.024
258,0.025,0.022,0.016
259,0.016,0.019,0.01
260,0.014,0.016,0.013
261,0.013,0.015,0.015
262,0.004,0.014,0.01
263,0.013,0.013,0.022
264,0.004,0.012,0.016
265,-0.001,0.011,0.011
266,0.007,0.01,0.019
267,0.013,0.008,0.024
268,0.012,0.007,0.023
269,0.016,0.007,0.024
270,0.01,0.007,0.014
271,-0.002,0.007,-0.002
272,0.004,0.008,0.001
273,0.013,0.009,0.008
274,-0.009,0.01,-0.013
275,-0.016,0.012,-0.018
276,0.003,0.014,0.001
277,0.036,0.017,0.032
278,0.033,0.019,0.029
279,0.039,0.022,0.033
280,0.036,0.022,0.029
281,0.037,0.023,0.029
282,0.022,0.024,0.012
283,0.016,0.024,0.006
284,0.028,0.024,0.018
285,0.01,0.024,0.001
286,0.018,0.024,0.01
287,0.029,0.022,0.022
288,0.028,0.021,0.023
289,0.025,0.019,0.024
290,0.031,0.018,0.034
291,0.015,0.017,0.023
292,-0.003,0.015,0.009
293,-0.004,0.014,0.011
294,0.007,0.012,0.025
295,0.006,0.009,0.024
296,0.028,0.007,0.044
297,0.023,0.005,0.04
298,0.005,0.003,0.019
299,-0.005,0.001,0.004
300,-0.015,0.001,-0.011
301,-0.003,0.002,-0.004
302,-0.003,0.002,-0.008
303,0.009,0.003,0.001
304,0.018,0.003,0.009
305,-0.003,0.004,-0.01
306,-0.004,0.006,-0.01
307,0.009,0.008,0.002
308,0.006,0.011,-0.0
309,0.015,0.015,0.009
310,0.029,0.018,0.023
311,0.02,0.021,0.014
312,0.008,0.023,0.001
313,0.013,0.025,0.006
314,0.02,0.025,0.014
315,0.022,0.025,0.014
316,0.024,0.025,0.017
317,0.032,0.025,0.025
318,0.036,0.025,0.032
319,0.038,0.025,0.036
320,0.041,0.025,0.044
321,0.05,0.025,0.058
322,0.027,0.024,0.038
323,0.019,0.022,0.032
324,0.03,0.02,0.046
325,0.044,0.019,0.06
326,0.018,0.018,0.035
327,0.006,0.017,0.022
328,-0.005,0.016,0.008
329,-0.012,0.016,-0.004
330,-0.022,0.015,-0.019
331,-0.003,0.017,-0.005
332,0.001,0.018,-0.003
333,0.008,0.019,0.005
334,0.02,0.02,0.016
335,0.041,0.022,0.038
336,0.047,0.022,0.042
337,0.035,0.024,0.029
338,0.043,0.025,0.036
339,0.025,0.026,0.018
340,0.019,0.027,0.011
341,0.027,0.027,0.019
342,0.039,0.027,0.032
343,0.023,0.026,0.018
344,0.024,0.026,0.018
345,0.034,0.025,0.027
346,0.046,0.024,0.039
347,0.043,0.023,0.038
348,0.017,0.022,0.014
349,0.035,0.022,0.036
350,0.022,0.021,0.028
351,0.01,0.02,0.022
352,0.004,0.019,0.02
353,-0.015,0.019,0.003
354,-0.011,0.018,0.008
355,0.0,0.017,0.019
356,0.017,0.017,0.035
357,0.007,0.018,0.022
358,0.009,0.019,0.019
359,0.013,0.019,0.018
360,0.015,0.019,0.014
361,0.014,0.018,0.012
362,0.046,0.016,0.042
363,0.053,0.014,0.049
364,0.041,0.012,0.037
365,0.038,0.01,0.034
366,0.033,0.01,0.026
367,0.016,0.008,0.009
368,0.004,0.007,-0.002
369,0.006,0.006,0.001
370,-0.003,0.007,-0.007
371,-0.009,0.006,-0.014
372,-0.006,0.005,-0.01
373,-0.026,0.004,-0.028
374,-0.026,0.003,-0.029
375,-0.034,0.001,-0.037
376,-0.004,0.001,-0.009
377,-0.0,-0.0,-0.004
378,0.004,-0.001,0.003
379,-0.003,-0.001,0.0
380,-0.009,-0.001,-0.002
381,-0.007,-0.002,0.005
382,0.01,-0.002,0.024
383,0.031,-0.002,0.046
384,0.012,-0.002,0.029
385,0.021,-0.002,0.037
386,0.029,-0.002,0.042
387,0.01,-0.001,0.02
388,-0.008,-0.001,-0.001
389,-0.007,-0.001,-0.005
390,0.003,-0.001,0.001
391,-0.001,-0.002,-0.005
392,-0.025,-0.002,-0.03
393,-0.023,-0.003,-0.028
394,-0.018,-0.004,-0.023
395,-0.01,-0.005,-0.016
396,-0.007,-0.006,-0.014
397,-0.007,-0.008,-0.012
398,-0.011,-0.011,-0.015
399,-0.007,-0.014,-0.011
400,-0.01,-0.018,-0.013
