lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.75,0.756,0.813
2,0.555,0.61,0.64
3,0.431,0.482,0.501
4,0.337,0.368,0.376
5,0.238,0.27,0.249
6,0.166,0.185,0.143
7,0.122,0.113,0.062
8,0.08,0.054,-0.011
9,0.045,0.005,-0.072
10,0.007,-0.034,-0.129
11,-0.026,-0.063,-0.174
12,-0.051,-0.084,-0.207
13,-0.076,-0.097,-0.237
14,-0.093,-0.104,-0.257
15,-0.107,-0.105,-0.269
16,-0.108,-0.102,-0.267
17,-0.106,-0.094,-0.258
18,-0.108,-0.083,-0.247
19,-0.096,-0.069,-0.218
20,-0.083,-0.054,-0.182
21,-0.069,-0.037,-0.14
22,-0.044,-0.02,-0.085
23,-0.018,-0.004,-0.023
24,0.006,0.013,0.045
25,0.013,0.027,0.104
26,0.028,0.035,0.167
27,0.046,0.043,0.231
28,0.067,0.049,0.289
29,0.091,0.054,0.331
30,0.112,0.056,0.345
31,0.118,0.056,0.324
32,0.098,0.054,0.266
33,0.078,0.048,0.2
34,0.067,0.039,0.135
35,0.045,0.027,0.063
36,0.029,0.014,0.004
37,0.006,-0.0,-0.056
38,-0.021,-0.014,-0.112
39,-0.045,-0.026,-0.159
40,-0.062,-0.036,-0.194
41,-0.071,-0.044,-0.218
42,-0.083,-0.049,-0.238
43,-0.089,-0.052,-0.249
44,-0.09,-0.051,-0.253
45,-0.087,-0.047,-0.25
46,-0.077,-0.04,-0.238
47,-0.067,-0.03,-0.221
48,-0.05,-0.017,-0.193
49,-0.031,-0.002,-0.158
50,-0.01,0.014,-0.112
51,0.019,0.031,-0.053
52,0.037,0.05,0.002
53,0.057,0.068,0.066
54,0.097,0.085,0.15
55,0.144,0.101,0.239
56,0.177,0.113,0.313
57,0.197,0.121,0.37
58,0.2,0.127,0.4
59,0.191,0.129,0.403
60,0.17,0.128,0.373
61,0.143,0.123,0.318
62,0.118,0.115,0.251
63,0.094,0.102,0.18
64,0.072,0.087,0.111
65,0.061,0.069,0.052
66,0.037,0.049,-0.012
67,0.018,0.028,-0.063
68,-0.002,0.008,-0.108
69,-0.026,-0.011,-0.15
70,-0.048,-0.029,-0.185
71,-0.067,-0.044,-0.213
72,-0.08,-0.056,-0.232
73,-0.084,-0.065,-0.24
74,-0.088,-0.072,-0.244
75,-0.093,-0.075,-0.243
76,-0.096,-0.074,-0.236
77,-0.093,-0.071,-0.22
78,-0.083,-0.063,-0.193
79,-0.07,-0.054,-0.159
80,-0.059,-0.042,-0.121
81,-0.046,-0.03,-0.075
82,-0.029,-0.019,-0.02
83,-0.011,-0.009,0.04
84,-0.001,0.0,0.099
85,0.021,0.008,0.169
86,0.059,0.014,0.244
87,0.086,0.019,0.302
88,0.076,0.022,0.318
89,0.076,0.023,0.321
90,0.055,0.022,0.285
91,0.036,0.018,0.228
92,0.019,0.012,0.163
93,0.002,0.004,0.094
94,-0.021,-0.008,0.023
95,-0.034,-0.021,-0.035
96,-0.043,-0.034,-0.084
97,-0.051,-0.047,-0.123
98,-0.065,-0.058,-0.16
99,-0.082,-0.069,-0.195
100,-0.098,-0.078,-0.223
101,-0.104,-0.085,-0.239
102,-0.105,-0.089,-0.248
103,-0.102,-0.091,-0.25
104,-0.102,-0.089,-0.25
105,-0.099,-0.085,-0.243
106,-0.093,-0.078,-0.23
107,-0.087,-0.067,-0.211
108,-0.078,-0.054,-0.185
109,-0.065,-0.04,-0.15
110,-0.047,-0.024,-0.105
111,-0.032,-0.008,-0.053
112,-0.005,0.008,0.016
113,0.019,0.021,0.087
114,0.045,0.033,0.162
115,0.067,0.043,0.229
116,0.087,0.051,0.285
117,0.119,0.057,0.337
118,0.124,0.061,0.356
119,0.106,0.062,0.335
120,0.082,0.061,0.288
121,0.076,0.058,0.237
122,0.06,0.052,0.173
123,0.049,0.044,0.11
124,0.043,0.035,0.053
125,0.025,0.023,-0.006
126,0.003,0.01,-0.061
127,-0.02,-0.003,-0.109
128,-0.038,-0.015,-0.147
129,-0.059,-0.026,-0.182
130,-0.074,-0.036,-0.207
131,-0.077,-0.045,-0.219
132,-0.076,-0.053,-0.224
133,-0.07,-0.06,-0.222
134,-0.065,-0.063,-0.214
135,-0.065,-0.063,-0.205
136,-0.069,-0.061,-0.196
137,-0.056,-0.056,-0.17
138,-0.058,-0.048,-0.148
139,-0.046,-0.039,-0.112
140,-0.039,-0.029,-0.073
141,-0.023,-0.018,-0.02
142,-0.01,-0.007,0.038
143,0.002,0.002,0.099
144,0.008,0.009,0.156
145,0.029,0.015,0.222
146,0.037,0.02,0.271
147,0.04,0.023,0.298
148,0.053,0.024,0.31
149,0.065,0.022,0.298
150,0.04,0.017,0.242
151,0.013,0.01,0.175
152,-0.005,0.001,0.106
153,-0.004,-0.008,0.052
154,0.011,-0.018,0.013
155,0.023,-0.028,-0.02
156,-0.014,-0.038,-0.082
157,-0.052,-0.047,-0.138
158,-0.071,-0.056,-0.177
159,-0.088,-0.063,-0.207
160,-0.097,-0.068,-0.225
161,-0.105,-0.072,-0.239
162,-0.105,-0.074,-0.242
163,-0.11,-0.074,-0.244
164,-0.109,-0.071,-0.238
165,-0.1,-0.065,-0.221
166,-0.084,-0.057,-0.194
167,-0.065,-0.047,-0.162
168,-0.049,-0.037,-0.127
169,-0.032,-0.026,-0.085
170,-0.012,-0.014,-0.035
171,0.01,-0.002,0.024
172,0.037,0.009,0.091
173,0.053,0.02,0.155
174,0.059,0.028,0.209
175,0.066,0.034,0.259
176,0.068,0.039,0.292
177,0.058,0.042,0.297
178,0.066,0.043,0.299
179,0.069,0.042,0.275
180,0.057,0.037,0.227
181,0.035,0.029,0.166
182,0.023,0.018,0.108
183,0.008,0.007,0.047
184,-0.0,-0.005,-0.006
185,-0.014,-0.017,-0.056
186,-0.037,-0.028,-0.105
187,-0.062,-0.039,-0.149
188,-0.079,-0.049,-0.182
189,-0.086,-0.057,-0.202
190,-0.083,-0.063,-0.213
191,-0.079,-0.067,-0.218
192,-0.078,-0.069,-0.22
193,-0.082,-0.068,-0.221
194,-0.086,-0.065,-0.217
195,-0.08,-0.06,-0.202
196,-0.068,-0.053,-0.178
197,-0.059,-0.044,-0.15
198,-0.045,-0.034,-0.116
199,-0.025,-0.024,-0.069
200,-0.011,-0.013,-0.019
201,0.005,-0.003,0.04
202,0.017,0.006,0.1
203,0.032,0.014,0.165
204,0.052,0.02,0.23
205,0.056,0.024,0.277
206,0.053,0.026,0.302
207,0.041,0.025,0.298
208,0.043,0.023,0.281
209,0.026,0.019,0.235
210,0.021,0.013,0.186
211,0.014,0.005,0.128
212,0.005,-0.004,0.068
213,-0.006,-0.014,0.011
214,-0.011,-0.024,-0.038
215,-0.021,-0.034,-0.082
216,-0.047,-0.043,-0.131
217,-0.067,-0.051,-0.169
218,-0.076,-0.058,-0.193
219,-0.085,-0.062,-0.211
220,-0.097,-0.065,-0.227
221,-0.099,-0.064,-0.233
222,-0.091,-0.062,-0.229
223,-0.083,-0.056,-0.22
224,-0.067,-0.049,-0.203
225,-0.059,-0.04,-0.188
226,-0.04,-0.029,-0.16
227,-0.027,-0.018,-0.13
228,-0.007,-0.005,-0.089
229,0.012,0.007,-0.043
230,0.03,0.019,0.01
231,0.04,0.03,0.063
232,0.047,0.04,0.12
233,0.053,0.048,0.179
234,0.068,0.054,0.241
235,0.096,0.058,0.303
236,0.109,0.059,0.337
237,0.097,0.058,0.33
238,0.083,0.053,0.303
239,0.06,0.046,0.252
240,0.043,0.036,0.192
241,0.023,0.024,0.123
242,0.017,0.01,0.063
243,-0.004,-0.005,-0.004
244,-0.022,-0.021,-0.059
245,-0.038,-0.035,-0.105
246,-0.054,-0.047,-0.144
247,-0.069,-0.057,-0.176
248,-0.081,-0.066,-0.203
249,-0.089,-0.071,-0.222
250,-0.096,-0.075,-0.236
251,-0.102,-0.076,-0.245
252,-0.103,-0.073,-0.244
253,-0.098,-0.068,-0.234
254,-0.099,-0.06,-0.224
255,-0.087,-0.05,-0.201
256,-0.069,-0.04,-0.168
257,-0.044,-0.027,-0.126
258,-0.017,-0.014,-0.076
259,0.002,0.001,-0.024
260,0.026,0.014,0.037
261,0.048,0.027,0.101
262,0.066,0.037,0.166
263,0.084,0.045,0.23
264,0.093,0.051,0.282
265,0.11,0.054,0.327
266,0.105,0.056,0.342
267,0.084,0.054,0.322
268,0.064,0.05,0.282
269,0.046,0.042,0.228
270,0.035,0.033,0.17
271,0.018,0.02,0.103
272,0.009,0.007,0.042
273,-0.006,-0.006,-0.017
274,-0.029,-0.02,-0.074
275,-0.048,-0.033,-0.121
276,-0.067,-0.045,-0.16
277,-0.075,-0.055,-0.185
278,-0.079,-0.062,-0.203
279,-0.08,-0.068,-0.215
280,-0.086,-0.07,-0.225
281,-0.091,-0.069,-0.23
282,-0.089,-0.064,-0.226
283,-0.08,-0.057,-0.213
284,-0.072,-0.046,-0.197
285,-0.059,-0.034,-0.172
286,-0.038,-0.019,-0.136
287,-0.015,-0.003,-0.093
288,0.004,0.013,-0.046
289,0.023,0.03,0.008
290,0.054,0.045,0.076
291,0.084,0.059,0.148
292,0.103,0.071,0.217
293,0.12,0.08,0.281
294,0.126,0.086,0.325
295,0.129,0.091,0.352
296,0.106,0.092,0.338
297,0.103,0.091,0.312
298,0.107,0.086,0.275
299,0.1,0.077,0.22
300,0.075,0.067,0.15
301,0.067,0.054,0.091
302,0.053,0.04,0.032
303,0.033,0.026,-0.025
304,0.016,0.011,-0.073
305,-0.009,-0.004,-0.122
306,-0.032,-0.018,-0.163
307,-0.049,-0.029,-0.193
308,-0.063,-0.037,-0.213
309,-0.073,-0.043,-0.227
310,-0.079,-0.046,-0.232
311,-0.078,-0.046,-0.229
312,-0.08,-0.043,-0.224
313,-0.075,-0.038,-0.212
314,-0.07,-0.031,-0.195
315,-0.049,-0.022,-0.162
316,-0.023,-0.012,-0.119
317,0.001,-0.001,-0.072
318,0.008,0.01,-0.027
319,0.017,0.021,0.027
320,0.045,0.031,0.1
321,0.078,0.039,0.176
322,0.097,0.047,0.243
323,0.098,0.053,0.288
324,0.1,0.056,0.323
325,0.101,0.056,0.338
326,0.08,0.053,0.313
327,0.07,0.048,0.273
328,0.065,0.04,0.226
329,0.041,0.029,0.162
330,0.002,0.014,0.08
331,-0.027,-0.003,0.007
332,-0.04,-0.02,-0.05
333,-0.049,-0.038,-0.096
334,-0.065,-0.055,-0.142
335,-0.077,-0.07,-0.18
336,-0.075,-0.083,-0.2
337,-0.089,-0.093,-0.223
338,-0.104,-0.099,-0.242
339,-0.11,-0.102,-0.251
340,-0.119,-0.1,-0.258
341,-0.117,-0.094,-0.253
342,-0.117,-0.085,-0.246
343,-0.112,-0.073,-0.233
344,-0.104,-0.058,-0.212
345,-0.081,-0.04,-0.177
346,-0.052,-0.02,-0.13
347,-0.026,0.0,-0.078
348,-0.001,0.02,-0.019
349,0.036,0.039,0.054
350,0.056,0.056,0.121
351,0.084,0.072,0.193
352,0.129,0.085,0.274
353,0.177,0.095,0.349
354,0.182,0.102,0.378
355,0.171,0.106,0.374
356,0.167,0.107,0.35
357,0.15,0.106,0.298
358,0.13,0.102,0.234
359,0.105,0.096,0.164
360,0.079,0.087,0.095
361,0.06,0.075,0.033
362,0.039,0.062,-0.023
363,0.018,0.047,-0.07
364,0.002,0.032,-0.109
365,-0.01,0.018,-0.139
366,-0.021,0.005,-0.164
367,-0.039,-0.006,-0.189
368,-0.046,-0.016,-0.202
369,-0.049,-0.023,-0.206
370,-0.053,-0.027,-0.207
371,-0.052,-0.027,-0.201
372,-0.034,-0.025,-0.179
373,-0.013,-0.02,-0.151
374,-0.018,-0.013,-0.133
375,-0.009,-0.004,-0.099
376,0.007,0.008,-0.054
377,0.03,0.021,0.001
378,0.032,0.034,0.046
379,0.042,0.046,0.1
380,0.053,0.056,0.158
381,0.064,0.065,0.212
382,0.067,0.072,0.253
383,0.081,0.077,0.291
384,0.106,0.079,0.317
385,0.095,0.078,0.295
386,0.072,0.073,0.246
387,0.063,0.066,0.195
388,0.047,0.055,0.133
389,0.02,0.042,0.064
390,0.017,0.026,0.014
391,0.005,0.008,-0.041
392,-0.014,-0.011,-0.094
393,-0.033,-0.031,-0.138
394,-0.053,-0.05,-0.176
395,-0.07,-0.068,-0.203
396,-0.073,-0.082,-0.217
397,-0.076,-0.092,-0.225
398,-0.082,-0.095,-0.234
399,-0.092,-0.09,-0.241
400,-0.088,-0.073,-0.235
