lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.443,0.557,0.508
2,0.253,0.415,0.324
3,0.183,0.301,0.242
4,0.16,0.212,0.202
5,0.135,0.145,0.163
6,0.106,0.096,0.121
7,0.089,0.062,0.087
8,0.069,0.04,0.055
9,0.078,0.028,0.051
10,0.078,0.024,0.042
11,0.08,0.026,0.033
12,0.073,0.033,0.019
13,0.1,0.042,0.039
14,0.076,0.053,0.017
15,0.067,0.064,0.009
16,0.058,0.075,0.002
17,0.087,0.086,0.03
18,0.081,0.094,0.032
19,0.079,0.101,0.036
20,0.06,0.106,0.024
21,0.066,0.109,0.039
22,0.088,0.109,0.07
23,0.064,0.108,0.064
24,0.077,0.104,0.091
25,0.093,0.099,0.121
26,0.083,0.083,0.132
27,0.063,0.077,0.142
28,0.089,0.074,0.184
29,0.055,0.071,0.167
30,0.063,0.068,0.175
31,0.063,0.064,0.165
32,0.055,0.062,0.138
33,0.054,0.06,0.113
34,0.047,0.06,0.088
35,0.053,0.058,0.075
36,0.056,0.057,0.061
37,0.083,0.055,0.067
38,0.078,0.053,0.047
39,0.058,0.05,0.017
40,0.041,0.048,-0.007
41,0.055,0.047,-0.005
42,0.048,0.046,-0.019
43,0.024,0.046,-0.041
44,-0.014,0.045,-0.075
45,0.041,0.045,-0.026
46,0.06,0.045,-0.006
47,0.068,0.045,0.006
48,0.048,0.044,-0.002
49,0.027,0.046,-0.009
50,0.051,0.048,0.021
51,0.067,0.049,0.047
52,0.07,0.05,0.063
53,0.057,0.052,0.067
54,0.054,0.053,0.082
55,0.034,0.055,0.081
56,0.035,0.057,0.103
57,0.037,0.058,0.128
58,0.059,0.059,0.167
59,0.078,0.061,0.187
60,0.07,0.063,0.172
61,0.079,0.063,0.162
62,0.06,0.064,0.126
63,0.055,0.062,0.099
64,0.057,0.06,0.08
65,0.067,0.057,0.072
66,0.055,0.056,0.045
67,0.054,0.054,0.029
68,0.069,0.052,0.029
69,0.066,0.051,0.017
70,0.065,0.05,0.008
71,0.051,0.047,-0.013
72,0.031,0.045,-0.037
73,0.02,0.041,-0.049
74,0.027,0.038,-0.043
75,0.028,0.036,-0.039
76,0.025,0.035,-0.036
77,0.028,0.032,-0.029
78,0.022,0.029,-0.025
79,0.037,0.026,-0.002
80,0.028,0.023,0.004
81,0.018,0.022,0.009
82,0.025,0.021,0.03
83,0.014,0.021,0.035
84,0.043,0.02,0.079
85,0.037,0.019,0.097
86,0.023,0.019,0.107
87,0.029,0.019,0.129
88,0.019,0.019,0.132
89,-0.006,0.02,0.107
90,-0.017,0.021,0.084
91,0.013,0.023,0.089
92,0.033,0.024,0.083
93,0.036,0.025,0.067
94,0.049,0.026,0.061
95,0.017,0.027,0.016
96,0.01,0.026,-0.006
97,0.028,0.025,-0.005
98,0.021,0.024,-0.02
99,0.017,0.022,-0.032
100,0.012,0.02,-0.047
101,0.027,0.017,-0.043
102,0.024,0.014,-0.052
103,0.029,0.012,-0.05
104,0.027,0.01,-0.052
105,0.012,0.006,-0.064
106,0.011,0.002,-0.062
107,0.01,-0.001,-0.055
108,0.004,-0.002,-0.051
109,-0.015,-0.004,-0.058
110,-0.012,-0.007,-0.043
111,-0.01,-0.009,-0.024
112,-0.023,-0.011,-0.018
113,-0.034,-0.014,-0.009
114,-0.029,-0.016,0.015
115,-0.035,-0.016,0.033
116,-0.02,-0.014,0.068
117,-0.031,-0.013,0.076
118,-0.042,-0.013,0.071
119,-0.013,-0.012,0.088
120,0.004,-0.012,0.085
121,0.008,-0.012,0.066
122,0.004,-0.012,0.042
123,0.004,-0.013,0.021
124,-0.006,-0.014,-0.007
125,0.008,-0.014,-0.011
126,-0.028,-0.014,-0.055
127,-0.009,-0.015,-0.049
128,0.011,-0.017,-0.042
129,0.002,-0.019,-0.059
130,-0.025,-0.021,-0.09
131,-0.047,-0.023,-0.116
132,-0.035,-0.026,-0.11
133,-0.02,-0.028,-0.098
134,-0.025,-0.031,-0.101
135,-0.037,-0.033,-0.109
136,-0.036,-0.035,-0.104
137,-0.045,-0.036,-0.104
138,-0.069,-0.037,-0.114
139,-0.071,-0.039,-0.104
140,-0.041,-0.039,-0.065
141,-0.036,-0.038,-0.046
142,-0.05,-0.037,-0.039
143,-0.041,-0.036,-0.012
144,-0.024,-0.034,0.025
145,-0.017,-0.031,0.053
146,-0.022,-0.03,0.067
147,-0.019,-0.029,0.081
148,-0.018,-0.028,0.083
149,-0.031,-0.029,0.064
150,-0.028,-0.03,0.046
151,-0.019,-0.031,0.032
152,-0.022,-0.033,0.008
153,-0.023,-0.035,-0.014
154,-0.027,-0.038,-0.036
155,-0.031,-0.042,-0.054
156,-0.05,-0.045,-0.083
157,-0.049,-0.047,-0.092
158,-0.056,-0.049,-0.107
159,-0.049,-0.052,-0.111
160,-0.067,-0.054,-0.137
161,-0.061,-0.056,-0.136
162,-0.05,-0.058,-0.129
163,-0.064,-0.059,-0.142
164,-0.09,-0.06,-0.159
165,-0.077,-0.06,-0.143
166,-0.073,-0.06,-0.135
167,-0.06,-0.06,-0.113
168,-0.083,-0.058,-0.124
169,-0.066,-0.055,-0.098
170,-0.042,-0.052,-0.063
171,-0.038,-0.05,-0.047
172,-0.039,-0.049,-0.031
173,-0.019,-0.048,0.005
174,-0.031,-0.047,0.016
175,-0.025,-0.045,0.044
176,-0.025,-0.044,0.063
177,-0.051,-0.043,0.049
178,-0.051,-0.043,0.044
179,-0.023,-0.042,0.056
180,-0.053,-0.042,0.012
181,-0.05,-0.043,-0.004
182,-0.054,-0.043,-0.029
183,-0.05,-0.044,-0.045
184,-0.062,-0.045,-0.071
185,-0.055,-0.047,-0.078
186,-0.048,-0.048,-0.084
187,-0.036,-0.05,-0.086
188,-0.043,-0.051,-0.102
189,-0.048,-0.053,-0.115
190,-0.056,-0.054,-0.129
191,-0.071,-0.055,-0.149
192,-0.08,-0.056,-0.157
193,-0.073,-0.056,-0.149
194,-0.04,-0.054,-0.116
195,-0.021,-0.052,-0.093
196,-0.025,-0.05,-0.088
197,-0.045,-0.047,-0.094
198,-0.043,-0.044,-0.084
199,-0.054,-0.042,-0.08
200,-0.04,-0.04,-0.055
201,-0.047,-0.038,-0.042
202,-0.054,-0.038,-0.028
203,-0.059,-0.036,-0.012
204,-0.036,-0.034,0.028
205,-0.024,-0.034,0.056
206,-0.034,-0.033,0.06
207,-0.024,-0.032,0.071
208,-0.023,-0.031,0.063
209,-0.02,-0.031,0.046
210,-0.031,-0.03,0.013
211,-0.035,-0.03,-0.012
212,-0.036,-0.03,-0.03
213,-0.003,-0.031,-0.017
214,-0.009,-0.032,-0.034
215,-0.022,-0.033,-0.056
216,-0.031,-0.034,-0.074
217,-0.054,-0.034,-0.106
218,-0.058,-0.034,-0.119
219,-0.05,-0.034,-0.121
220,-0.054,-0.035,-0.13
221,-0.04,-0.036,-0.12
222,-0.032,-0.036,-0.114
223,-0.037,-0.037,-0.117
224,-0.024,-0.039,-0.099
225,-0.023,-0.039,-0.093
226,-0.032,-0.04,-0.088
227,-0.061,-0.04,-0.103
228,-0.04,-0.039,-0.072
229,-0.029,-0.038,-0.048
230,-0.042,-0.036,-0.043
231,-0.037,-0.034,-0.02
232,-0.02,-0.032,0.015
233,-0.023,-0.031,0.033
234,-0.032,-0.029,0.046
235,-0.028,-0.027,0.066
236,-0.035,-0.025,0.066
237,-0.029,-0.023,0.067
238,-0.026,-0.021,0.058
239,-0.032,-0.021,0.032
240,-0.024,-0.021,0.016
241,-0.007,-0.022,0.011
242,-0.02,-0.023,-0.02
243,-0.021,-0.023,-0.035
244,-0.019,-0.023,-0.044
245,-0.032,-0.023,-0.064
246,-0.011,-0.022,-0.055
247,0.015,-0.021,-0.04
248,-0.011,-0.021,-0.07
249,-0.045,-0.021,-0.108
250,-0.018,-0.021,-0.089
251,-0.017,-0.023,-0.089
252,-0.026,-0.024,-0.098
253,-0.041,-0.022,-0.11
254,-0.039,-0.022,-0.102
255,-0.036,-0.021,-0.089
256,-0.013,-0.021,-0.06
257,-0.018,-0.02,-0.055
258,-0.031,-0.019,-0.051
259,-0.034,-0.019,-0.038
260,-0.015,-0.02,-0.004
261,0.001,-0.019,0.031
262,-0.002,-0.018,0.048
263,-0.019,-0.016,0.053
264,-0.009,-0.015,0.083
265,0.01,-0.014,0.114
266,-0.003,-0.011,0.103
267,-0.023,-0.01,0.076
268,-0.022,-0.008,0.059
269,-0.017,-0.006,0.043
270,-0.002,-0.004,0.034
271,0.004,-0.0,0.021
272,0.007,0.003,0.009
273,0.003,0.004,-0.008
274,0.006,0.005,-0.017
275,0.004,0.007,-0.026
276,-0.008,0.007,-0.047
277,-0.016,0.008,-0.063
278,0.016,0.01,-0.043
279,0.02,0.012,-0.046
280,0.016,0.015,-0.053
281,0.025,0.018,-0.043
282,0.031,0.02,-0.039
283,0.034,0.022,-0.032
284,0.032,0.024,-0.027
285,0.003,0.026,-0.044
286,0.022,0.028,-0.018
287,0.037,0.027,0.006
288,0.028,0.027,0.013
289,0.034,0.026,0.037
290,0.01,0.026,0.034
291,0.026,0.025,0.067
292,0.021,0.023,0.082
293,0.023,0.022,0.104
294,0.02,0.021,0.119
295,0.016,0.021,0.121
296,0.035,0.02,0.135
297,0.033,0.018,0.12
298,0.036,0.017,0.1
299,0.019,0.015,0.065
300,0.016,0.014,0.046
301,-0.005,0.013,0.012
302,-0.01,0.011,-0.008
303,-0.002,0.012,-0.014
304,0.004,0.012,-0.019
305,-0.0,0.011,-0.031
306,0.007,0.012,-0.032
307,0.022,0.013,-0.027
308,0.018,0.014,-0.037
309,0.019,0.016,-0.039
310,0.04,0.018,-0.024
311,0.035,0.02,-0.029
312,0.027,0.022,-0.033
313,0.024,0.024,-0.029
314,0.008,0.027,-0.032
315,0.027,0.03,-0.008
316,0.034,0.034,0.008
317,0.029,0.037,0.018
318,0.019,0.041,0.022
319,0.044,0.044,0.06
320,0.058,0.046,0.09
321,0.05,0.049,0.1
322,0.041,0.05,0.109
323,0.053,0.051,0.14
324,0.055,0.05,0.155
325,0.068,0.05,0.17
326,0.063,0.048,0.158
327,0.045,0.046,0.129
328,0.047,0.044,0.107
329,0.059,0.043,0.096
330,0.039,0.041,0.063
331,0.032,0.04,0.042
332,0.039,0.04,0.038
333,0.04,0.04,0.029
334,0.054,0.039,0.033
335,0.053,0.039,0.021
336,0.022,0.038,-0.012
337,0.016,0.036,-0.022
338,0.015,0.035,-0.031
339,0.017,0.034,-0.032
340,0.016,0.034,-0.033
341,0.036,0.035,-0.017
342,0.038,0.036,-0.011
343,0.047,0.037,0.004
344,0.04,0.04,0.005
345,0.031,0.042,0.005
346,0.051,0.044,0.032
347,0.065,0.047,0.057
348,0.067,0.051,0.073
349,0.058,0.054,0.08
350,0.085,0.057,0.12
351,0.07,0.058,0.129
352,0.046,0.058,0.128
353,0.052,0.059,0.149
354,0.048,0.06,0.15
355,0.022,0.061,0.127
356,0.045,0.062,0.134
357,0.066,0.062,0.129
358,0.083,0.061,0.121
359,0.062,0.06,0.086
360,0.07,0.058,0.079
361,0.08,0.056,0.073
362,0.059,0.053,0.047
363,0.066,0.051,0.046
364,0.049,0.05,0.023
365,0.033,0.049,0.001
366,0.059,0.049,0.015
367,0.039,0.049,-0.008
368,0.041,0.049,-0.01
369,0.03,0.05,-0.023
370,0.038,0.051,-0.018
371,0.042,0.052,-0.015
372,0.048,0.053,-0.002
373,0.073,0.054,0.029
374,0.06,0.056,0.026
375,0.069,0.058,0.043
376,0.054,0.059,0.042
377,0.033,0.061,0.039
378,0.055,0.063,0.075
379,0.05,0.064,0.086
380,0.068,0.065,0.116
381,0.096,0.066,0.157
382,0.08,0.067,0.164
383,0.064,0.067,0.16
384,0.073,0.067,0.171
385,0.079,0.066,0.168
386,0.077,0.066,0.148
387,0.057,0.064,0.109
388,0.056,0.063,0.088
389,0.058,0.061,0.073
390,0.058,0.058,0.06
391,0.052,0.055,0.043
392,0.04,0.052,0.024
393,0.038,0.048,0.014
394,0.06,0.044,0.026
395,0.05,0.04,0.011
396,0.032,0.036,-0.013
397,0.019,0.032,-0.03
398,0.019,0.027,-0.032
399,0.029,0.023,-0.022
400,0.028,0.02,-0.02
