lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.547,0.603,0.703
2,0.343,0.443,0.516
3,0.203,0.313,0.345
4,0.113,0.209,0.2
5,0.085,0.128,0.094
6,0.068,0.067,0.013
7,0.05,0.022,-0.052
8,0.031,-0.009,-0.099
9,0.026,-0.029,-0.124
10,0.011,-0.039,-0.148
11,0.018,-0.042,-0.151
12,0.017,-0.039,-0.156
13,0.01,-0.032,-0.163
14,0.02,-0.022,-0.158
15,-0.009,-0.011,-0.174
16,-0.002,0.002,-0.168
17,0.016,0.014,-0.155
18,0.004,0.026,-0.165
19,-0.004,0.036,-0.169
20,-0.01,0.046,-0.161
21,0.003,0.053,-0.134
22,0.007,0.058,-0.102
23,0.022,0.062,-0.052
24,0.049,0.064,0.022
25,0.058,0.064,0.11
26,0.06,0.054,0.207
27,0.064,0.05,0.303
28,0.049,0.048,0.376
29,0.04,0.047,0.423
30,0.072,0.049,0.439
31,0.067,0.05,0.386
32,0.067,0.051,0.305
33,0.047,0.051,0.202
34,0.038,0.05,0.108
35,0.019,0.047,0.021
36,0.041,0.043,-0.025
37,0.019,0.039,-0.083
38,0.04,0.033,-0.102
39,0.047,0.028,-0.115
40,0.031,0.023,-0.138
41,0.025,0.021,-0.147
42,0.016,0.018,-0.153
43,0.017,0.017,-0.15
44,0.007,0.016,-0.158
45,0.01,0.016,-0.156
46,0.016,0.016,-0.152
47,0.014,0.017,-0.152
48,0.019,0.02,-0.145
49,0.029,0.023,-0.13
50,0.031,0.027,-0.112
51,0.01,0.03,-0.101
52,0.003,0.034,-0.072
53,0.005,0.037,-0.022
54,0.003,0.04,0.043
55,0.037,0.044,0.149
56,0.049,0.047,0.246
57,0.076,0.049,0.344
58,0.095,0.051,0.412
59,0.11,0.052,0.438
60,0.084,0.052,0.396
61,0.072,0.052,0.325
62,0.055,0.049,0.229
63,0.033,0.046,0.13
64,0.014,0.042,0.041
65,0.005,0.037,-0.025
66,0.024,0.03,-0.062
67,0.011,0.023,-0.103
68,0.025,0.015,-0.12
69,0.034,0.006,-0.131
70,0.021,-0.003,-0.149
71,-0.007,-0.012,-0.169
72,-0.023,-0.019,-0.18
73,-0.036,-0.026,-0.187
74,-0.039,-0.031,-0.19
75,-0.027,-0.036,-0.18
76,-0.029,-0.04,-0.18
77,-0.05,-0.04,-0.192
78,-0.051,-0.039,-0.185
79,-0.067,-0.036,-0.179
80,-0.063,-0.031,-0.156
81,-0.054,-0.026,-0.117
82,-0.042,-0.021,-0.067
83,-0.028,-0.016,-0.0
84,-0.016,-0.012,0.083
85,-0.006,-0.009,0.175
86,0.02,-0.005,0.275
87,0.003,-0.001,0.332
88,-0.005,0.002,0.364
89,0.026,0.006,0.373
90,0.054,0.01,0.349
91,0.049,0.014,0.273
92,0.053,0.017,0.19
93,0.048,0.018,0.105
94,0.029,0.018,0.026
95,0.012,0.015,-0.04
96,0.0,0.011,-0.087
97,-0.005,0.007,-0.121
98,-0.01,0.003,-0.145
99,-0.025,-0.0,-0.167
100,-0.038,-0.003,-0.18
101,-0.026,-0.007,-0.174
102,-0.019,-0.011,-0.171
103,-0.014,-0.013,-0.168
104,-0.012,-0.015,-0.167
105,-0.003,-0.015,-0.164
106,-0.004,-0.015,-0.163
107,0.001,-0.014,-0.155
108,-0.011,-0.012,-0.15
109,-0.039,-0.01,-0.15
110,-0.021,-0.007,-0.115
111,-0.015,-0.004,-0.075
112,-0.014,-0.001,-0.026
113,-0.009,0.003,0.043
114,0.011,0.01,0.134
115,0.01,0.015,0.216
116,0.038,0.019,0.302
117,0.063,0.022,0.363
118,0.055,0.024,0.372
119,0.049,0.025,0.349
120,0.023,0.025,0.278
121,0.017,0.024,0.198
122,0.023,0.022,0.123
123,0.013,0.02,0.043
124,0.007,0.017,-0.019
125,0.003,0.014,-0.068
126,0.011,0.012,-0.097
127,-0.01,0.01,-0.135
128,0.004,0.007,-0.146
129,0.016,0.003,-0.15
130,0.004,-0.001,-0.161
131,0.009,-0.006,-0.163
132,-0.006,-0.011,-0.173
133,-0.009,-0.016,-0.175
134,-0.011,-0.021,-0.175
135,-0.03,-0.023,-0.186
136,-0.047,-0.025,-0.189
137,-0.041,-0.026,-0.177
138,-0.042,-0.026,-0.162
139,-0.029,-0.025,-0.134
140,-0.03,-0.024,-0.103
141,-0.025,-0.022,-0.058
142,-0.015,-0.02,0.005
143,-0.013,-0.02,0.076
144,-0.012,-0.019,0.154
145,-0.012,-0.018,0.228
146,-0.012,-0.017,0.287
147,-0.024,-0.015,0.312
148,-0.016,-0.013,0.308
149,-0.017,-0.012,0.268
150,-0.02,-0.01,0.203
151,-0.005,-0.009,0.14
152,0.001,-0.009,0.073
153,0.019,-0.008,0.02
154,0.004,-0.007,-0.043
155,0.006,-0.007,-0.081
156,0.005,-0.006,-0.113
157,-0.007,-0.006,-0.144
158,-0.016,-0.005,-0.164
159,-0.012,-0.004,-0.169
160,-0.015,-0.003,-0.174
161,-0.013,-0.002,-0.173
162,-0.001,-0.001,-0.167
163,-0.006,0.001,-0.171
164,-0.003,0.004,-0.167
165,-0.007,0.006,-0.165
166,-0.0,0.009,-0.155
167,0.005,0.011,-0.139
168,0.006,0.012,-0.123
169,0.011,0.012,-0.096
170,-0.002,0.013,-0.071
171,0.008,0.013,-0.018
172,0.024,0.013,0.048
173,0.036,0.014,0.118
174,0.04,0.013,0.188
175,0.052,0.013,0.258
176,0.035,0.013,0.296
177,0.013,0.011,0.304
178,0.008,0.009,0.287
179,-0.003,0.005,0.237
180,-0.016,0.002,0.166
181,-0.009,-0.0,0.103
182,-0.011,-0.004,0.04
183,-0.014,-0.007,-0.02
184,-0.013,-0.01,-0.068
185,-0.011,-0.013,-0.103
186,-0.026,-0.016,-0.138
187,-0.034,-0.018,-0.163
188,-0.029,-0.02,-0.175
189,-0.026,-0.021,-0.179
190,-0.014,-0.022,-0.179
191,-0.009,-0.022,-0.179
192,-0.016,-0.023,-0.183
193,-0.022,-0.023,-0.184
194,-0.023,-0.022,-0.179
195,-0.027,-0.021,-0.175
196,-0.025,-0.018,-0.164
197,-0.011,-0.014,-0.141
198,-0.0,-0.01,-0.113
199,-0.005,-0.007,-0.089
200,0.011,-0.005,-0.045
201,0.008,-0.004,0.004
202,-0.012,-0.004,0.056
203,-0.014,-0.003,0.122
204,-0.009,-0.002,0.196
205,-0.012,-0.001,0.256
206,-0.0,0.001,0.305
207,0.008,0.002,0.317
208,0.012,0.004,0.294
209,0.003,0.004,0.237
210,-0.002,0.003,0.167
211,-0.008,0.001,0.092
212,0.001,-0.002,0.032
213,0.001,-0.004,-0.027
214,0.008,-0.007,-0.072
215,0.014,-0.008,-0.105
216,0.004,-0.01,-0.135
217,-0.011,-0.012,-0.157
218,-0.013,-0.013,-0.168
219,-0.02,-0.012,-0.176
220,-0.024,-0.011,-0.179
221,-0.015,-0.008,-0.172
222,-0.011,-0.004,-0.168
223,0.002,0.0,-0.155
224,0.026,0.004,-0.139
225,0.004,0.009,-0.15
226,-0.017,0.012,-0.152
227,-0.028,0.014,-0.142
228,-0.012,0.017,-0.109
229,-0.007,0.019,-0.075
230,-0.009,0.02,-0.033
231,0.011,0.022,0.032
232,0.044,0.024,0.116
233,0.069,0.024,0.201
234,0.084,0.024,0.28
235,0.072,0.023,0.33
236,0.064,0.021,0.355
237,0.048,0.02,0.345
238,0.031,0.017,0.299
239,0.017,0.015,0.229
240,0.012,0.012,0.153
241,-0.005,0.008,0.067
242,-0.016,0.004,-0.007
243,-0.033,-0.0,-0.07
244,-0.042,-0.005,-0.113
245,-0.044,-0.008,-0.14
246,-0.039,-0.01,-0.155
247,-0.029,-0.011,-0.161
248,-0.027,-0.013,-0.166
249,-0.012,-0.014,-0.162
250,0.004,-0.016,-0.152
251,0.01,-0.016,-0.146
252,-0.007,-0.015,-0.153
253,-0.007,-0.013,-0.149
254,-0.017,-0.01,-0.152
255,-0.01,-0.008,-0.144
256,-0.002,-0.004,-0.128
257,0.005,0.0,-0.104
258,0.015,0.003,-0.071
259,0.012,0.004,-0.036
260,0.016,0.003,0.009
261,0.003,0.002,0.056
262,-0.005,0.0,0.122
263,-0.007,-0.002,0.194
264,0.011,-0.005,0.272
265,0.012,-0.008,0.321
266,0.008,-0.011,0.336
267,0.003,-0.013,0.319
268,-0.018,-0.016,0.257
269,-0.046,-0.019,0.169
270,-0.037,-0.022,0.091
271,-0.043,-0.025,0.011
272,-0.031,-0.026,-0.047
273,-0.046,-0.027,-0.105
274,-0.036,-0.028,-0.132
275,-0.051,-0.028,-0.161
276,-0.04,-0.028,-0.168
277,-0.03,-0.029,-0.169
278,-0.01,-0.027,-0.157
279,-0.005,-0.024,-0.153
280,-0.012,-0.021,-0.156
281,-0.002,-0.017,-0.146
282,0.005,-0.012,-0.141
283,0.011,-0.007,-0.137
284,-0.001,-0.003,-0.143
285,-0.003,0.001,-0.138
286,-0.004,0.006,-0.124
287,0.003,0.01,-0.1
288,-0.014,0.014,-0.079
289,-0.005,0.019,-0.031
290,0.006,0.023,0.027
291,0.015,0.026,0.096
292,0.056,0.028,0.193
293,0.052,0.029,0.267
294,0.039,0.029,0.326
295,0.04,0.029,0.359
296,0.025,0.029,0.35
297,0.044,0.029,0.324
298,0.037,0.027,0.257
299,0.029,0.026,0.172
300,0.027,0.024,0.089
301,0.016,0.022,0.01
302,-0.003,0.02,-0.057
303,0.012,0.017,-0.085
304,0.015,0.011,-0.111
305,0.016,0.006,-0.128
306,0.006,0.002,-0.142
307,-0.001,-0.002,-0.146
308,0.013,-0.005,-0.137
309,0.002,-0.007,-0.143
310,-0.011,-0.008,-0.151
311,-0.01,-0.007,-0.151
312,-0.019,-0.007,-0.154
313,-0.031,-0.006,-0.159
314,-0.017,-0.003,-0.147
315,-0.007,0.001,-0.129
316,-0.006,0.004,-0.112
317,-0.0,0.008,-0.083
318,0.0,0.01,-0.05
319,0.002,0.012,-0.004
320,-0.012,0.014,0.044
321,0.009,0.016,0.126
322,0.026,0.018,0.213
323,0.027,0.02,0.295
324,0.038,0.02,0.361
325,0.066,0.021,0.394
326,0.069,0.02,0.369
327,0.084,0.02,0.322
328,0.056,0.02,0.23
329,0.02,0.019,0.125
330,-0.0,0.017,0.032
331,-0.01,0.015,-0.039
332,-0.018,0.014,-0.093
333,-0.016,0.014,-0.121
334,-0.027,0.012,-0.147
335,-0.003,0.011,-0.145
336,0.008,0.01,-0.141
337,-0.001,0.01,-0.146
338,0.001,0.011,-0.146
339,0.014,0.013,-0.137
340,0.031,0.017,-0.127
341,0.024,0.021,-0.13
342,0.033,0.026,-0.122
343,0.019,0.031,-0.129
344,0.029,0.035,-0.119
345,0.025,0.039,-0.111
346,0.052,0.044,-0.078
347,0.055,0.049,-0.048
348,0.06,0.054,-0.007
349,0.067,0.058,0.052
350,0.072,0.062,0.124
351,0.073,0.064,0.206
352,0.075,0.065,0.292
353,0.083,0.063,0.373
354,0.072,0.059,0.403
355,0.051,0.055,0.388
356,0.047,0.051,0.338
357,0.061,0.047,0.272
358,0.064,0.043,0.187
359,0.04,0.038,0.092
360,0.023,0.033,0.009
361,0.006,0.027,-0.057
362,-0.01,0.02,-0.104
363,-0.011,0.014,-0.129
364,-0.024,0.008,-0.151
365,0.004,0.003,-0.14
366,0.009,-0.002,-0.139
367,0.021,-0.006,-0.127
368,0.019,-0.009,-0.125
369,0.005,-0.009,-0.135
370,-0.007,-0.008,-0.143
371,-0.011,-0.006,-0.146
372,-0.018,-0.004,-0.15
373,-0.018,-0.001,-0.148
374,-0.01,0.003,-0.14
375,0.001,0.008,-0.121
376,0.002,0.013,-0.096
377,0.015,0.019,-0.055
378,0.018,0.024,-0.007
379,0.012,0.029,0.051
380,0.013,0.033,0.126
381,0.018,0.037,0.209
382,0.044,0.04,0.305
383,0.067,0.043,0.381
384,0.069,0.045,0.399
385,0.075,0.045,0.372
386,0.059,0.045,0.296
387,0.047,0.044,0.209
388,0.039,0.041,0.122
389,0.05,0.038,0.052
390,0.036,0.034,-0.017
391,0.008,0.029,-0.076
392,0.001,0.024,-0.109
393,0.007,0.019,-0.123
394,0.021,0.013,-0.126
395,0.021,0.008,-0.129
396,0.001,0.004,-0.142
397,-0.006,0.0,-0.144
398,-0.011,-0.001,-0.145
399,0.005,0.0,-0.133
400,0.013,0.005,-0.125
