gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2582,3798,0.852723002433777,32.670108795166,-117.29776763916,3670176,2583,3057,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-04-01 10:34:00.075202,-71.37845035476855,65.63847181259693,53.77702803070832,1.4487060260620937e-07,20.0,65.59,3.0,65.375,0.5428,0.8082,0.9461,0.4956,0.4154,0.4226,0
102551,npp,395,2485,0.566884428262711,32.6669921875,-117.297439575195,3670176,395,2012,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-04-14 09:50:12.534614,-76.50299091692578,25.096800888219565,22.062371973117433,0.0004447459005120539,13.0,25.07,1.1367971201176101,24.38,0.3394,0.4107,0.4907,0.9751,0.5379,0.5528,0
102671,npp,2741,1910,0.547962039709091,32.6637802124023,-117.292724609375,3670176,2741,1482,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-04-15 09:31:23.960100,97.63030243062133,7.1940537014056,6.36716095504154,7.408719036160503e-08,10.0,-7.19,1.0,-8.0,0.318,0.3898,0.4533,1.0275,0.5587,0.563,0
102792,npp,2004,1331,0.570671081542969,32.6685218811035,-117.292678833008,3670176,2005,1005,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-04-16 09:12:31.829151,97.21659860849475,36.60270818953801,31.872028755131524,3.6717146877695297e-13,7.0,-36.6,1.357151599901897,-37.18,0.4392,0.5445,0.6206,0.7356,0.4198,0.4198,0
103032,npp,453,167,1.49614584445953,32.6654205322266,-117.298316955566,3670176,455,80,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-04-18 08:34:38.677541,92.28060867515045,67.60572319012765,54.9605596569065,6.918506090581299e-22,1.0,-67.58,3.1865100272627664,-67.81,1.0275,1.2605,1.6288,0.3177,0.4745,0.4754,0
104229,npp,325,551,1.114753365516663,32.6636123657227,-117.293319702148,3670176,326,343,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-04-28 08:47:11.573671,93.9941169996045,60.24782043782232,50.24818823461062,1.9119594766083753e-09,3.0,-60.23,2.4157378735459294,-60.45,0.7953,0.9752,1.1542,0.4107,0.4583,0.4578,0
104236,npp,2307,3616,0.820636510848999,32.6677856445312,-117.292449951172,3670176,2310,2933,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-04-28 10:27:34.397475,-72.31126412131286,62.175225334789076,51.55793015854282,5.131411890092799e-17,19.0,62.15,2.6065528283652384,61.88,0.5192,0.6895,0.8687,0.5809,0.4508,0.4767,0
108015,npp,1479,2480,0.338715255260468,32.6646499633789,-117.297355651855,3670176,1479,2008,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-05-16 09:49:51.188511,-77.41694505000248,24.858044026888106,21.85619864689291,2.6565511397064557e-07,13.0,24.82,1.1367971201176101,24.38,0.3394,0.4107,0.4907,0.9751,0.3372,0.3303,0
110299,npp,2143,1124,0.473977029323578,32.6657257080078,-117.293838500977,3670176,2141,827,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-05-29 09:05:39.003821,96.16846666834832,44.36989210148431,38.26072799501614,5.60289702573343e-09,6.0,-44.37,1.5732132722552272,-44.44,0.489,0.5923,0.7153,0.6762,0.3253,0.3205,0
115265,npp,2401,1503,0.31652233004569996,32.6675910949707,-117.295234680176,3670176,2402,1127,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-06-24 09:17:44.310643,98.69542551163939,28.974908048291365,25.400355181195746,2.4434827843069886e-22,8.0,-28.98,1.184412938166907,-28.6,0.3491,0.3962,0.5536,1.011,0.3333,0.32,0
115378,npp,1638,916,0.413613110780716,32.6683235168457,-117.297714233398,3670176,1639,682,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-06-25 08:58:48.653777,95.50097059474945,50.97846195844452,43.465023442485226,3.8030312077035184e-19,5.0,-50.96,1.847645286154319,-50.73,0.5415,0.6496,0.7787,0.6166,0.2728,0.255,0
115500,npp,849,338,0.5906753838062291,32.6694526672363,-117.299118041992,3670176,853,184,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-06-26 08:39:51.221093,93.31185987626019,64.57744869036763,53.10094033795279,1.1169026734893818e-14,2.0,-64.54,2.8345692104261015,-64.42,0.7602,0.9892,1.2838,0.4049,0.2599,0.2392,0
122178,npp,597,2467,0.503912359476089,32.6656341552734,-117.298568725586,3670176,597,1998,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-07-19 09:49:07.858062,-76.93322020035644,24.186441897404386,21.2717347226331,2.790364905776417e-24,13.0,24.18,1.1367971201176101,24.38,0.3394,0.4107,0.4907,0.9751,0.4825,0.4914,0
122346,npp,2962,1892,0.31804904341697704,32.6697845458984,-117.297554016113,3670176,2962,1465,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-07-20 09:30:19.316583,101.2793534935508,8.229772704107654,7.2818023771535305,5.606301344393018e-26,10.0,-8.24,1.0,-8.0,0.318,0.3898,0.4533,1.0275,0.3288,0.3268,0
123775,npp,2172,344,0.758607447147369,32.667236328125,-117.298194885254,3670176,2170,188,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-07-28 08:39:54.209559,92.94262119636375,64.46617379080583,53.03284633609609,3.31010447186482e-05,2.0,-64.43,2.8345692104261015,-64.42,0.7602,0.9892,1.2838,0.4049,0.3192,0.3072,0
131768,npp,517,924,0.422716975212097,32.6673736572266,-117.293327331543,3670176,518,686,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-08-12 08:58:50.929637,95.4574460969228,50.75184930270965,43.29548256468295,0.00019842934271261387,5.0,-50.73,1.847645286154319,-50.73,0.5415,0.6496,0.7787,0.6166,0.2777,0.2606,0
131947,npp,2811,345,0.725362002849579,32.666202545166,-117.294578552246,3670176,2810,189,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-08-13 08:39:53.491755,92.91281966436263,64.44383274082593,53.0240453541068,3.2482176886678513e-09,2.0,-64.42,2.7445598364131496,-64.42,0.7602,0.9892,1.2838,0.4049,0.3044,0.2937,0
131961,npp,1756,3418,0.721723556518555,32.6686210632324,-117.295623779297,3670176,1755,2766,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-08-13 10:20:21.654444,-72.80355067057536,57.83791688993456,48.56420037328602,0.00036131849798737227,18.0,57.81,2.2013981571160284,57.81,0.5428,0.638,0.722,0.6278,0.4385,0.4531,0
132669,npp,2013,1119,0.626226127147675,32.6648712158203,-117.294479370117,3670176,2012,823,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-08-17 09:05:07.485615,96.00521844615709,44.55839787599227,38.41362537908188,1.13125167680489e-26,6.0,-44.54,1.5732132722552272,-44.44,0.489,0.5923,0.7153,0.6762,0.4221,0.4235,0
132848,npp,1227,537,0.847573101520538,32.6683120727539,-117.297149658203,3670176,1226,332,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-08-18 08:46:11.827811,93.6462449768797,60.56361300512942,50.46395104594733,6.135706171192974e-29,3.0,-60.53,2.4157378735459294,-60.45,0.7953,0.9752,1.1542,0.4107,0.3477,0.3481,0
132861,npp,141,3602,0.828439831733704,32.666934967041,-117.29621887207,3670176,139,2922,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-08-18 10:26:34.652676,-71.93882967466025,61.88871338489128,51.366044289433546,5.851219149684143e-26,19.0,61.86,2.5331140255951103,61.88,0.5192,0.6895,0.8687,0.5809,0.4554,0.4812,0
133040,npp,2542,3043,0.491029351949692,32.6690635681152,-117.295684814453,3670176,2541,2447,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-08-19 10:07:51.446861,-74.3949514316766,47.59029124318449,40.834621950939386,1.1232408180045156e-28,16.0,47.57,1.646109783506203,47.64,0.4107,0.4913,0.6096,0.8152,0.4004,0.4003,0
133223,npp,1860,2471,0.356716707348824,32.6660652160645,-117.296272277832,3670176,1860,2001,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-08-20 09:49:06.460309,-77.45833259618053,24.390281914875523,21.45089743637941,7.88252987427613e-30,13.0,24.38,1.1367971201176101,24.38,0.3394,0.4107,0.4907,0.9751,0.353,0.3478,0
133405,npp,1151,1895,0.382424890995026,32.6657409667969,-117.292541503906,3670176,1151,1468,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-08-21 09:30:16.134303,96.57742223321354,8.074449513912029,7.145373933184429,3.6599916824062686e-29,10.0,-8.06,1.0,-8.0,0.318,0.3898,0.4533,1.0275,0.3931,0.3929,0
134505,npp,1886,1509,0.30391769111156497,32.6662979125977,-117.299491882324,3670176,1885,1132,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-08-27 09:17:40.587237,97.08120703419821,28.716527705953027,25.182287686591042,0.000472837175190178,8.0,-28.7,1.184412938166907,-28.6,0.3491,0.3962,0.5536,1.011,0.3226,0.3073,0
134700,npp,3007,3968,0.53934970498085,32.6636734008789,-117.294380187988,3670176,3013,3152,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-08-28 10:38:58.861348,-70.01119964303813,68.48113016184688,55.479999642090284,3.317236901594745e-05,21.0,68.45,3.3166247903554,68.43,0.5502,0.7736,1.0938,0.5177,0.3299,0.2792,0
138105,npp,2290,2851,0.409614324569702,32.6694183349609,-117.297607421875,3670176,2292,2298,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-09-15 10:01:28.331344,-76.0456378322089,40.9812467184721,35.5055238071729,1.2731760310194989e-23,15.0,40.96,1.4276677814245327,41.08,0.3958,0.4718,0.5969,0.8489,0.3569,0.3477,0
138894,npp,1309,3599,0.562277436256409,32.6688919067383,-117.294776916504,3670176,1307,2920,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-09-19 10:26:22.787351,-71.87409399325455,61.82621142758694,51.32407741248165,2.151205208886886e-31,19.0,61.8,2.5331140255951103,61.88,0.5192,0.6895,0.8687,0.5809,0.3503,0.3266,0
139095,npp,651,3040,0.584394991397858,32.6676979064941,-117.293983459473,3670176,651,2445,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-09-20 10:07:39.595143,-74.49937729570173,47.491620529743535,40.75615818924126,3.439023718972097e-30,16.0,47.47,1.646109783506203,47.64,0.4107,0.4913,0.6096,0.8152,0.4571,0.4764,0
140071,npp,2078,3228,0.388647019863129,32.6678657531738,-117.295295715332,3670176,2076,2567,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-09-25 10:13:50.879682,-73.44015514353197,52.999648069922834,45.01194192211948,4.595552807300091e-09,17.0,52.98,1.9513309067639726,53.08,0.4441,0.6089,0.7434,0.6578,0.2876,0.2556,0
143153,npp,568,145,1.68761169910431,32.6698303222656,-117.29719543457,3670176,569,69,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-10-11 08:33:08.245625,92.235749364062,67.98370237587953,55.17585025882109,6.314213636213816e-12,1.0,-67.94,3.3166247903554,-67.81,1.0275,1.2605,1.6288,0.3177,0.5293,0.5362,0
143165,npp,2651,3223,0.567417055368423,32.6679992675781,-117.297523498535,3670176,2650,2562,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-10-11 10:13:41.748265,-73.69444170574873,52.871148234878156,44.912942712163094,0.00016474015384804146,17.0,52.84,1.9513309067639726,53.08,0.4441,0.6089,0.7434,0.6578,0.3792,0.3732,0
143754,npp,560,1502,0.442781925201416,32.6642837524414,-117.29606628418,3670176,559,1126,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-10-14 09:17:19.780819,95.50222950944773,29.075500257101897,25.487823111992636,1.0419705085833912e-25,8.0,-29.03,1.184412938166907,-28.6,0.3491,0.3962,0.5536,1.011,0.4399,0.4476,0
143943,npp,2888,917,0.768445253372192,32.6644973754883,-117.295555114746,3670176,2888,682,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-10-15 08:58:27.720275,95.38377855246085,50.95794291839844,43.45051166732497,3.650404171718342e-32,5.0,-50.93,1.847645286154319,-50.73,0.5415,0.6496,0.7787,0.6166,0.4649,0.4738,0
144746,npp,2070,1698,0.408442497253418,32.6632614135742,-117.29426574707,3670176,2070,1286,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-10-19 09:23:41.858998,98.17674095521024,19.15860669418547,16.893867228826263,2.4157184102554704e-29,9.0,-19.14,1.0442604737599883,-18.75,0.3575,0.4059,0.4565,0.9867,0.4029,0.403,0
145351,npp,1894,3038,0.372597754001617,32.6641731262207,-117.294456481934,3670176,1894,2443,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-10-22 10:07:35.634064,-74.77455528705471,47.429363044836684,40.70201710988013,5.295670902304621e-20,16.0,47.41,1.646109783506203,47.64,0.4107,0.4913,0.6096,0.8152,0.3284,0.3038,0
145734,npp,515,1891,0.422989189624786,32.6679191589355,-117.296310424805,3670176,515,1464,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-10-24 09:30:02.187363,101.32225818043581,8.283222313341621,7.328934731283376,1.796877380933908e-05,10.0,-8.29,1.0,-8.0,0.318,0.3898,0.4533,1.0275,0.4337,0.4346,0
149071,npp,487,1315,0.313004732131958,32.670166015625,-117.298942565918,3670176,488,991,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-10 09:11:17.393081,97.21868197263841,37.24631085672371,32.405044639046416,2.466990953685048e-13,7.0,-37.24,1.357151599901897,-37.18,0.4392,0.5445,0.6206,0.7356,0.2299,0.2302,0
149262,npp,2803,730,0.68452113866806,32.6672172546387,-117.29402923584,3670176,2805,512,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-11 08:52:23.566952,94.90412018239606,56.00666148025313,47.231566154262715,4.6746698652604126e-21,4.0,-55.98,2.0682789409984763,-55.98,0.6779,0.7817,0.9708,0.5124,0.3535,0.3507,0
149276,npp,1653,3783,0.483788400888443,32.6639747619629,-117.294776916504,3670176,1655,3047,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-11 10:32:41.057732,-71.48298449746656,65.37660614206528,53.60859237711142,2.333660461475474e-12,20.0,65.33,3.0,65.375,0.5428,0.8082,0.9461,0.4956,0.2924,0.2398,0
149456,npp,2020,155,0.791020214557648,32.6661720275879,-117.295440673828,3670176,2022,74,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-12 08:33:26.181634,92.3963582889107,67.81892461028262,55.07381912444029,1.404129788577008e-27,1.0,-67.78,3.3166247903554,-67.81,1.0275,1.2605,1.6288,0.3177,0.259,0.2513,0
149470,npp,1012,3231,0.54819443821907,32.66455078125,-117.299705505371,3670176,1013,2571,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-12 10:13:59.685826,-73.97506645550864,53.0864254388308,45.07086546674073,9.748007722334682e-21,17.0,53.06,1.9513309067639726,53.08,0.4441,0.6089,0.7434,0.6578,0.3694,0.3606,0
149655,npp,342,2660,0.24480165541172,32.6669006347656,-117.297210693359,3670176,342,2143,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-13 09:55:14.754888,-76.2374798746317,33.30418189134618,29.090882469334606,2.47333930197987e-28,14.0,33.28,1.2365102219381485,33.41,0.3494,0.4519,0.551,0.8864,0.2331,0.217,0
150210,npp,1230,924,0.624214172363281,32.6677551269531,-117.296730041504,3670176,1228,686,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-16 08:58:42.183807,95.32971935947282,50.76095159541697,43.29834945790185,1.8456889936441e-31,5.0,-50.73,1.847645286154319,-50.73,0.5415,0.6496,0.7787,0.6166,0.3868,0.3849,0
150225,npp,47,3965,0.561069250106812,32.6664581298828,-117.292327880859,3670176,53,3150,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-16 10:38:54.337486,-70.13376906580501,68.45294097061006,55.452950543640235,6.27916746313446e-32,21.0,68.4,3.3166247903554,68.43,0.5502,0.7736,1.0938,0.5177,0.3364,0.2905,0
150412,npp,2472,3417,0.597482174634933,32.6634521484375,-117.293022155762,3670176,2472,2764,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-17 10:20:14.750560,-72.93345118864686,57.82501399447154,48.549376208561846,3.6808956364133945e-31,18.0,57.79,2.2013981571160284,57.81,0.5428,0.638,0.722,0.6278,0.3821,0.3751,0
150598,npp,1811,2852,0.31695601344108604,32.6640815734863,-117.298736572266,3670176,1812,2299,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-18 10:01:31.603067,-75.78708308334203,41.02189492658716,35.534750535713876,2.9006255050489027e-28,15.0,41.0,1.4276677814245327,41.08,0.3958,0.4718,0.5969,0.8489,0.292,0.2691,0
150778,npp,1122,2281,0.331521958112717,32.6649627685547,-117.292282104492,3670176,1122,1835,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-19 09:42:44.895935,-78.01966816833668,14.216920508145119,12.560360013087289,2.063762647934744e-23,12.0,14.22,1.015504800579495,14.34,0.3135,0.4071,0.4555,0.9838,0.3261,0.3261,0
150963,npp,407,1703,0.408471524715424,32.6660766601562,-117.298278808594,3670176,407,1291,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-20 09:23:54.630446,98.38950762222679,18.877715685669937,16.648038035346783,5.308104986468977e-17,9.0,-18.86,1.0442604737599883,-18.75,0.3575,0.4059,0.4565,0.9867,0.403,0.403,0
151332,npp,868,3601,0.72863382101059,32.6635627746582,-117.292427062988,3670176,870,2921,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-11-22 10:26:29.808742,-72.18469695115343,61.87770696574845,51.35072748231712,8.951967241358763e-12,19.0,61.84,2.5331140255951103,61.88,0.5192,0.6895,0.8687,0.5809,0.416,0.4232,0
154734,npp,2528,1892,0.330655679106712,32.6649322509766,-117.293998718262,3670176,2528,1465,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-12-11 09:30:09.762900,94.04703423538525,8.270731838056221,7.318469584580235,4.5820191947741814e-23,10.0,-8.24,1.0,-8.0,0.318,0.3898,0.4533,1.0275,0.3414,0.3397,0
155306,npp,2294,3228,0.32977747917175304,32.667121887207,-117.299644470215,3670176,2295,2568,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-12-14 10:13:59.817627,-73.82742797783173,53.03722665547361,45.03997551073727,6.469533701181481e-32,17.0,52.98,1.9513309067639726,53.08,0.4441,0.6089,0.7434,0.6578,0.2575,0.2169,0
156214,npp,1719,339,0.859197676181793,32.6690788269043,-117.297218322754,3670176,1720,185,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-12-19 08:39:44.571588,93.03479941203284,64.51892852869487,53.07155610117983,3.4229876852278576e-14,2.0,-64.53,2.8345692104261015,-64.42,0.7602,0.9892,1.2838,0.4049,0.3547,0.3479,0
156228,npp,680,3413,0.722105503082275,32.6678695678711,-117.293838500977,3670176,680,2760,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-12-19 10:20:12.733878,-72.93761378234251,57.752675710259155,48.50332077667221,5.81887073599482e-22,18.0,57.69,2.2013981571160284,57.81,0.5428,0.638,0.722,0.6278,0.4387,0.4533,0
156413,npp,3071,2847,0.154226578772068,32.6697196960449,-117.298408508301,3670176,3070,2295,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-12-20 10:01:27.739112,-74.8689397852856,40.86881367878994,35.41262469627905,7.012557828678101e-16,15.0,40.81,1.4276677814245327,41.08,0.3958,0.4718,0.5969,0.8489,0.1781,0.1309,0
156593,npp,2379,2275,0.366020292043686,32.6681823730469,-117.29940032959,3670176,2379,1830,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2012-12-21 09:42:40.964543,-75.73355989607873,13.928340616288617,12.307757047227526,5.398608226277903e-09,12.0,13.88,1.015504800579495,14.34,0.3135,0.4071,0.4555,0.9838,0.36,0.3601,0
169362,npp,1505,1108,0.488994389772415,32.6667594909668,-117.294525146484,3670176,1507,814,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-01-08 09:04:52.538034,96.72128185443354,44.88872539801247,38.679522351688924,1.8406562342816444e-18,6.0,-44.91,1.5732132722552272,-44.44,0.489,0.5923,0.7153,0.6762,0.3349,0.3307,0
170092,npp,631,1882,0.314381614327431,32.6671371459961,-117.299758911133,3670176,631,1456,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-01-12 09:29:59.449897,98.94236342848454,8.790986492874238,7.778576726624765,1.0427548743609384e-32,10.0,-8.82,1.0,-8.0,0.318,0.3898,0.4533,1.0275,0.3251,0.323,0
170453,npp,2200,715,0.671344459056854,32.669319152832,-117.292411804199,3670176,2200,496,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-01-14 08:52:11.696928,94.58948068436457,56.359073845345094,47.49825576517841,5.0311861993919057e-29,4.0,-56.37,2.0682789409984763,-55.98,0.6779,0.7817,0.9708,0.5124,0.3472,0.344,0
170465,npp,1052,3770,1.020175158977509,32.6670722961426,-117.298690795898,3670176,1050,3039,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-01-14 10:32:29.184346,-71.25522318837379,65.17766969502804,53.497509120484104,4.31497804546302e-30,20.0,65.1,2.898275349237888,65.375,0.5428,0.8082,0.9461,0.4956,0.4737,0.5056,0
170633,npp,1410,137,0.950949132442474,32.6646308898926,-117.292068481445,3670176,1413,64,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-01-15 08:33:14.258287,92.40361349247243,68.05480688309602,55.22424019199062,1.378434799556134e-24,1.0,-68.07,3.3166247903554,-67.81,1.0275,1.2605,1.6288,0.3177,0.3072,0.3022,0
170648,npp,403,3219,0.27237512171268496,32.667724609375,-117.292961120605,3670176,405,2558,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-01-15 10:13:47.758917,-74.04110500095116,52.79253734214077,44.85842730580732,2.969730404577571e-28,17.0,52.73,1.9513309067639726,53.08,0.4441,0.6089,0.7434,0.6578,0.228,0.1792,0
170832,npp,2812,2648,0.253750652074814,32.6644897460938,-117.294746398926,3670176,2811,2135,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-01-16 09:55:02.769627,-76.77243997836332,32.779287877251036,28.651029101974643,1.0245943357547621e-24,14.0,32.74,1.2365102219381485,33.41,0.3494,0.4519,0.551,0.8864,0.2403,0.2249,0
171013,npp,2109,2076,0.405225038528442,32.6692428588867,-117.292999267578,3670176,2110,1641,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-01-17 09:36:16.001821,-75.00276319812497,2.5015320567177426,2.2150960328187104,1.2148453027586286e-19,11.0,2.45,1.0,3.25,0.3386,0.4005,0.4622,1.0,0.4052,0.4052,0
171194,npp,1397,1497,0.679527938365936,32.669807434082,-117.298210144043,3670176,1398,1123,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-01-18 09:17:27.450887,97.95910863379153,29.229448599437543,25.62086753396849,1.9579191953123318e-13,8.0,-29.26,1.184412938166907,-28.6,0.3491,0.3962,0.5536,1.011,0.6398,0.687,0
171375,npp,659,911,0.82721084356308,32.6687889099121,-117.295028686523,3670176,661,678,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-01-19 08:58:35.341547,95.36564248011092,51.08754829763455,43.555848049493925,1.1406205914623152e-06,5.0,-51.1,1.847645286154319,-50.73,0.5415,0.6496,0.7787,0.6166,0.4967,0.51,0
171387,npp,2536,3955,0.586732387542725,32.6640930175781,-117.29426574707,3670176,2536,3145,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-01-19 10:38:47.490680,-70.08553006709795,68.31572783290795,55.38414458377732,6.037186918599821e-15,21.0,68.24,3.3166247903554,68.43,0.5502,0.7736,1.0938,0.5177,0.3442,0.3038,0
171569,npp,1914,3407,0.425920307636261,32.6658935546875,-117.293296813965,3670176,1913,2755,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-01-20 10:20:07.835862,-72.31081864685618,57.61703738540605,48.40986896142992,7.3115375488738095e-09,18.0,57.55,2.2013981571160284,57.81,0.5428,0.638,0.722,0.6278,0.3042,0.2674,0
175495,npp,2281,536,0.956120610237122,32.6677169799805,-117.295166015625,3670176,2281,331,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-02-10 08:46:25.403395,93.8595231957206,60.54194395960421,50.44502761757941,7.443600694011288e-33,3.0,-60.55,2.4157378735459294,-60.45,0.7953,0.9752,1.1542,0.4107,0.3926,0.3927,0
175890,npp,2938,2470,0.309672147035599,32.6685600280762,-117.29500579834,3670176,2938,2000,196611,3866787,9723,usa_sandiego_3_82,32.66666667,-117.29583333,3,82,usa_sandiego,2013-02-12 09:49:21.753148,-76.36813759243323,24.383977414724665,21.443679865593246,6.351337956000888e-29,13.0,24.33,1.1367971201176101,24.38,0.3394,0.4107,0.4907,0.9751,0.3116,0.302,0
