lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.474,0.565,0.489
2,0.252,0.396,0.268
3,0.165,0.261,0.176
4,0.108,0.157,0.113
5,0.062,0.079,0.062
6,0.038,0.023,0.034
7,0.013,-0.016,0.008
8,-0.011,-0.039,-0.017
9,-0.013,-0.05,-0.021
10,0.011,-0.053,-0.0
11,-0.004,-0.048,-0.016
12,0.027,-0.038,0.015
13,0.0,-0.025,-0.012
14,-0.015,-0.011,-0.026
15,-0.01,0.004,-0.02
16,0.016,0.018,0.006
17,0.03,0.031,0.02
18,0.028,0.042,0.018
19,0.036,0.05,0.025
20,0.035,0.055,0.026
21,0.015,0.058,0.009
22,0.011,0.058,0.009
23,0.019,0.055,0.019
24,0.025,0.049,0.028
25,0.02,0.042,0.029
26,0.018,0.024,0.032
27,0.038,0.016,0.057
28,0.034,0.01,0.058
29,0.025,0.003,0.05
30,0.012,-0.003,0.037
31,-0.026,-0.007,-0.002
32,-0.03,-0.012,-0.011
33,-0.05,-0.016,-0.037
34,-0.049,-0.019,-0.044
35,-0.037,-0.02,-0.037
36,-0.042,-0.022,-0.042
37,-0.015,-0.023,-0.018
38,-0.012,-0.025,-0.018
39,-0.025,-0.025,-0.032
40,-0.052,-0.024,-0.058
41,-0.027,-0.022,-0.035
42,-0.028,-0.02,-0.034
43,-0.011,-0.018,-0.017
44,-0.0,-0.018,-0.009
45,-0.012,-0.017,-0.023
46,-0.012,-0.017,-0.023
47,0.006,-0.015,-0.007
48,-0.002,-0.012,-0.014
49,-0.005,-0.009,-0.016
50,-0.001,-0.008,-0.011
51,0.009,-0.005,-0.0
52,0.011,-0.003,0.004
53,0.016,-0.002,0.013
54,-0.02,-0.001,-0.015
55,-0.021,-0.001,-0.009
56,-0.009,-0.002,0.007
57,-0.001,-0.002,0.019
58,-0.014,-0.002,0.01
59,-0.029,-0.001,-0.001
60,-0.01,-0.0,0.015
61,-0.005,-0.0,0.014
62,-0.019,-0.0,-0.004
63,-0.011,-0.002,-0.002
64,0.003,-0.003,0.007
65,0.012,-0.003,0.011
66,0.013,-0.003,0.012
67,0.028,-0.002,0.026
68,0.03,-0.001,0.026
69,0.008,0.001,0.003
70,0.0,0.001,-0.007
71,-0.009,0.002,-0.016
72,-0.016,0.002,-0.023
73,0.011,0.001,0.002
74,0.006,0.001,-0.003
75,-0.017,0.001,-0.027
76,-0.002,0.001,-0.012
77,-0.013,0.002,-0.024
78,-0.024,0.001,-0.034
79,-0.002,-0.0,-0.011
80,0.002,-0.001,-0.004
81,-0.006,-0.0,-0.009
82,0.009,-0.0,0.009
83,0.008,-0.001,0.01
84,0.004,-0.002,0.012
85,0.023,-0.001,0.035
86,0.014,0.0,0.031
87,0.002,0.001,0.021
88,-0.014,0.001,0.008
89,-0.009,0.003,0.014
90,-0.001,0.004,0.019
91,-0.011,0.004,0.006
92,-0.016,0.004,-0.004
93,0.009,0.003,0.014
94,0.022,0.003,0.021
95,0.031,0.003,0.026
96,0.012,0.002,0.004
97,-0.002,0.002,-0.012
98,-0.012,-0.0,-0.024
99,-0.017,-0.002,-0.029
100,-0.012,-0.004,-0.026
101,-0.005,-0.006,-0.018
102,0.003,-0.008,-0.01
103,-0.0,-0.01,-0.014
104,-0.014,-0.011,-0.028
105,-0.014,-0.011,-0.03
106,-0.003,-0.011,-0.021
107,-0.009,-0.011,-0.025
108,-0.016,-0.012,-0.03
109,-0.029,-0.013,-0.04
110,-0.018,-0.013,-0.026
111,-0.002,-0.014,-0.007
112,0.003,-0.015,0.002
113,-0.028,-0.015,-0.025
114,-0.018,-0.014,-0.011
115,-0.005,-0.014,0.006
116,-0.026,-0.012,-0.01
117,-0.023,-0.01,-0.006
118,-0.027,-0.008,-0.009
119,-0.013,-0.005,0.004
120,0.021,-0.002,0.035
121,0.019,-0.001,0.029
122,0.023,0.001,0.031
123,-0.009,0.004,-0.006
124,0.014,0.007,0.011
125,0.008,0.01,0.0
126,0.013,0.013,0.003
127,-0.005,0.015,-0.015
128,-0.009,0.015,-0.019
129,0.005,0.015,-0.005
130,0.014,0.014,0.005
131,0.031,0.014,0.021
132,0.035,0.012,0.024
133,0.019,0.011,0.007
134,0.02,0.011,0.008
135,0.014,0.01,0.001
136,0.022,0.01,0.008
137,0.021,0.009,0.006
138,0.019,0.008,0.004
139,0.003,0.008,-0.008
140,-0.0,0.008,-0.008
141,0.019,0.008,0.013
142,-0.014,0.009,-0.015
143,-0.014,0.01,-0.011
144,0.003,0.013,0.011
145,-0.005,0.015,0.01
146,-0.019,0.017,-0.001
147,-0.002,0.018,0.017
148,0.008,0.018,0.025
149,0.017,0.019,0.032
150,0.032,0.02,0.043
151,0.06,0.02,0.066
152,0.049,0.019,0.052
153,0.051,0.018,0.049
154,0.024,0.018,0.018
155,0.035,0.017,0.023
156,0.021,0.017,0.007
157,0.018,0.016,0.002
158,0.02,0.014,0.005
159,0.023,0.013,0.008
160,-0.006,0.012,-0.02
161,0.009,0.012,-0.003
162,0.008,0.012,-0.004
163,-0.0,0.013,-0.012
164,0.003,0.013,-0.011
165,-0.004,0.013,-0.018
166,-0.013,0.012,-0.027
167,-0.022,0.01,-0.036
168,-0.011,0.009,-0.023
169,0.001,0.009,-0.007
170,-0.007,0.008,-0.012
171,0.019,0.006,0.017
172,0.022,0.005,0.023
173,0.02,0.005,0.024
174,0.014,0.005,0.024
175,0.038,0.005,0.051
176,0.041,0.004,0.056
177,0.038,0.002,0.052
178,0.019,-0.0,0.034
179,-0.001,-0.004,0.015
180,-0.007,-0.007,0.005
181,-0.012,-0.011,-0.004
182,-0.022,-0.014,-0.02
183,-0.027,-0.018,-0.03
184,-0.057,-0.02,-0.064
185,-0.058,-0.024,-0.068
186,-0.06,-0.025,-0.072
187,-0.044,-0.026,-0.056
188,-0.01,-0.026,-0.025
189,-0.008,-0.025,-0.022
190,-0.028,-0.024,-0.041
191,-0.028,-0.023,-0.04
192,-0.023,-0.02,-0.034
193,-0.02,-0.016,-0.032
194,0.003,-0.012,-0.01
195,0.003,-0.007,-0.008
196,-0.011,-0.003,-0.022
197,-0.02,0.002,-0.03
198,-0.005,0.006,-0.014
199,0.018,0.009,0.011
200,0.019,0.012,0.016
201,0.018,0.013,0.02
202,0.035,0.013,0.041
203,0.044,0.012,0.055
204,0.038,0.01,0.052
205,0.024,0.008,0.039
206,0.018,0.006,0.033
207,0.009,0.004,0.024
208,0.002,0.001,0.015
209,0.002,-0.002,0.014
210,-0.032,-0.003,-0.023
211,-0.029,-0.003,-0.023
212,-0.013,-0.001,-0.012
213,-0.017,0.0,-0.019
214,-0.021,0.001,-0.027
215,-0.014,0.0,-0.023
216,-0.017,0.001,-0.029
217,-0.025,0.002,-0.039
218,-0.004,0.002,-0.019
219,0.005,0.003,-0.008
220,0.012,0.004,-0.001
221,0.004,0.005,-0.008
222,0.03,0.006,0.017
223,0.034,0.008,0.02
224,0.033,0.01,0.02
225,0.028,0.011,0.016
226,0.033,0.012,0.022
227,0.038,0.012,0.028
228,0.019,0.012,0.011
229,0.008,0.01,0.005
230,0.003,0.009,0.004
231,0.017,0.008,0.022
232,0.004,0.005,0.013
233,-0.027,0.003,-0.013
234,-0.027,0.001,-0.011
235,-0.035,-0.003,-0.017
236,-0.028,-0.004,-0.009
237,-0.004,-0.005,0.014
238,-0.001,-0.007,0.015
239,-0.002,-0.008,0.011
240,-0.004,-0.008,0.003
241,0.012,-0.007,0.012
242,0.003,-0.006,-0.0
243,-0.027,-0.003,-0.034
244,-0.006,-0.0,-0.017
245,-0.003,0.002,-0.015
246,0.015,0.004,0.001
247,0.019,0.007,0.004
248,0.008,0.008,-0.006
249,0.006,0.008,-0.008
250,0.015,0.009,0.001
251,0.036,0.009,0.022
252,0.01,0.008,-0.002
253,0.0,0.006,-0.012
254,-0.009,0.004,-0.02
255,0.013,0.004,0.004
256,0.031,0.003,0.024
257,-0.005,0.002,-0.008
258,0.008,0.002,0.006
259,0.014,0.002,0.016
260,-0.009,0.001,-0.004
261,-0.007,0.001,0.001
262,-0.005,0.002,0.007
263,-0.015,0.003,0.0
264,-0.035,0.002,-0.016
265,-0.023,0.002,-0.004
266,-0.018,0.0,0.002
267,-0.017,-0.001,0.003
268,0.018,-0.001,0.037
269,0.011,0.0,0.026
270,0.029,0.001,0.038
271,0.021,0.001,0.023
272,0.027,0.002,0.025
273,0.022,0.002,0.017
274,0.011,0.003,0.003
275,0.024,0.004,0.011
276,0.014,0.002,0.001
277,-0.005,-0.0,-0.018
278,-0.027,-0.002,-0.038
279,-0.031,-0.003,-0.04
280,-0.024,-0.004,-0.032
281,-0.022,-0.005,-0.028
282,-0.006,-0.006,-0.012
283,0.013,-0.007,0.005
284,-0.001,-0.006,-0.009
285,-0.005,-0.006,-0.011
286,-0.024,-0.004,-0.027
287,-0.007,-0.004,-0.01
288,0.03,-0.003,0.028
289,0.006,-0.002,0.009
290,-0.003,0.0,0.002
291,-0.024,0.002,-0.014
292,-0.02,0.005,-0.006
293,0.009,0.008,0.026
294,0.01,0.01,0.028
295,0.012,0.013,0.032
296,-0.003,0.015,0.017
297,0.019,0.017,0.035
298,0.034,0.019,0.046
299,0.046,0.02,0.054
300,0.067,0.02,0.068
301,0.033,0.019,0.029
302,0.026,0.018,0.018
303,0.012,0.016,0.002
304,0.006,0.015,-0.004
305,0.005,0.012,-0.004
306,-0.006,0.01,-0.014
307,-0.018,0.008,-0.025
308,-0.025,0.006,-0.033
309,0.004,0.004,-0.005
310,0.005,0.001,-0.004
311,0.016,-0.002,0.008
312,0.008,-0.004,0.0
313,-0.003,-0.006,-0.01
314,0.005,-0.009,-0.0
315,0.004,-0.011,0.001
316,-0.012,-0.014,-0.012
317,-0.009,-0.014,-0.007
318,-0.027,-0.014,-0.024
319,-0.042,-0.014,-0.037
320,-0.022,-0.012,-0.013
321,-0.018,-0.011,-0.004
322,-0.016,-0.007,0.002
323,-0.006,-0.004,0.017
324,-0.004,-0.003,0.022
325,-0.015,-0.001,0.012
326,0.012,-0.002,0.035
327,0.014,-0.001,0.033
328,0.017,-0.001,0.03
329,0.02,-0.002,0.026
330,-0.013,-0.003,-0.01
331,-0.026,-0.003,-0.029
332,-0.015,-0.002,-0.023
333,0.014,-0.002,0.002
334,0.017,-0.001,0.004
335,0.023,-0.001,0.009
336,0.003,-0.0,-0.009
337,-0.001,-0.0,-0.012
338,-0.005,0.001,-0.016
339,0.007,0.003,-0.004
340,0.006,0.003,-0.004
341,-0.017,0.002,-0.025
342,-0.018,0.002,-0.025
343,-0.021,0.001,-0.027
344,-0.014,0.002,-0.019
345,-0.006,0.004,-0.009
346,-0.006,0.005,-0.008
347,0.019,0.006,0.018
348,0.028,0.007,0.027
349,0.005,0.009,0.007
350,0.022,0.011,0.028
351,0.019,0.012,0.031
352,0.029,0.014,0.049
353,0.03,0.015,0.056
354,0.009,0.015,0.039
355,0.007,0.014,0.035
356,0.029,0.013,0.051
357,0.024,0.013,0.041
358,0.015,0.012,0.023
359,0.003,0.011,0.004
360,-0.005,0.009,-0.008
361,-0.013,0.007,-0.021
362,-0.007,0.006,-0.018
363,0.019,0.006,0.006
364,0.033,0.006,0.019
365,0.014,0.006,-0.001
366,-0.009,0.005,-0.022
367,0.006,0.005,-0.005
368,-0.005,0.005,-0.016
369,-0.01,0.007,-0.019
370,0.014,0.008,0.004
371,-0.006,0.009,-0.015
372,-0.017,0.009,-0.025
373,-0.006,0.009,-0.014
374,0.01,0.009,0.003
375,0.011,0.009,0.007
376,-0.007,0.009,-0.009
377,0.018,0.009,0.015
378,0.038,0.008,0.035
379,0.043,0.006,0.045
380,0.029,0.004,0.036
381,0.013,0.001,0.029
382,0.012,-0.002,0.033
383,-0.01,-0.006,0.014
384,-0.015,-0.01,0.01
385,-0.023,-0.014,-0.0
386,-0.067,-0.019,-0.047
387,-0.053,-0.024,-0.041
388,-0.027,-0.029,-0.023
389,-0.046,-0.034,-0.05
390,-0.035,-0.039,-0.042
391,-0.041,-0.043,-0.049
392,-0.044,-0.046,-0.052
393,-0.051,-0.048,-0.06
394,-0.02,-0.048,-0.031
395,-0.031,-0.047,-0.042
396,-0.037,-0.043,-0.046
397,-0.031,-0.036,-0.04
398,-0.044,-0.026,-0.052
399,-0.012,-0.012,-0.02
400,0.001,0.007,-0.005
