lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.471,0.569,0.478
2,0.275,0.411,0.284
3,0.18,0.287,0.187
4,0.138,0.19,0.143
5,0.116,0.119,0.118
6,0.067,0.067,0.067
7,0.065,0.033,0.063
8,0.046,0.013,0.043
9,0.068,0.004,0.065
10,0.039,0.003,0.036
11,0.019,0.009,0.016
12,0.025,0.019,0.023
13,0.063,0.032,0.061
14,0.078,0.046,0.076
15,0.08,0.061,0.077
16,0.096,0.074,0.093
17,0.094,0.086,0.091
18,0.103,0.097,0.1
19,0.089,0.104,0.086
20,0.081,0.109,0.078
21,0.076,0.111,0.072
22,0.1,0.11,0.097
23,0.092,0.107,0.09
24,0.065,0.101,0.067
25,0.078,0.093,0.084
26,0.045,0.075,0.056
27,0.036,0.065,0.05
28,0.035,0.06,0.051
29,0.036,0.055,0.053
30,0.025,0.051,0.041
31,0.036,0.046,0.048
32,0.02,0.04,0.03
33,0.026,0.034,0.031
34,0.027,0.029,0.03
35,0.029,0.022,0.03
36,0.037,0.017,0.037
37,0.042,0.014,0.041
38,0.037,0.014,0.036
39,0.041,0.015,0.039
40,0.031,0.015,0.029
41,0.01,0.015,0.009
42,0.022,0.016,0.023
43,-0.004,0.017,-0.002
44,0.001,0.018,0.003
45,0.004,0.02,0.006
46,0.005,0.022,0.008
47,0.003,0.024,0.005
48,0.022,0.025,0.023
49,0.041,0.026,0.04
50,0.029,0.028,0.028
51,0.001,0.029,0.001
52,-0.0,0.03,0.001
53,0.021,0.032,0.024
54,0.054,0.034,0.059
55,0.083,0.036,0.09
56,0.082,0.039,0.092
57,0.068,0.04,0.08
58,0.057,0.042,0.071
59,0.052,0.044,0.067
60,0.025,0.044,0.039
61,0.011,0.045,0.023
62,0.015,0.045,0.025
63,0.033,0.044,0.039
64,0.058,0.042,0.059
65,0.043,0.039,0.042
66,0.022,0.036,0.018
67,0.025,0.032,0.021
68,0.021,0.027,0.016
69,0.049,0.024,0.043
70,0.033,0.021,0.027
71,0.04,0.018,0.036
72,0.017,0.017,0.015
73,0.017,0.016,0.015
74,0.019,0.016,0.018
75,0.012,0.015,0.011
76,0.008,0.015,0.007
77,-0.012,0.016,-0.014
78,0.0,0.018,-0.004
79,0.009,0.02,0.003
80,0.01,0.021,0.004
81,0.029,0.021,0.024
82,0.009,0.02,0.007
83,0.024,0.019,0.024
84,0.024,0.019,0.028
85,0.018,0.018,0.025
86,0.029,0.02,0.038
87,0.031,0.022,0.042
88,0.042,0.024,0.053
89,0.046,0.025,0.058
90,0.045,0.025,0.054
91,0.047,0.025,0.052
92,0.034,0.026,0.036
93,0.005,0.026,0.005
94,0.007,0.027,0.004
95,0.003,0.026,-0.002
96,0.001,0.025,-0.004
97,-0.001,0.023,-0.007
98,0.014,0.022,0.008
99,0.022,0.02,0.015
100,0.031,0.018,0.026
101,0.027,0.017,0.022
102,0.024,0.016,0.021
103,0.037,0.016,0.033
104,0.032,0.015,0.028
105,0.021,0.014,0.017
106,0.009,0.014,0.004
107,0.02,0.013,0.014
108,-0.003,0.013,-0.009
109,-0.005,0.013,-0.012
110,-0.007,0.013,-0.013
111,0.017,0.014,0.011
112,0.026,0.015,0.022
113,0.024,0.015,0.024
114,0.007,0.016,0.01
115,0.016,0.017,0.023
116,0.018,0.017,0.028
117,0.021,0.017,0.031
118,0.02,0.018,0.03
119,0.026,0.018,0.034
120,0.023,0.019,0.028
121,0.01,0.02,0.013
122,0.009,0.02,0.009
123,0.02,0.022,0.017
124,0.008,0.023,0.002
125,0.019,0.024,0.01
126,0.017,0.023,0.006
127,0.04,0.023,0.028
128,0.043,0.022,0.03
129,0.033,0.021,0.022
130,0.018,0.019,0.009
131,0.02,0.017,0.013
132,0.029,0.016,0.022
133,0.019,0.014,0.012
134,0.017,0.014,0.011
135,0.026,0.014,0.019
136,0.01,0.015,0.003
137,0.006,0.015,-0.002
138,-0.008,0.015,-0.016
139,-0.013,0.015,-0.02
140,0.007,0.015,0.001
141,0.01,0.015,0.005
142,0.004,0.016,0.002
143,0.028,0.016,0.028
144,0.016,0.017,0.019
145,0.01,0.017,0.015
146,0.025,0.017,0.033
147,0.01,0.017,0.018
148,0.029,0.016,0.036
149,0.038,0.016,0.043
150,0.038,0.016,0.041
151,0.019,0.015,0.02
152,0.023,0.016,0.021
153,0.025,0.016,0.02
154,0.027,0.015,0.018
155,0.012,0.015,0.002
156,0.005,0.015,-0.007
157,0.0,0.016,-0.012
158,0.005,0.015,-0.008
159,0.009,0.014,-0.001
160,0.005,0.014,-0.003
161,0.006,0.013,-0.0
162,0.01,0.013,0.004
163,0.017,0.013,0.012
164,-0.005,0.013,-0.009
165,-0.004,0.013,-0.01
166,0.003,0.013,-0.005
167,0.012,0.012,0.003
168,0.018,0.012,0.009
169,0.029,0.012,0.021
170,0.037,0.012,0.031
171,0.048,0.014,0.043
172,0.036,0.014,0.033
173,0.014,0.015,0.014
174,0.018,0.016,0.02
175,0.014,0.016,0.018
176,-0.002,0.016,0.003
177,0.017,0.016,0.023
178,-0.001,0.016,0.005
179,-0.004,0.015,0.001
180,-0.002,0.015,0.002
181,0.019,0.014,0.02
182,0.012,0.013,0.011
183,0.007,0.011,0.003
184,-0.006,0.008,-0.013
185,-0.012,0.006,-0.022
186,0.015,0.004,0.003
187,0.019,0.003,0.007
188,0.035,0.0,0.024
189,0.026,-0.002,0.016
190,0.004,-0.003,-0.004
191,0.008,-0.004,0.0
192,0.0,-0.002,-0.006
193,-0.015,-0.001,-0.021
194,-0.011,0.001,-0.017
195,-0.009,0.002,-0.016
196,0.001,0.001,-0.007
197,-0.017,0.002,-0.025
198,-0.01,0.003,-0.018
199,-0.002,0.004,-0.009
200,-0.023,0.004,-0.027
201,-0.012,0.004,-0.014
202,-0.001,0.005,-0.0
203,-0.001,0.005,0.003
204,-0.005,0.004,0.001
205,0.032,0.003,0.04
206,0.03,0.001,0.039
207,0.022,-0.001,0.03
208,0.027,-0.004,0.034
209,-0.005,-0.007,0.001
210,-0.009,-0.009,-0.005
211,0.017,-0.009,0.017
212,0.018,-0.01,0.015
213,-0.01,-0.011,-0.017
214,-0.018,-0.012,-0.028
215,-0.044,-0.013,-0.056
216,-0.048,-0.014,-0.06
217,-0.02,-0.014,-0.032
218,-0.01,-0.015,-0.019
219,-0.017,-0.014,-0.025
220,-0.038,-0.014,-0.044
221,-0.059,-0.013,-0.064
222,-0.033,-0.012,-0.038
223,-0.02,-0.011,-0.024
224,-0.013,-0.009,-0.019
225,-0.016,-0.007,-0.023
226,0.002,-0.005,-0.006
227,0.033,-0.004,0.023
228,0.038,-0.003,0.028
229,0.029,-0.002,0.021
230,0.018,-0.001,0.013
231,0.025,0.0,0.024
232,0.019,0.001,0.02
233,0.012,0.002,0.017
234,-0.008,0.002,-0.001
235,-0.017,0.003,-0.009
236,-0.009,0.003,-0.0
237,-0.005,0.002,0.004
238,-0.012,0.001,-0.003
239,-0.018,0.001,-0.013
240,-0.001,0.002,0.002
241,-0.009,0.003,-0.009
242,-0.008,0.006,-0.01
243,-0.016,0.006,-0.023
244,-0.008,0.007,-0.019
245,0.0,0.008,-0.012
246,0.005,0.009,-0.008
247,0.005,0.011,-0.006
248,0.006,0.012,-0.004
249,0.029,0.013,0.02
250,0.054,0.014,0.046
251,0.065,0.016,0.057
252,0.037,0.018,0.031
253,0.024,0.018,0.02
254,0.013,0.018,0.009
255,0.009,0.017,0.003
256,0.008,0.017,0.002
257,0.024,0.015,0.017
258,0.028,0.013,0.023
259,0.017,0.01,0.015
260,0.005,0.009,0.005
261,-0.016,0.007,-0.015
262,-0.016,0.004,-0.013
263,-0.033,0.002,-0.028
264,-0.035,-0.001,-0.028
265,-0.013,-0.005,-0.003
266,-0.004,-0.008,0.006
267,-0.004,-0.011,0.006
268,-0.021,-0.013,-0.012
269,0.003,-0.014,0.01
270,0.008,-0.016,0.014
271,0.009,-0.017,0.012
272,0.011,-0.017,0.011
273,-0.003,-0.016,-0.005
274,-0.012,-0.014,-0.017
275,-0.022,-0.013,-0.028
276,-0.013,-0.013,-0.02
277,-0.019,-0.013,-0.024
278,-0.025,-0.012,-0.029
279,-0.018,-0.01,-0.021
280,-0.02,-0.008,-0.022
281,-0.012,-0.005,-0.013
282,-0.009,-0.002,-0.009
283,-0.032,0.001,-0.033
284,-0.012,0.003,-0.015
285,0.01,0.003,0.006
286,0.018,0.005,0.015
287,0.001,0.006,-0.001
288,0.026,0.007,0.025
289,0.026,0.008,0.026
290,0.005,0.011,0.006
291,0.01,0.011,0.012
292,0.027,0.012,0.031
293,0.024,0.013,0.029
294,0.029,0.015,0.038
295,0.013,0.016,0.024
296,0.008,0.015,0.021
297,0.029,0.015,0.041
298,0.025,0.014,0.035
299,0.024,0.013,0.031
300,0.007,0.013,0.01
301,-0.013,0.012,-0.013
302,-0.004,0.011,-0.007
303,0.005,0.01,-0.001
304,-0.015,0.009,-0.022
305,-0.006,0.008,-0.013
306,-0.005,0.008,-0.012
307,0.01,0.009,0.004
308,0.017,0.009,0.012
309,0.028,0.012,0.025
310,0.013,0.013,0.011
311,0.026,0.015,0.025
312,0.017,0.015,0.016
313,0.023,0.015,0.022
314,0.024,0.015,0.023
315,0.032,0.014,0.031
316,0.003,0.014,0.001
317,0.003,0.014,0.002
318,0.01,0.013,0.009
319,0.03,0.012,0.031
320,0.025,0.011,0.027
321,-0.005,0.01,0.0
322,0.012,0.012,0.02
323,0.021,0.012,0.031
324,0.011,0.012,0.024
325,0.012,0.012,0.025
326,0.014,0.012,0.027
327,0.006,0.012,0.017
328,0.005,0.012,0.013
329,-0.003,0.012,0.003
330,-0.027,0.012,-0.024
331,-0.006,0.013,-0.007
332,0.007,0.015,0.003
333,0.01,0.015,0.005
334,0.028,0.016,0.022
335,0.029,0.016,0.023
336,0.06,0.017,0.054
337,0.039,0.017,0.035
338,0.025,0.019,0.022
339,0.032,0.021,0.03
340,0.037,0.022,0.035
341,0.032,0.022,0.031
342,0.039,0.023,0.037
343,0.012,0.025,0.009
344,0.001,0.027,-0.003
345,-0.007,0.027,-0.01
346,-0.022,0.026,-0.025
347,0.019,0.027,0.017
348,0.021,0.027,0.02
349,0.03,0.026,0.03
350,0.036,0.024,0.039
351,0.031,0.021,0.036
352,0.024,0.02,0.033
353,0.03,0.018,0.042
354,0.035,0.015,0.049
355,0.028,0.013,0.042
356,0.021,0.013,0.033
357,0.04,0.013,0.049
358,0.023,0.014,0.03
359,0.015,0.014,0.018
360,0.005,0.014,0.006
361,-0.003,0.015,-0.006
362,-0.012,0.014,-0.016
363,0.005,0.014,0.0
364,0.018,0.015,0.013
365,0.009,0.015,0.004
366,-0.005,0.015,-0.009
367,-0.018,0.015,-0.019
368,0.013,0.015,0.013
369,0.021,0.015,0.022
370,0.031,0.014,0.033
371,0.003,0.015,0.007
372,0.034,0.017,0.036
373,0.054,0.019,0.055
374,0.025,0.02,0.027
375,0.013,0.02,0.014
376,0.015,0.021,0.016
377,0.033,0.02,0.037
378,0.032,0.02,0.037
379,0.014,0.019,0.021
380,-0.01,0.018,0.0
381,0.004,0.016,0.016
382,0.028,0.014,0.042
383,0.016,0.011,0.031
384,0.006,0.008,0.021
385,-0.003,0.005,0.01
386,0.006,0.001,0.015
387,-0.011,-0.002,-0.004
388,-0.02,-0.005,-0.015
389,-0.008,-0.008,-0.006
390,-0.024,-0.011,-0.024
391,-0.012,-0.013,-0.015
392,0.008,-0.013,0.003
393,-0.003,-0.013,-0.007
394,-0.001,-0.011,-0.006
395,-0.009,-0.007,-0.014
396,-0.014,-0.0,-0.016
397,0.013,0.009,0.011
398,0.032,0.022,0.031
399,0.032,0.038,0.032
400,0.055,0.059,0.055
