lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.423,0.549,0.446
2,0.262,0.399,0.281
3,0.164,0.278,0.173
4,0.118,0.183,0.116
5,0.082,0.109,0.071
6,0.075,0.054,0.056
7,0.034,0.015,0.014
8,0.023,-0.012,0.002
9,0.021,-0.028,0.0
10,0.014,-0.035,-0.005
11,0.006,-0.036,-0.008
12,0.007,-0.032,-0.005
13,0.025,-0.025,0.017
14,0.016,-0.015,0.01
15,0.038,-0.004,0.028
16,0.014,0.007,0.006
17,0.025,0.018,0.016
18,0.009,0.028,-0.003
19,0.01,0.036,-0.008
20,-0.004,0.043,-0.025
21,-0.019,0.048,-0.041
22,-0.013,0.051,-0.032
23,0.015,0.053,-0.003
24,0.023,0.052,0.01
25,0.008,0.051,0.005
26,0.027,0.037,0.035
27,0.065,0.035,0.083
28,0.046,0.034,0.078
29,0.041,0.034,0.082
30,0.051,0.036,0.093
31,0.051,0.038,0.084
32,0.031,0.038,0.05
33,0.03,0.039,0.036
34,0.029,0.039,0.024
35,0.027,0.04,0.014
36,0.05,0.038,0.031
37,0.045,0.038,0.025
38,0.057,0.037,0.034
39,0.021,0.035,0.001
40,0.042,0.032,0.024
41,0.013,0.029,-0.0
42,-0.005,0.025,-0.014
43,0.01,0.021,0.004
44,0.032,0.016,0.029
45,0.031,0.013,0.028
46,0.03,0.009,0.024
47,0.015,0.008,0.002
48,0.008,0.007,-0.01
49,-0.006,0.007,-0.027
50,0.016,0.007,-0.007
51,0.018,0.008,-0.006
52,-0.008,0.009,-0.029
53,-0.025,0.009,-0.042
54,-0.026,0.009,-0.033
55,0.004,0.01,0.007
56,0.028,0.011,0.041
57,0.015,0.012,0.042
58,-0.0,0.015,0.04
59,0.023,0.017,0.066
60,0.04,0.019,0.076
61,0.013,0.022,0.037
62,0.033,0.024,0.043
63,0.042,0.025,0.042
64,0.038,0.025,0.03
65,0.034,0.027,0.018
66,0.035,0.026,0.018
67,0.025,0.026,0.007
68,0.042,0.026,0.025
69,0.012,0.026,-0.002
70,0.022,0.025,0.009
71,-0.005,0.023,-0.014
72,0.018,0.019,0.012
73,0.013,0.016,0.009
74,0.019,0.013,0.016
75,0.03,0.011,0.026
76,0.019,0.009,0.012
77,0.013,0.007,0.002
78,0.004,0.006,-0.013
79,-0.01,0.005,-0.032
80,-0.01,0.005,-0.036
81,0.001,0.005,-0.024
82,-0.009,0.005,-0.031
83,0.012,0.006,-0.004
84,-0.014,0.008,-0.017
85,0.003,0.008,0.013
86,0.0,0.008,0.024
87,0.016,0.009,0.051
88,0.005,0.009,0.05
89,0.005,0.007,0.051
90,0.027,0.006,0.063
91,0.026,0.005,0.051
92,0.016,0.003,0.03
93,-0.002,0.003,0.002
94,0.028,0.001,0.02
95,0.037,0.001,0.021
96,0.021,0.002,0.003
97,-0.009,0.004,-0.026
98,-0.011,0.005,-0.026
99,-0.015,0.006,-0.025
100,-0.023,0.007,-0.029
101,-0.01,0.008,-0.011
102,0.012,0.008,0.011
103,-0.001,0.008,0.0
104,-0.013,0.008,-0.011
105,-0.011,0.008,-0.013
106,-0.016,0.011,-0.024
107,0.005,0.013,-0.01
108,0.027,0.015,0.007
109,0.041,0.014,0.016
110,0.039,0.016,0.013
111,0.034,0.018,0.01
112,0.054,0.019,0.033
113,0.047,0.02,0.035
114,0.032,0.021,0.036
115,0.038,0.023,0.054
116,0.009,0.023,0.041
117,0.015,0.024,0.057
118,0.009,0.023,0.054
119,0.009,0.024,0.05
120,-0.013,0.023,0.018
121,0.017,0.022,0.032
122,0.025,0.021,0.029
123,0.031,0.021,0.027
124,0.004,0.021,-0.007
125,0.037,0.021,0.019
126,0.028,0.022,0.008
127,0.019,0.022,-0.0
128,0.007,0.023,-0.01
129,0.004,0.022,-0.009
130,-0.004,0.024,-0.012
131,0.054,0.025,0.05
132,0.054,0.028,0.053
133,0.042,0.031,0.044
134,0.013,0.032,0.017
135,0.032,0.032,0.031
136,0.05,0.031,0.041
137,0.013,0.029,-0.003
138,0.042,0.027,0.019
139,0.025,0.025,0.0
140,0.039,0.022,0.014
141,0.037,0.019,0.013
142,0.038,0.017,0.02
143,0.008,0.015,0.003
144,0.002,0.014,0.013
145,0.007,0.012,0.031
146,-0.01,0.011,0.029
147,0.0,0.009,0.047
148,0.005,0.008,0.052
149,-0.002,0.006,0.036
150,0.004,0.006,0.026
151,-0.003,0.004,0.006
152,-0.02,0.003,-0.022
153,0.008,0.001,-0.004
154,-0.023,0.0,-0.04
155,0.004,0.001,-0.017
156,-0.011,0.002,-0.03
157,0.015,0.003,-0.002
158,0.044,0.002,0.03
159,0.038,0.002,0.027
160,0.021,0.003,0.015
161,0.004,0.003,0.006
162,-0.002,0.003,0.004
163,-0.002,0.005,0.007
164,-0.001,0.004,0.005
165,-0.001,0.004,0.0
166,-0.022,0.002,-0.028
167,-0.007,0.0,-0.022
168,-0.01,-0.001,-0.029
169,0.016,-0.003,-0.007
170,0.005,-0.004,-0.018
171,-0.012,-0.006,-0.033
172,-0.026,-0.006,-0.041
173,-0.0,-0.005,-0.003
174,-0.003,-0.005,0.01
175,0.0,-0.005,0.028
176,0.008,-0.005,0.046
177,0.007,-0.005,0.051
178,-0.019,-0.004,0.025
179,-0.021,-0.003,0.013
180,-0.001,-0.002,0.02
181,-0.02,-0.001,-0.011
182,0.008,0.0,0.001
183,-0.003,0.001,-0.019
184,-0.006,0.0,-0.026
185,-0.004,-0.001,-0.024
186,-0.007,-0.003,-0.027
187,0.013,-0.005,-0.005
188,0.039,-0.007,0.026
189,0.005,-0.008,-0.001
190,-0.001,-0.009,-0.0
191,-0.017,-0.01,-0.01
192,-0.007,-0.01,-0.0
193,0.004,-0.01,0.007
194,-0.024,-0.011,-0.024
195,-0.039,-0.013,-0.045
196,-0.034,-0.014,-0.047
197,-0.033,-0.016,-0.051
198,-0.019,-0.016,-0.041
199,-0.013,-0.017,-0.034
200,-0.015,-0.017,-0.035
201,-0.029,-0.017,-0.043
202,-0.023,-0.018,-0.027
203,-0.013,-0.019,-0.004
204,-0.003,-0.018,0.021
205,-0.002,-0.015,0.036
206,-0.01,-0.013,0.036
207,-0.009,-0.01,0.041
208,0.007,-0.007,0.049
209,-0.001,-0.004,0.028
210,0.013,-0.002,0.025
211,-0.014,-0.001,-0.014
212,-0.011,0.001,-0.024
213,-0.022,0.003,-0.042
214,-0.01,0.003,-0.034
215,-0.014,0.004,-0.039
216,0.017,0.004,-0.009
217,0.017,0.005,-0.002
218,0.014,0.006,0.002
219,0.026,0.006,0.021
220,0.012,0.006,0.013
221,0.029,0.006,0.035
222,-0.008,0.007,-0.002
223,0.024,0.007,0.026
224,0.001,0.007,-0.002
225,0.014,0.006,0.008
226,-0.004,0.006,-0.013
227,-0.009,0.006,-0.023
228,-0.014,0.007,-0.032
229,-0.02,0.008,-0.039
230,-0.002,0.009,-0.019
231,0.0,0.01,-0.01
232,0.024,0.011,0.026
233,0.043,0.011,0.056
234,0.037,0.011,0.064
235,0.022,0.011,0.062
236,0.007,0.01,0.057
237,-0.015,0.01,0.032
238,0.009,0.01,0.044
239,0.02,0.011,0.04
240,0.013,0.013,0.02
241,-0.009,0.015,-0.014
242,-0.004,0.015,-0.019
243,0.04,0.015,0.017
244,0.029,0.016,0.004
245,0.028,0.017,0.001
246,0.015,0.017,-0.007
247,0.025,0.017,0.009
248,0.025,0.017,0.014
249,0.009,0.017,0.007
250,0.011,0.016,0.015
251,-0.004,0.014,0.004
252,-0.012,0.013,-0.004
253,0.003,0.012,0.007
254,0.02,0.012,0.017
255,0.024,0.012,0.017
256,0.012,0.011,0.002
257,0.024,0.012,0.011
258,0.025,0.012,0.009
259,0.027,0.011,0.01
260,0.015,0.01,0.003
261,-0.002,0.008,-0.004
262,-0.005,0.007,0.003
263,0.004,0.007,0.024
264,0.001,0.007,0.035
265,0.016,0.006,0.058
266,0.012,0.006,0.057
267,0.002,0.007,0.042
268,-0.017,0.007,0.009
269,-0.012,0.007,-0.001
270,0.011,0.007,0.009
271,0.004,0.007,-0.005
272,0.021,0.008,0.004
273,0.009,0.008,-0.01
274,0.023,0.008,0.0
275,0.006,0.009,-0.018
276,0.011,0.008,-0.008
277,-0.005,0.008,-0.016
278,0.015,0.007,0.01
279,0.013,0.006,0.014
280,0.01,0.005,0.012
281,-0.017,0.003,-0.013
282,0.0,0.002,0.0
283,0.013,0.001,0.008
284,0.023,-0.001,0.015
285,0.003,-0.003,-0.006
286,-0.012,-0.006,-0.026
287,-0.007,-0.008,-0.023
288,-0.01,-0.01,-0.027
289,-0.003,-0.011,-0.019
290,-0.004,-0.011,-0.014
291,-0.012,-0.013,-0.011
292,-0.018,-0.014,-0.004
293,-0.029,-0.014,-0.003
294,-0.035,-0.013,0.004
295,-0.016,-0.012,0.029
296,-0.035,-0.011,0.01
297,-0.031,-0.009,0.003
298,-0.002,-0.006,0.017
299,-0.005,-0.004,0.001
300,0.028,-0.001,0.02
301,0.023,0.002,0.007
302,0.024,0.005,0.002
303,0.004,0.009,-0.019
304,-0.001,0.013,-0.024
305,0.007,0.016,-0.015
306,0.013,0.017,-0.003
307,0.019,0.019,0.009
308,0.021,0.021,0.018
309,0.033,0.022,0.033
310,0.035,0.022,0.034
311,0.033,0.02,0.031
312,0.007,0.02,0.002
313,0.012,0.02,0.0
314,0.027,0.019,0.011
315,0.028,0.017,0.009
316,0.013,0.015,-0.005
317,0.02,0.013,0.001
318,0.013,0.01,-0.006
319,0.02,0.008,0.004
320,0.0,0.006,-0.007
321,-0.012,0.005,-0.009
322,-0.012,0.004,0.005
323,-0.003,0.003,0.028
324,-0.01,0.001,0.031
325,-0.021,0.001,0.024
326,-0.017,-0.001,0.022
327,-0.017,-0.001,0.009
328,0.018,-0.002,0.029
329,0.038,-0.003,0.036
330,0.037,-0.002,0.026
331,-0.013,-0.001,-0.027
332,-0.006,-0.0,-0.022
333,0.001,0.0,-0.019
334,0.009,0.001,-0.013
335,0.018,0.002,-0.002
336,-0.014,0.004,-0.027
337,-0.005,0.006,-0.013
338,0.018,0.009,0.014
339,0.001,0.011,0.002
340,0.006,0.014,0.005
341,0.008,0.018,0.004
342,0.023,0.021,0.015
343,0.02,0.024,0.008
344,0.014,0.027,-0.0
345,0.011,0.03,-0.008
346,0.054,0.031,0.03
347,0.05,0.033,0.025
348,0.027,0.035,0.007
349,0.013,0.036,0.001
350,0.035,0.036,0.031
351,0.034,0.035,0.041
352,0.05,0.034,0.068
353,0.061,0.035,0.09
354,0.035,0.034,0.072
355,0.048,0.032,0.083
356,0.062,0.03,0.088
357,0.049,0.029,0.064
358,0.025,0.028,0.029
359,0.022,0.026,0.015
360,0.006,0.025,-0.007
361,0.023,0.023,0.005
362,0.013,0.022,-0.005
363,0.01,0.022,-0.008
364,-0.017,0.021,-0.032
365,-0.011,0.021,-0.023
366,0.009,0.02,0.003
367,0.0,0.02,-0.001
368,0.017,0.021,0.018
369,0.016,0.021,0.015
370,0.044,0.022,0.04
371,0.033,0.024,0.025
372,0.048,0.024,0.034
373,0.041,0.025,0.024
374,0.069,0.025,0.047
375,0.049,0.027,0.026
376,0.04,0.029,0.017
377,0.004,0.03,-0.017
378,0.026,0.031,0.008
379,0.018,0.032,0.011
380,0.04,0.033,0.042
381,0.033,0.034,0.045
382,0.015,0.034,0.04
383,0.03,0.034,0.063
384,0.026,0.034,0.061
385,0.027,0.034,0.06
386,0.027,0.033,0.049
387,0.018,0.032,0.028
388,0.026,0.031,0.024
389,0.039,0.03,0.029
390,0.037,0.029,0.023
391,0.017,0.028,0.002
392,0.02,0.026,0.002
393,0.034,0.025,0.015
394,0.038,0.024,0.02
395,0.025,0.023,0.012
396,0.033,0.023,0.023
397,0.031,0.023,0.026
398,0.034,0.024,0.031
399,0.013,0.026,0.011
400,0.019,0.029,0.016
