lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.546,0.617,0.575
2,0.347,0.478,0.377
3,0.263,0.363,0.286
4,0.201,0.27,0.216
5,0.181,0.195,0.182
6,0.135,0.135,0.127
7,0.108,0.09,0.095
8,0.084,0.056,0.07
9,0.078,0.031,0.064
10,0.06,0.014,0.045
11,0.054,0.004,0.036
12,0.044,-0.002,0.025
13,0.021,-0.004,0.002
14,0.01,-0.003,-0.009
15,0.02,-0.001,0.0
16,0.016,0.003,-0.002
17,-0.003,0.007,-0.017
18,0.005,0.011,-0.005
19,0.008,0.015,-0.002
20,0.009,0.018,0.0
21,-0.014,0.02,-0.021
22,-0.019,0.021,-0.029
23,-0.018,0.021,-0.027
24,-0.013,0.02,-0.014
25,-0.015,0.018,-0.001
26,0.0,0.007,0.027
27,-0.005,0.005,0.036
28,-0.006,0.005,0.048
29,-0.007,0.006,0.056
30,-0.01,0.006,0.055
31,0.0,0.006,0.055
32,0.001,0.006,0.042
33,0.025,0.007,0.051
34,0.043,0.006,0.057
35,0.027,0.005,0.031
36,-0.004,0.004,-0.006
37,0.006,0.003,-0.003
38,0.02,0.002,0.006
39,0.023,0.001,0.004
40,0.032,0.001,0.01
41,0.016,0.0,-0.005
42,-0.007,0.0,-0.027
43,-0.032,0.001,-0.048
44,-0.021,0.0,-0.037
45,-0.016,-0.0,-0.031
46,-0.038,-0.001,-0.05
47,-0.031,-0.001,-0.041
48,-0.014,0.001,-0.026
49,-0.001,0.002,-0.015
50,0.001,0.004,-0.012
51,0.002,0.005,-0.012
52,0.019,0.006,0.003
53,0.026,0.009,0.014
54,0.034,0.012,0.032
55,0.026,0.016,0.037
56,0.027,0.02,0.051
57,0.043,0.024,0.078
58,0.047,0.029,0.093
59,0.041,0.033,0.09
60,0.04,0.036,0.084
61,0.028,0.039,0.064
62,0.029,0.043,0.056
63,0.033,0.046,0.049
64,0.044,0.048,0.046
65,0.017,0.05,0.011
66,0.035,0.05,0.018
67,0.052,0.05,0.029
68,0.068,0.049,0.04
69,0.044,0.048,0.014
70,0.043,0.046,0.015
71,0.045,0.044,0.017
72,0.042,0.042,0.016
73,0.058,0.041,0.033
74,0.059,0.04,0.037
75,0.057,0.038,0.039
76,0.038,0.036,0.028
77,0.017,0.033,0.01
78,0.024,0.03,0.016
79,0.037,0.027,0.025
80,0.033,0.024,0.019
81,0.009,0.021,-0.006
82,0.026,0.018,0.011
83,0.014,0.016,0.007
84,0.001,0.014,0.006
85,-0.004,0.011,0.014
86,0.008,0.009,0.039
87,-0.0,0.007,0.045
88,-0.0,0.005,0.052
89,-0.003,0.004,0.05
90,-0.013,0.003,0.034
91,0.027,0.003,0.06
92,0.013,0.004,0.034
93,0.005,0.005,0.013
94,0.012,0.006,0.006
95,0.006,0.007,-0.007
96,-0.006,0.009,-0.023
97,0.002,0.01,-0.019
98,0.017,0.011,-0.007
99,0.015,0.011,-0.009
100,0.027,0.011,0.002
101,0.026,0.01,0.002
102,0.019,0.01,-0.004
103,0.013,0.011,-0.006
104,0.002,0.012,-0.013
105,-0.004,0.011,-0.014
106,-0.008,0.01,-0.017
107,0.002,0.008,-0.005
108,0.021,0.006,0.014
109,0.019,0.005,0.012
110,0.012,0.003,0.006
111,0.004,0.001,-0.002
112,0.009,-0.001,0.006
113,-0.007,-0.003,-0.001
114,-0.015,-0.003,0.001
115,-0.016,-0.004,0.014
116,-0.008,-0.005,0.035
117,-0.019,-0.005,0.035
118,0.002,-0.005,0.057
119,0.011,-0.004,0.061
120,0.005,-0.003,0.047
121,0.007,-0.0,0.036
122,0.011,0.003,0.026
123,-0.008,0.007,-0.005
124,0.001,0.011,-0.008
125,-0.005,0.016,-0.022
126,-0.006,0.019,-0.03
127,0.014,0.021,-0.014
128,0.02,0.025,-0.009
129,0.033,0.027,0.004
130,0.045,0.03,0.017
131,0.036,0.033,0.012
132,0.029,0.035,0.008
133,0.039,0.036,0.023
134,0.054,0.036,0.042
135,0.054,0.036,0.045
136,0.05,0.035,0.042
137,0.028,0.033,0.022
138,0.045,0.031,0.038
139,0.059,0.029,0.05
140,0.027,0.026,0.017
141,0.009,0.023,-0.001
142,0.01,0.018,0.003
143,-0.0,0.014,0.003
144,-0.001,0.009,0.014
145,-0.011,0.004,0.017
146,-0.012,-0.002,0.027
147,-0.022,-0.008,0.024
148,-0.011,-0.014,0.034
149,-0.01,-0.018,0.028
150,-0.009,-0.022,0.02
151,-0.022,-0.024,-0.005
152,-0.038,-0.025,-0.033
153,-0.014,-0.027,-0.022
154,-0.022,-0.027,-0.039
155,-0.007,-0.026,-0.03
156,-0.021,-0.026,-0.042
157,-0.035,-0.024,-0.054
158,-0.038,-0.021,-0.055
159,-0.041,-0.018,-0.057
160,-0.016,-0.016,-0.034
161,-0.027,-0.013,-0.043
162,-0.022,-0.01,-0.034
163,-0.017,-0.006,-0.025
164,0.001,-0.004,-0.008
165,0.022,-0.003,0.01
166,0.018,-0.001,0.005
167,0.007,0.0,-0.006
168,0.012,0.002,-0.002
169,0.018,0.005,0.001
170,0.016,0.007,-0.003
171,0.013,0.009,-0.004
172,0.007,0.01,-0.003
173,0.008,0.011,0.006
174,-0.003,0.012,0.008
175,0.01,0.012,0.033
176,0.014,0.013,0.047
177,0.013,0.013,0.05
178,0.003,0.014,0.038
179,0.002,0.013,0.03
180,0.012,0.012,0.026
181,-0.007,0.01,-0.005
182,0.006,0.008,-0.002
183,0.017,0.007,-0.002
184,0.009,0.007,-0.016
185,0.001,0.008,-0.028
186,0.024,0.007,-0.006
187,0.017,0.007,-0.012
188,0.029,0.007,-0.0
189,0.013,0.008,-0.013
190,-0.001,0.009,-0.023
191,0.003,0.008,-0.018
192,-0.01,0.008,-0.026
193,0.001,0.008,-0.019
194,0.006,0.007,-0.016
195,0.011,0.007,-0.01
196,0.023,0.008,0.005
197,0.001,0.009,-0.013
198,0.002,0.009,-0.012
199,-0.003,0.009,-0.02
200,0.005,0.009,-0.011
201,0.009,0.009,-0.001
202,0.015,0.008,0.016
203,0.02,0.007,0.033
204,0.013,0.006,0.039
205,-0.001,0.004,0.035
206,-0.009,0.002,0.031
207,0.001,0.001,0.038
208,-0.0,0.0,0.031
209,0.007,-0.001,0.029
210,0.013,-0.003,0.023
211,0.003,-0.004,0.003
212,-0.005,-0.005,-0.013
213,0.002,-0.006,-0.012
214,-0.001,-0.006,-0.02
215,0.007,-0.007,-0.013
216,-0.007,-0.008,-0.027
217,-0.017,-0.008,-0.035
218,-0.024,-0.008,-0.042
219,-0.042,-0.007,-0.059
220,-0.041,-0.006,-0.058
221,-0.01,-0.004,-0.027
222,0.013,-0.001,-0.007
223,0.004,0.002,-0.018
224,0.016,0.006,-0.005
225,0.002,0.009,-0.019
226,0.016,0.013,-0.004
227,0.028,0.016,0.008
228,0.023,0.018,0.002
229,0.025,0.019,0.003
230,0.024,0.02,0.007
231,0.021,0.022,0.012
232,0.026,0.023,0.028
233,0.043,0.024,0.057
234,0.03,0.024,0.058
235,0.013,0.024,0.052
236,0.011,0.023,0.056
237,0.018,0.021,0.063
238,0.032,0.02,0.07
239,0.045,0.018,0.072
240,0.035,0.016,0.05
241,0.019,0.014,0.024
242,0.011,0.012,0.007
243,-0.006,0.01,-0.015
244,-0.011,0.009,-0.022
245,-0.022,0.009,-0.033
246,-0.019,0.01,-0.032
247,-0.004,0.011,-0.02
248,0.004,0.011,-0.015
249,0.019,0.011,0.0
250,0.017,0.011,-0.003
251,0.02,0.012,-0.0
252,0.018,0.012,-0.002
253,0.018,0.012,-0.004
254,0.021,0.013,-0.001
255,0.021,0.013,-0.001
256,0.029,0.013,0.006
257,0.027,0.014,0.003
258,0.028,0.016,0.003
259,0.031,0.017,0.009
260,0.037,0.02,0.02
261,0.019,0.023,0.013
262,0.023,0.026,0.031
263,0.005,0.028,0.03
264,0.004,0.03,0.043
265,0.01,0.03,0.057
266,0.014,0.03,0.061
267,0.019,0.03,0.059
268,0.03,0.029,0.058
269,0.015,0.029,0.032
270,0.016,0.029,0.023
271,0.043,0.029,0.041
272,0.052,0.03,0.04
273,0.053,0.031,0.037
274,0.046,0.033,0.027
275,0.047,0.034,0.027
276,0.049,0.035,0.029
277,0.043,0.035,0.023
278,0.046,0.035,0.028
279,0.047,0.036,0.028
280,0.024,0.035,0.006
281,0.011,0.034,-0.008
282,-0.001,0.033,-0.022
283,-0.006,0.031,-0.028
284,0.008,0.027,-0.016
285,0.03,0.023,0.004
286,0.036,0.019,0.012
287,0.036,0.015,0.012
288,0.024,0.012,0.003
289,0.013,0.009,-0.004
290,0.019,0.006,0.01
291,0.027,0.004,0.028
292,0.01,0.001,0.027
293,-0.004,-0.0,0.028
294,0.004,-0.001,0.048
295,0.01,-0.001,0.061
296,-0.017,0.001,0.036
297,-0.024,0.001,0.023
298,-0.027,0.002,0.01
299,-0.007,0.003,0.016
300,0.011,0.006,0.022
301,-0.007,0.009,-0.006
302,-0.01,0.011,-0.016
303,0.004,0.013,-0.007
304,0.032,0.016,0.019
305,0.031,0.018,0.018
306,0.029,0.022,0.018
307,0.048,0.025,0.034
308,0.047,0.029,0.031
309,0.031,0.033,0.015
310,0.014,0.037,-0.002
311,0.029,0.039,0.012
312,0.033,0.038,0.016
313,0.054,0.037,0.037
314,0.045,0.035,0.031
315,0.047,0.033,0.032
316,0.04,0.031,0.026
317,0.025,0.028,0.011
318,0.031,0.025,0.018
319,0.031,0.022,0.024
320,0.027,0.018,0.029
321,0.028,0.014,0.042
322,0.015,0.011,0.043
323,-0.003,0.008,0.039
324,-0.015,0.006,0.038
325,-0.005,0.003,0.053
326,0.004,0.001,0.057
327,-0.011,0.0,0.032
328,-0.034,0.001,-0.005
329,-0.029,0.002,-0.015
330,-0.012,0.003,-0.01
331,0.0,0.006,-0.007
332,0.008,0.008,-0.004
333,0.009,0.011,-0.003
334,0.038,0.013,0.023
335,0.063,0.015,0.045
336,0.041,0.019,0.024
337,0.023,0.021,0.008
338,0.024,0.023,0.009
339,0.029,0.024,0.011
340,0.013,0.025,-0.002
341,0.014,0.027,0.001
342,0.029,0.029,0.014
343,0.028,0.031,0.012
344,0.034,0.031,0.016
345,0.034,0.032,0.018
346,0.039,0.031,0.026
347,0.044,0.03,0.034
348,0.037,0.028,0.032
349,0.028,0.027,0.03
350,0.008,0.024,0.022
351,0.006,0.022,0.035
352,0.01,0.019,0.055
353,0.009,0.017,0.066
354,0.0,0.017,0.063
355,0.006,0.017,0.065
356,0.018,0.018,0.067
357,0.024,0.019,0.057
358,0.042,0.02,0.057
359,0.029,0.022,0.032
360,0.041,0.024,0.033
361,0.058,0.024,0.042
362,0.026,0.025,0.008
363,0.015,0.027,-0.002
364,-0.003,0.028,-0.019
365,-0.001,0.029,-0.018
366,0.019,0.031,0.001
367,0.033,0.032,0.012
368,0.034,0.034,0.014
369,0.032,0.035,0.013
370,0.041,0.036,0.026
371,0.046,0.037,0.032
372,0.052,0.037,0.042
373,0.057,0.036,0.048
374,0.059,0.035,0.049
375,0.037,0.033,0.032
376,0.017,0.032,0.013
377,0.022,0.031,0.019
378,0.026,0.03,0.028
379,0.036,0.029,0.044
380,0.026,0.027,0.045
381,0.019,0.026,0.049
382,0.019,0.024,0.06
383,0.012,0.023,0.062
384,0.027,0.021,0.08
385,0.011,0.02,0.059
386,0.009,0.018,0.047
387,0.014,0.017,0.04
388,0.024,0.015,0.036
389,0.036,0.014,0.035
390,0.018,0.013,0.009
391,0.008,0.013,-0.005
392,0.006,0.012,-0.008
393,0.011,0.013,-0.003
394,0.007,0.013,-0.009
395,0.013,0.014,-0.001
396,0.018,0.015,0.002
397,0.017,0.017,0.0
398,0.029,0.02,0.011
399,0.031,0.023,0.014
400,0.015,0.027,0.002
