lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.668,0.696,0.81
2,0.437,0.536,0.628
3,0.337,0.402,0.476
4,0.25,0.292,0.322
5,0.214,0.204,0.201
6,0.171,0.135,0.092
7,0.109,0.082,-0.012
8,0.062,0.043,-0.092
9,0.036,0.017,-0.145
10,0.014,0.001,-0.182
11,0.024,-0.007,-0.193
12,0.036,-0.007,-0.196
13,0.038,-0.002,-0.201
14,0.027,0.007,-0.209
15,0.015,0.02,-0.216
16,0.019,0.035,-0.212
17,0.018,0.051,-0.209
18,0.043,0.067,-0.19
19,0.04,0.083,-0.179
20,0.037,0.098,-0.158
21,0.059,0.111,-0.113
22,0.072,0.123,-0.059
23,0.099,0.133,0.016
24,0.13,0.14,0.107
25,0.169,0.145,0.217
26,0.211,0.141,0.342
27,0.229,0.139,0.447
28,0.212,0.138,0.518
29,0.165,0.136,0.533
30,0.141,0.132,0.516
31,0.132,0.125,0.466
32,0.127,0.116,0.385
33,0.104,0.105,0.28
34,0.077,0.094,0.168
35,0.042,0.082,0.06
36,0.023,0.068,-0.025
37,0.013,0.055,-0.091
38,0.011,0.04,-0.138
39,0.015,0.025,-0.17
40,0.011,0.011,-0.192
41,-0.003,0.0,-0.211
42,-0.013,-0.009,-0.222
43,-0.019,-0.015,-0.23
44,-0.02,-0.02,-0.233
45,-0.021,-0.022,-0.236
46,-0.014,-0.02,-0.231
47,-0.012,-0.016,-0.224
48,-0.005,-0.009,-0.209
49,-0.005,-0.001,-0.192
50,-0.009,0.008,-0.167
51,-0.004,0.018,-0.124
52,0.002,0.026,-0.065
53,0.008,0.032,0.009
54,0.037,0.037,0.11
55,0.035,0.041,0.203
56,0.057,0.045,0.315
57,0.072,0.047,0.407
58,0.077,0.047,0.466
59,0.095,0.046,0.488
60,0.088,0.044,0.463
61,0.069,0.04,0.398
62,0.068,0.036,0.305
63,0.048,0.032,0.198
64,0.021,0.027,0.091
65,0.004,0.02,0.0
66,-0.009,0.013,-0.072
67,-0.016,0.006,-0.128
68,-0.022,-0.002,-0.17
69,-0.022,-0.009,-0.195
70,-0.032,-0.016,-0.217
71,-0.041,-0.021,-0.233
72,-0.035,-0.025,-0.236
73,-0.036,-0.028,-0.242
74,-0.04,-0.03,-0.247
75,-0.039,-0.031,-0.246
76,-0.037,-0.029,-0.242
77,-0.027,-0.025,-0.229
78,-0.017,-0.02,-0.21
79,-0.011,-0.013,-0.184
80,-0.002,-0.006,-0.145
81,-0.002,0.002,-0.096
82,0.007,0.009,-0.027
83,0.019,0.016,0.055
84,0.027,0.023,0.148
85,0.032,0.028,0.248
86,0.031,0.031,0.341
87,0.031,0.033,0.412
88,0.046,0.034,0.449
89,0.054,0.033,0.441
90,0.052,0.031,0.393
91,0.057,0.03,0.319
92,0.054,0.028,0.228
93,0.026,0.024,0.122
94,0.017,0.017,0.036
95,0.004,0.009,-0.042
96,-0.003,0.001,-0.103
97,-0.007,-0.006,-0.148
98,-0.014,-0.013,-0.18
99,-0.029,-0.02,-0.208
100,-0.041,-0.025,-0.228
101,-0.042,-0.03,-0.239
102,-0.048,-0.032,-0.247
103,-0.039,-0.033,-0.246
104,-0.029,-0.032,-0.242
105,-0.029,-0.029,-0.24
106,-0.029,-0.024,-0.233
107,-0.033,-0.018,-0.222
108,-0.026,-0.012,-0.198
109,-0.014,-0.004,-0.165
110,-0.006,0.004,-0.121
111,-0.009,0.012,-0.068
112,0.002,0.02,0.006
113,0.011,0.028,0.09
114,0.017,0.035,0.18
115,0.023,0.041,0.277
116,0.07,0.045,0.378
117,0.115,0.048,0.449
118,0.114,0.048,0.456
119,0.099,0.048,0.428
120,0.061,0.046,0.358
121,0.047,0.043,0.272
122,0.069,0.039,0.191
123,0.055,0.033,0.097
124,0.028,0.027,0.006
125,0.011,0.019,-0.064
126,-0.007,0.013,-0.121
127,-0.023,0.006,-0.165
128,-0.031,0.001,-0.195
129,-0.037,-0.004,-0.216
130,-0.029,-0.009,-0.225
131,-0.029,-0.014,-0.232
132,-0.032,-0.017,-0.239
133,-0.035,-0.019,-0.243
134,-0.029,-0.019,-0.238
135,-0.026,-0.019,-0.233
136,-0.016,-0.017,-0.22
137,-0.009,-0.014,-0.202
138,-0.003,-0.009,-0.176
139,0.002,-0.003,-0.141
140,0.009,0.005,-0.094
141,0.014,0.013,-0.034
142,0.031,0.02,0.046
143,0.041,0.025,0.135
144,0.043,0.029,0.225
145,0.048,0.032,0.31
146,0.046,0.035,0.373
147,0.042,0.037,0.405
148,0.055,0.036,0.402
149,0.038,0.034,0.357
150,0.017,0.031,0.287
151,0.017,0.028,0.208
152,0.023,0.023,0.125
153,0.023,0.019,0.047
154,0.025,0.015,-0.02
155,0.015,0.01,-0.082
156,-0.002,0.005,-0.135
157,-0.006,-0.001,-0.17
158,-0.01,-0.006,-0.195
159,-0.013,-0.01,-0.212
160,-0.015,-0.013,-0.222
161,-0.026,-0.015,-0.234
162,-0.03,-0.017,-0.24
163,-0.03,-0.018,-0.24
164,-0.028,-0.018,-0.236
165,-0.022,-0.017,-0.226
166,-0.016,-0.016,-0.211
167,-0.013,-0.013,-0.191
168,-0.012,-0.011,-0.163
169,-0.011,-0.008,-0.127
170,-0.007,-0.005,-0.077
171,0.003,-0.003,-0.012
172,0.004,-0.0,0.057
173,0.008,0.002,0.135
174,0.009,0.004,0.215
175,0.007,0.005,0.286
176,0.009,0.006,0.34
177,0.01,0.007,0.36
178,0.02,0.006,0.35
179,0.017,0.004,0.306
180,0.01,0.001,0.238
181,0.004,-0.002,0.16
182,-0.008,-0.005,0.078
183,-0.017,-0.009,0.0
184,-0.015,-0.015,-0.063
185,-0.016,-0.02,-0.116
186,-0.019,-0.026,-0.157
187,-0.025,-0.03,-0.188
188,-0.038,-0.034,-0.214
189,-0.038,-0.036,-0.227
190,-0.036,-0.037,-0.236
191,-0.046,-0.037,-0.246
192,-0.042,-0.037,-0.247
193,-0.045,-0.036,-0.246
194,-0.049,-0.034,-0.244
195,-0.046,-0.031,-0.233
196,-0.047,-0.028,-0.22
197,-0.04,-0.024,-0.196
198,-0.03,-0.02,-0.16
199,-0.017,-0.015,-0.112
200,-0.009,-0.011,-0.055
201,0.001,-0.006,0.015
202,0.009,-0.001,0.096
203,0.005,0.003,0.181
204,0.009,0.007,0.265
205,0.02,0.01,0.337
206,0.039,0.012,0.387
207,0.049,0.013,0.401
208,0.046,0.013,0.375
209,0.015,0.012,0.308
210,0.003,0.009,0.225
211,0.003,0.005,0.143
212,-0.018,0.001,0.05
213,-0.018,-0.004,-0.023
214,-0.009,-0.009,-0.081
215,-0.008,-0.013,-0.129
216,-0.017,-0.018,-0.168
217,-0.023,-0.021,-0.195
218,-0.024,-0.025,-0.212
219,-0.022,-0.028,-0.222
220,-0.03,-0.029,-0.233
221,-0.034,-0.03,-0.237
222,-0.037,-0.029,-0.239
223,-0.043,-0.027,-0.238
224,-0.041,-0.024,-0.229
225,-0.04,-0.019,-0.218
226,-0.039,-0.015,-0.204
227,-0.024,-0.009,-0.174
228,-0.017,-0.004,-0.138
229,-0.006,0.002,-0.088
230,0.007,0.008,-0.024
231,0.025,0.014,0.051
232,0.044,0.018,0.138
233,0.058,0.021,0.229
234,0.049,0.022,0.305
235,0.039,0.023,0.361
236,0.038,0.023,0.394
237,0.031,0.022,0.393
238,0.02,0.02,0.353
239,0.013,0.018,0.285
240,0.021,0.015,0.207
241,0.022,0.01,0.119
242,0.012,0.005,0.034
243,-0.001,0.0,-0.043
244,-0.008,-0.005,-0.102
245,-0.018,-0.012,-0.148
246,-0.024,-0.017,-0.179
247,-0.03,-0.021,-0.202
248,-0.037,-0.024,-0.22
249,-0.041,-0.026,-0.231
250,-0.036,-0.026,-0.232
251,-0.037,-0.024,-0.233
252,-0.038,-0.021,-0.231
253,-0.031,-0.017,-0.222
254,-0.019,-0.011,-0.208
255,-0.015,-0.004,-0.193
256,-0.003,0.003,-0.168
257,0.006,0.01,-0.138
258,0.019,0.017,-0.093
259,0.024,0.022,-0.04
260,0.031,0.028,0.027
261,0.036,0.032,0.105
262,0.045,0.036,0.195
263,0.056,0.039,0.29
264,0.066,0.041,0.369
265,0.065,0.042,0.414
266,0.059,0.042,0.422
267,0.063,0.04,0.407
268,0.062,0.037,0.356
269,0.041,0.032,0.273
270,0.02,0.025,0.176
271,0.008,0.018,0.084
272,-0.004,0.011,0.0
273,-0.01,0.003,-0.067
274,-0.015,-0.004,-0.121
275,-0.025,-0.012,-0.162
276,-0.026,-0.018,-0.188
277,-0.031,-0.025,-0.209
278,-0.034,-0.03,-0.222
279,-0.036,-0.033,-0.228
280,-0.037,-0.034,-0.23
281,-0.03,-0.034,-0.224
282,-0.036,-0.032,-0.222
283,-0.036,-0.029,-0.215
284,-0.028,-0.024,-0.201
285,-0.02,-0.017,-0.182
286,-0.024,-0.01,-0.163
287,-0.015,-0.002,-0.128
288,-0.011,0.006,-0.082
289,-0.003,0.014,-0.021
290,0.014,0.021,0.057
291,0.029,0.028,0.143
292,0.044,0.033,0.234
293,0.058,0.036,0.317
294,0.058,0.038,0.381
295,0.049,0.038,0.409
296,0.058,0.038,0.413
297,0.059,0.036,0.38
298,0.059,0.035,0.316
299,0.054,0.034,0.224
300,0.051,0.03,0.134
301,0.044,0.025,0.052
302,0.019,0.018,-0.026
303,-0.004,0.011,-0.091
304,-0.008,0.004,-0.137
305,-0.014,-0.003,-0.171
306,-0.022,-0.009,-0.195
307,-0.033,-0.013,-0.212
308,-0.041,-0.016,-0.224
309,-0.034,-0.018,-0.226
310,-0.031,-0.018,-0.225
311,-0.025,-0.016,-0.222
312,-0.022,-0.011,-0.217
313,-0.009,-0.006,-0.204
314,-0.004,0.001,-0.19
315,0.002,0.009,-0.169
316,0.022,0.018,-0.134
317,0.024,0.026,-0.094
318,0.032,0.035,-0.038
319,0.044,0.044,0.035
320,0.038,0.052,0.111
321,0.039,0.06,0.199
322,0.049,0.067,0.292
323,0.082,0.073,0.385
324,0.14,0.078,0.46
325,0.144,0.082,0.48
326,0.112,0.083,0.448
327,0.115,0.082,0.391
328,0.09,0.078,0.298
329,0.077,0.072,0.199
330,0.058,0.066,0.102
331,0.046,0.058,0.02
332,0.048,0.049,-0.044
333,0.028,0.04,-0.103
334,0.018,0.032,-0.144
335,0.008,0.025,-0.171
336,0.013,0.019,-0.184
337,0.016,0.016,-0.192
338,0.021,0.015,-0.194
339,0.016,0.015,-0.199
340,0.016,0.017,-0.2
341,0.011,0.021,-0.198
342,0.003,0.025,-0.196
343,0.006,0.031,-0.185
344,0.005,0.038,-0.172
345,0.016,0.046,-0.147
346,0.025,0.055,-0.11
347,0.03,0.065,-0.059
348,0.046,0.076,0.01
349,0.072,0.086,0.096
350,0.121,0.092,0.205
351,0.161,0.097,0.315
352,0.168,0.101,0.406
353,0.142,0.102,0.456
354,0.142,0.103,0.483
355,0.158,0.101,0.48
356,0.137,0.099,0.423
357,0.118,0.094,0.341
358,0.099,0.088,0.245
359,0.076,0.083,0.143
360,0.038,0.076,0.043
361,0.022,0.069,-0.03
362,0.027,0.061,-0.081
363,0.033,0.051,-0.118
364,0.029,0.042,-0.148
365,0.012,0.033,-0.174
366,0.008,0.025,-0.187
367,0.002,0.018,-0.195
368,-0.0,0.012,-0.198
369,0.004,0.008,-0.197
370,0.014,0.005,-0.192
371,0.01,0.006,-0.189
372,0.012,0.008,-0.183
373,0.019,0.013,-0.171
374,0.017,0.019,-0.154
375,0.028,0.027,-0.123
376,0.042,0.033,-0.078
377,0.041,0.04,-0.028
378,0.045,0.047,0.037
379,0.049,0.053,0.114
380,0.055,0.058,0.203
381,0.059,0.063,0.293
382,0.053,0.066,0.37
383,0.044,0.068,0.408
384,0.077,0.068,0.429
385,0.085,0.067,0.405
386,0.077,0.065,0.339
387,0.067,0.06,0.253
388,0.048,0.054,0.162
389,0.028,0.047,0.071
390,0.039,0.039,0.008
391,0.039,0.029,-0.051
392,0.025,0.019,-0.103
393,0.008,0.009,-0.143
394,-0.008,-0.0,-0.172
395,-0.016,-0.009,-0.19
396,-0.013,-0.016,-0.197
397,-0.011,-0.02,-0.2
398,-0.011,-0.021,-0.202
399,-0.014,-0.017,-0.204
400,-0.019,-0.007,-0.207
