lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.704,0.69,0.843
2,0.441,0.532,0.645
3,0.284,0.398,0.46
4,0.208,0.286,0.299
5,0.165,0.195,0.159
6,0.128,0.121,0.041
7,0.091,0.063,-0.054
8,0.061,0.019,-0.125
9,0.043,-0.013,-0.173
10,0.019,-0.034,-0.209
11,-0.0,-0.045,-0.234
12,-0.005,-0.049,-0.245
13,-0.011,-0.046,-0.253
14,-0.012,-0.038,-0.256
15,-0.015,-0.026,-0.258
16,-0.012,-0.011,-0.254
17,-0.007,0.007,-0.248
18,-0.005,0.026,-0.24
19,-0.003,0.045,-0.227
20,0.001,0.065,-0.204
21,0.018,0.083,-0.164
22,0.035,0.101,-0.108
23,0.049,0.117,-0.036
24,0.095,0.131,0.072
25,0.152,0.142,0.207
26,0.196,0.143,0.35
27,0.228,0.144,0.486
28,0.203,0.146,0.58
29,0.171,0.148,0.622
30,0.165,0.148,0.617
31,0.197,0.147,0.572
32,0.213,0.143,0.471
33,0.193,0.137,0.335
34,0.143,0.128,0.193
35,0.098,0.114,0.067
36,0.067,0.098,-0.032
37,0.037,0.082,-0.112
38,0.019,0.066,-0.167
39,0.009,0.051,-0.202
40,0.002,0.037,-0.225
41,-0.002,0.024,-0.24
42,-0.014,0.011,-0.252
43,-0.013,0.001,-0.254
44,-0.013,-0.007,-0.255
45,-0.014,-0.012,-0.254
46,-0.007,-0.013,-0.247
47,-0.008,-0.012,-0.242
48,-0.002,-0.008,-0.228
49,0.006,-0.001,-0.207
50,-0.001,0.008,-0.184
51,-0.005,0.018,-0.148
52,0.006,0.027,-0.088
53,0.022,0.034,-0.004
54,0.026,0.042,0.097
55,0.033,0.05,0.215
56,0.066,0.059,0.349
57,0.111,0.065,0.477
58,0.154,0.069,0.573
59,0.144,0.07,0.592
60,0.094,0.069,0.533
61,0.06,0.066,0.432
62,0.044,0.06,0.31
63,0.046,0.055,0.191
64,0.05,0.05,0.084
65,0.046,0.044,-0.012
66,0.028,0.037,-0.093
67,0.012,0.029,-0.152
68,0.013,0.019,-0.189
69,0.001,0.01,-0.218
70,-0.007,0.001,-0.237
71,-0.013,-0.007,-0.25
72,-0.017,-0.014,-0.256
73,-0.019,-0.018,-0.258
74,-0.026,-0.022,-0.261
75,-0.029,-0.023,-0.26
76,-0.023,-0.023,-0.253
77,-0.024,-0.02,-0.245
78,-0.029,-0.016,-0.233
79,-0.038,-0.01,-0.213
80,-0.032,-0.003,-0.177
81,-0.021,0.006,-0.124
82,0.002,0.014,-0.049
83,0.032,0.022,0.048
84,0.056,0.027,0.163
85,0.064,0.031,0.283
86,0.039,0.035,0.392
87,0.012,0.039,0.473
88,0.029,0.042,0.525
89,0.069,0.045,0.53
90,0.104,0.047,0.485
91,0.101,0.048,0.383
92,0.084,0.048,0.258
93,0.055,0.045,0.131
94,0.028,0.038,0.02
95,0.022,0.031,-0.064
96,0.008,0.024,-0.131
97,-0.001,0.018,-0.18
98,-0.009,0.011,-0.214
99,-0.014,0.004,-0.234
100,-0.009,-0.004,-0.244
101,-0.013,-0.011,-0.252
102,-0.016,-0.017,-0.256
103,-0.019,-0.022,-0.258
104,-0.016,-0.024,-0.256
105,-0.019,-0.023,-0.253
106,-0.025,-0.02,-0.25
107,-0.024,-0.015,-0.238
108,-0.023,-0.009,-0.219
109,-0.016,-0.002,-0.19
110,-0.012,0.004,-0.149
111,-0.01,0.01,-0.091
112,-0.012,0.017,-0.014
113,-0.011,0.026,0.081
114,0.009,0.035,0.194
115,0.038,0.043,0.315
116,0.085,0.048,0.435
117,0.124,0.052,0.521
118,0.106,0.055,0.532
119,0.068,0.056,0.481
120,0.045,0.056,0.393
121,0.067,0.054,0.301
122,0.091,0.051,0.204
123,0.094,0.049,0.102
124,0.074,0.047,0.002
125,0.042,0.043,-0.084
126,0.019,0.037,-0.147
127,-0.005,0.028,-0.196
128,-0.013,0.019,-0.225
129,-0.018,0.011,-0.242
130,-0.015,0.004,-0.251
131,-0.012,-0.002,-0.255
132,-0.008,-0.006,-0.256
133,-0.011,-0.008,-0.256
134,-0.007,-0.008,-0.251
135,-0.005,-0.008,-0.245
136,-0.011,-0.006,-0.24
137,-0.013,-0.003,-0.227
138,-0.012,0.003,-0.205
139,0.002,0.01,-0.168
140,0.006,0.018,-0.122
141,0.009,0.027,-0.059
142,0.028,0.035,0.028
143,0.049,0.041,0.136
144,0.065,0.046,0.252
145,0.048,0.051,0.352
146,0.036,0.058,0.434
147,0.043,0.062,0.483
148,0.087,0.065,0.492
149,0.136,0.066,0.455
150,0.155,0.065,0.374
151,0.135,0.064,0.264
152,0.061,0.061,0.13
153,0.027,0.057,0.022
154,0.029,0.052,-0.056
155,0.018,0.048,-0.122
156,0.016,0.043,-0.169
157,0.015,0.039,-0.2
158,0.019,0.034,-0.218
159,0.019,0.03,-0.229
160,0.022,0.026,-0.236
161,0.008,0.021,-0.246
162,0.004,0.018,-0.249
163,0.011,0.014,-0.245
164,0.016,0.012,-0.24
165,0.01,0.01,-0.234
166,0.011,0.009,-0.223
167,0.014,0.009,-0.204
168,0.014,0.01,-0.18
169,0.009,0.011,-0.146
170,0.011,0.011,-0.096
171,0.019,0.013,-0.023
172,0.018,0.017,0.06
173,0.018,0.021,0.152
174,0.028,0.025,0.255
175,0.053,0.027,0.36
176,0.058,0.026,0.432
177,0.036,0.023,0.454
178,0.026,0.021,0.43
179,0.001,0.02,0.357
180,0.001,0.018,0.269
181,0.001,0.017,0.171
182,0.001,0.018,0.073
183,0.009,0.017,-0.013
184,0.012,0.015,-0.084
185,0.015,0.011,-0.139
186,0.013,0.006,-0.179
187,0.014,0.002,-0.206
188,0.001,-0.001,-0.228
189,0.003,-0.002,-0.237
190,0.005,-0.004,-0.242
191,0.005,-0.005,-0.244
192,0.003,-0.005,-0.246
193,-0.004,-0.005,-0.248
194,-0.007,-0.004,-0.247
195,-0.008,-0.002,-0.24
196,-0.01,0.0,-0.23
197,-0.012,0.003,-0.212
198,-0.011,0.007,-0.182
199,-0.004,0.011,-0.137
200,0.011,0.014,-0.072
201,0.02,0.016,0.006
202,0.019,0.016,0.098
203,0.003,0.017,0.195
204,-0.013,0.017,0.288
205,-0.011,0.018,0.376
206,0.026,0.019,0.449
207,0.073,0.019,0.484
208,0.091,0.02,0.456
209,0.067,0.02,0.37
210,0.033,0.02,0.256
211,0.003,0.017,0.141
212,-0.005,0.012,0.042
213,-0.004,0.007,-0.041
214,0.005,0.004,-0.105
215,0.005,0.002,-0.154
216,-0.0,0.001,-0.19
217,-0.006,-0.001,-0.216
218,-0.015,-0.003,-0.234
219,-0.022,-0.004,-0.246
220,-0.023,-0.004,-0.251
221,-0.017,-0.003,-0.251
222,-0.01,-0.001,-0.25
223,-0.002,0.002,-0.245
224,0.012,0.006,-0.234
225,0.009,0.01,-0.225
226,0.007,0.015,-0.213
227,0.003,0.018,-0.192
228,0.007,0.022,-0.156
229,0.018,0.027,-0.103
230,0.022,0.032,-0.037
231,0.032,0.038,0.046
232,0.047,0.043,0.147
233,0.075,0.046,0.264
234,0.105,0.046,0.377
235,0.118,0.045,0.463
236,0.076,0.043,0.491
237,0.022,0.041,0.467
238,-0.0,0.038,0.404
239,0.019,0.035,0.322
240,0.04,0.031,0.227
241,0.042,0.028,0.121
242,0.028,0.024,0.02
243,0.008,0.018,-0.065
244,-0.009,0.011,-0.129
245,-0.008,0.005,-0.17
246,-0.019,-0.0,-0.201
247,-0.019,-0.003,-0.22
248,-0.012,-0.006,-0.229
249,-0.003,-0.007,-0.232
250,-0.004,-0.008,-0.237
251,-0.005,-0.007,-0.239
252,-0.008,-0.006,-0.24
253,-0.006,-0.003,-0.237
254,-0.007,0.001,-0.231
255,-0.004,0.005,-0.22
256,0.006,0.011,-0.199
257,0.01,0.016,-0.171
258,0.025,0.022,-0.126
259,0.032,0.026,-0.069
260,0.035,0.028,0.004
261,0.039,0.028,0.094
262,0.025,0.029,0.191
263,0.018,0.031,0.291
264,0.025,0.033,0.388
265,0.05,0.035,0.467
266,0.076,0.035,0.505
267,0.09,0.034,0.488
268,0.07,0.032,0.408
269,0.026,0.029,0.29
270,-0.009,0.024,0.17
271,-0.01,0.017,0.068
272,-0.001,0.011,-0.018
273,-0.004,0.008,-0.089
274,-0.006,0.006,-0.142
275,-0.003,0.005,-0.176
276,0.0,0.003,-0.198
277,0.001,0.002,-0.213
278,0.003,0.002,-0.222
279,0.005,0.003,-0.226
280,0.012,0.005,-0.226
281,0.013,0.008,-0.226
282,0.013,0.013,-0.223
283,0.013,0.019,-0.221
284,0.013,0.024,-0.213
285,0.011,0.03,-0.202
286,0.006,0.036,-0.185
287,0.012,0.041,-0.152
288,0.024,0.047,-0.104
289,0.041,0.054,-0.037
290,0.059,0.06,0.05
291,0.087,0.065,0.156
292,0.118,0.067,0.275
293,0.14,0.067,0.392
294,0.136,0.066,0.481
295,0.088,0.063,0.515
296,0.027,0.061,0.493
297,0.012,0.057,0.439
298,0.033,0.053,0.358
299,0.07,0.05,0.262
300,0.065,0.047,0.149
301,0.045,0.042,0.043
302,0.029,0.036,-0.041
303,0.018,0.029,-0.105
304,0.013,0.023,-0.151
305,0.006,0.019,-0.184
306,0.002,0.016,-0.204
307,0.013,0.014,-0.212
308,0.013,0.013,-0.219
309,0.007,0.013,-0.225
310,0.01,0.016,-0.226
311,0.01,0.021,-0.225
312,0.015,0.027,-0.22
313,0.021,0.036,-0.214
314,0.03,0.045,-0.201
315,0.045,0.056,-0.178
316,0.06,0.066,-0.147
317,0.072,0.076,-0.105
318,0.089,0.084,-0.046
319,0.102,0.089,0.029
320,0.101,0.092,0.12
321,0.089,0.095,0.22
322,0.079,0.098,0.327
323,0.102,0.102,0.442
324,0.143,0.103,0.538
325,0.168,0.102,0.579
326,0.164,0.1,0.551
327,0.119,0.096,0.453
328,0.086,0.09,0.333
329,0.067,0.081,0.215
330,0.056,0.072,0.105
331,0.057,0.063,0.014
332,0.047,0.054,-0.062
333,0.03,0.045,-0.121
334,0.014,0.035,-0.164
335,0.01,0.025,-0.189
336,0.012,0.018,-0.204
337,0.005,0.012,-0.216
338,0.006,0.009,-0.222
339,0.006,0.009,-0.225
340,0.012,0.011,-0.222
341,0.011,0.015,-0.221
342,0.014,0.021,-0.216
343,0.021,0.028,-0.208
344,0.015,0.036,-0.198
345,0.02,0.044,-0.177
346,0.031,0.053,-0.142
347,0.038,0.063,-0.093
348,0.049,0.074,-0.026
349,0.059,0.084,0.057
350,0.094,0.091,0.169
351,0.141,0.096,0.301
352,0.154,0.099,0.421
353,0.15,0.1,0.512
354,0.125,0.1,0.546
355,0.109,0.098,0.536
356,0.122,0.095,0.486
357,0.143,0.09,0.395
358,0.127,0.084,0.273
359,0.091,0.078,0.148
360,0.051,0.07,0.036
361,0.03,0.059,-0.049
362,0.017,0.047,-0.111
363,0.007,0.035,-0.155
364,0.002,0.025,-0.184
365,-0.004,0.017,-0.203
366,-0.0,0.01,-0.212
367,-0.003,0.005,-0.217
368,-0.002,0.002,-0.22
369,-0.008,0.001,-0.224
370,-0.007,0.002,-0.222
371,-0.005,0.006,-0.217
372,0.001,0.011,-0.21
373,0.004,0.019,-0.2
374,0.014,0.028,-0.18
375,0.029,0.039,-0.15
376,0.04,0.051,-0.108
377,0.05,0.063,-0.052
378,0.061,0.074,0.022
379,0.068,0.084,0.114
380,0.076,0.093,0.22
381,0.085,0.1,0.332
382,0.108,0.104,0.444
383,0.133,0.107,0.528
384,0.183,0.107,0.568
385,0.172,0.104,0.522
386,0.117,0.098,0.411
387,0.069,0.09,0.286
388,0.047,0.079,0.171
389,0.038,0.066,0.07
390,0.028,0.052,-0.018
391,0.014,0.036,-0.089
392,0.004,0.019,-0.139
393,-0.004,0.003,-0.171
394,-0.01,-0.012,-0.194
395,-0.017,-0.024,-0.211
396,-0.02,-0.033,-0.218
397,-0.018,-0.036,-0.22
398,-0.016,-0.033,-0.221
399,-0.017,-0.02,-0.222
400,-0.017,0.004,-0.22
