lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.608,0.629,0.8
2,0.347,0.458,0.604
3,0.197,0.318,0.416
4,0.139,0.206,0.255
5,0.098,0.117,0.113
6,0.063,0.05,-0.002
7,0.018,0.0,-0.096
8,0.004,-0.034,-0.155
9,-0.012,-0.056,-0.197
10,-0.011,-0.067,-0.22
11,-0.011,-0.07,-0.234
12,-0.012,-0.065,-0.242
13,-0.013,-0.056,-0.247
14,-0.016,-0.043,-0.251
15,-0.021,-0.027,-0.254
16,-0.014,-0.01,-0.251
17,-0.012,0.007,-0.246
18,-0.016,0.024,-0.242
19,-0.017,0.04,-0.232
20,-0.009,0.055,-0.209
21,0.004,0.067,-0.172
22,0.02,0.078,-0.12
23,0.039,0.086,-0.05
24,0.068,0.091,0.043
25,0.106,0.094,0.167
26,0.159,0.087,0.319
27,0.169,0.083,0.456
28,0.116,0.081,0.539
29,0.067,0.08,0.575
30,0.064,0.077,0.568
31,0.101,0.072,0.514
32,0.113,0.066,0.413
33,0.074,0.06,0.27
34,0.033,0.052,0.128
35,0.002,0.04,0.01
36,-0.006,0.027,-0.077
37,-0.011,0.013,-0.141
38,-0.009,0.001,-0.184
39,-0.016,-0.01,-0.216
40,-0.025,-0.02,-0.237
41,-0.039,-0.028,-0.252
42,-0.033,-0.034,-0.255
43,-0.034,-0.038,-0.259
44,-0.037,-0.039,-0.262
45,-0.038,-0.038,-0.262
46,-0.037,-0.033,-0.26
47,-0.042,-0.027,-0.257
48,-0.037,-0.019,-0.246
49,-0.031,-0.009,-0.228
50,-0.031,0.001,-0.203
51,-0.023,0.012,-0.162
52,-0.001,0.019,-0.1
53,0.01,0.025,-0.02
54,0.031,0.032,0.087
55,0.031,0.039,0.203
56,0.059,0.044,0.343
57,0.102,0.047,0.477
58,0.149,0.047,0.578
59,0.141,0.046,0.603
60,0.104,0.044,0.549
61,0.04,0.041,0.433
62,0.019,0.034,0.308
63,0.01,0.028,0.182
64,0.014,0.022,0.066
65,-0.002,0.016,-0.036
66,-0.02,0.009,-0.115
67,-0.034,0.0,-0.171
68,-0.042,-0.01,-0.21
69,-0.039,-0.02,-0.231
70,-0.034,-0.029,-0.243
71,-0.045,-0.036,-0.255
72,-0.05,-0.042,-0.262
73,-0.048,-0.046,-0.264
74,-0.049,-0.048,-0.266
75,-0.049,-0.048,-0.264
76,-0.048,-0.046,-0.261
77,-0.044,-0.041,-0.253
78,-0.034,-0.035,-0.238
79,-0.022,-0.028,-0.214
80,-0.018,-0.02,-0.181
81,-0.022,-0.01,-0.138
82,-0.014,-0.001,-0.073
83,0.001,0.007,0.015
84,0.024,0.011,0.129
85,0.047,0.014,0.262
86,0.033,0.015,0.384
87,-0.024,0.017,0.462
88,-0.021,0.019,0.517
89,0.036,0.02,0.533
90,0.085,0.018,0.488
91,0.073,0.017,0.377
92,0.046,0.014,0.242
93,0.007,0.008,0.106
94,-0.008,-0.0,-0.001
95,-0.023,-0.009,-0.084
96,-0.025,-0.018,-0.142
97,-0.031,-0.025,-0.186
98,-0.037,-0.031,-0.216
99,-0.044,-0.037,-0.236
100,-0.05,-0.042,-0.25
101,-0.054,-0.045,-0.258
102,-0.053,-0.046,-0.261
103,-0.05,-0.046,-0.262
104,-0.051,-0.044,-0.263
105,-0.049,-0.04,-0.26
106,-0.041,-0.036,-0.252
107,-0.042,-0.029,-0.245
108,-0.044,-0.022,-0.231
109,-0.041,-0.014,-0.207
110,-0.038,-0.007,-0.17
111,-0.034,-0.0,-0.114
112,-0.011,0.007,-0.032
113,0.009,0.015,0.066
114,0.032,0.024,0.182
115,0.048,0.031,0.309
116,0.109,0.034,0.439
117,0.129,0.035,0.521
118,0.103,0.035,0.534
119,0.047,0.035,0.476
120,0.017,0.033,0.383
121,0.014,0.029,0.278
122,0.038,0.023,0.176
123,0.028,0.018,0.064
124,0.008,0.013,-0.033
125,-0.017,0.006,-0.109
126,-0.033,-0.003,-0.164
127,-0.034,-0.012,-0.2
128,-0.039,-0.02,-0.224
129,-0.041,-0.027,-0.239
130,-0.041,-0.032,-0.248
131,-0.044,-0.036,-0.255
132,-0.043,-0.039,-0.258
133,-0.044,-0.04,-0.26
134,-0.042,-0.039,-0.258
135,-0.04,-0.036,-0.254
136,-0.035,-0.031,-0.245
137,-0.027,-0.024,-0.23
138,-0.022,-0.016,-0.209
139,-0.017,-0.008,-0.178
140,-0.014,0.002,-0.136
141,-0.004,0.011,-0.074
142,0.009,0.017,0.008
143,0.037,0.021,0.118
144,0.045,0.025,0.237
145,0.055,0.028,0.355
146,0.032,0.032,0.441
147,0.016,0.035,0.49
148,0.076,0.035,0.506
149,0.098,0.034,0.454
150,0.083,0.032,0.352
151,0.034,0.029,0.225
152,0.005,0.024,0.106
153,-0.005,0.018,0.01
154,-0.0,0.011,-0.063
155,-0.011,0.005,-0.127
156,-0.015,-0.001,-0.171
157,-0.022,-0.006,-0.203
158,-0.032,-0.012,-0.227
159,-0.031,-0.018,-0.239
160,-0.028,-0.023,-0.245
161,-0.026,-0.027,-0.249
162,-0.028,-0.03,-0.253
163,-0.031,-0.032,-0.253
164,-0.03,-0.033,-0.249
165,-0.032,-0.033,-0.244
166,-0.033,-0.031,-0.237
167,-0.037,-0.028,-0.224
168,-0.035,-0.024,-0.201
169,-0.03,-0.02,-0.165
170,-0.018,-0.016,-0.111
171,-0.012,-0.013,-0.044
172,-0.017,-0.008,0.035
173,-0.011,-0.002,0.132
174,0.022,0.001,0.246
175,0.033,0.003,0.349
176,0.04,0.003,0.428
177,0.009,0.003,0.451
178,-0.014,0.003,0.421
179,-0.015,0.001,0.357
180,-0.006,-0.003,0.267
181,0.003,-0.005,0.167
182,0.01,-0.008,0.069
183,-0.0,-0.011,-0.022
184,-0.01,-0.015,-0.093
185,-0.022,-0.021,-0.149
186,-0.026,-0.027,-0.187
187,-0.026,-0.032,-0.213
188,-0.034,-0.036,-0.233
189,-0.045,-0.039,-0.247
190,-0.05,-0.041,-0.254
191,-0.049,-0.042,-0.257
192,-0.047,-0.042,-0.258
193,-0.048,-0.041,-0.257
194,-0.047,-0.038,-0.253
195,-0.048,-0.034,-0.247
196,-0.048,-0.029,-0.237
197,-0.045,-0.024,-0.219
198,-0.038,-0.017,-0.19
199,-0.03,-0.01,-0.149
200,-0.016,-0.005,-0.09
201,0.009,0.0,-0.008
202,0.029,0.004,0.09
203,0.024,0.008,0.197
204,0.011,0.012,0.298
205,0.002,0.016,0.39
206,0.026,0.019,0.464
207,0.059,0.019,0.49
208,0.088,0.019,0.465
209,0.067,0.018,0.376
210,0.019,0.016,0.251
211,-0.012,0.011,0.131
212,-0.01,0.003,0.034
213,-0.012,-0.005,-0.047
214,-0.015,-0.011,-0.113
215,-0.019,-0.017,-0.16
216,-0.029,-0.022,-0.197
217,-0.038,-0.028,-0.223
218,-0.041,-0.033,-0.239
219,-0.045,-0.037,-0.248
220,-0.054,-0.04,-0.256
221,-0.056,-0.042,-0.26
222,-0.052,-0.042,-0.257
223,-0.045,-0.042,-0.251
224,-0.046,-0.039,-0.247
225,-0.045,-0.035,-0.238
226,-0.044,-0.031,-0.225
227,-0.044,-0.026,-0.206
228,-0.031,-0.021,-0.171
229,-0.025,-0.016,-0.124
230,-0.007,-0.01,-0.057
231,0.005,-0.002,0.023
232,-0.001,0.004,0.113
233,0.017,0.008,0.228
234,0.065,0.01,0.354
235,0.088,0.011,0.453
236,0.047,0.012,0.49
237,-0.012,0.012,0.462
238,-0.028,0.01,0.398
239,-0.006,0.007,0.314
240,0.024,0.003,0.216
241,0.009,-0.002,0.1
242,-0.008,-0.008,0.0
243,-0.023,-0.014,-0.08
244,-0.029,-0.021,-0.138
245,-0.029,-0.03,-0.178
246,-0.031,-0.037,-0.206
247,-0.039,-0.041,-0.227
248,-0.045,-0.044,-0.24
249,-0.045,-0.046,-0.247
250,-0.048,-0.046,-0.25
251,-0.049,-0.044,-0.25
252,-0.054,-0.04,-0.25
253,-0.054,-0.034,-0.245
254,-0.051,-0.028,-0.239
255,-0.041,-0.02,-0.227
256,-0.031,-0.012,-0.208
257,-0.031,-0.004,-0.185
258,-0.02,0.006,-0.144
259,-0.006,0.015,-0.088
260,0.017,0.022,-0.012
261,0.058,0.026,0.093
262,0.063,0.03,0.201
263,0.055,0.035,0.308
264,0.06,0.04,0.413
265,0.062,0.043,0.489
266,0.102,0.044,0.531
267,0.095,0.043,0.497
268,0.09,0.041,0.416
269,0.06,0.038,0.297
270,0.006,0.032,0.158
271,-0.016,0.025,0.044
272,-0.013,0.016,-0.041
273,-0.015,0.007,-0.108
274,-0.02,-0.0,-0.157
275,-0.027,-0.008,-0.193
276,-0.026,-0.016,-0.214
277,-0.025,-0.023,-0.226
278,-0.027,-0.03,-0.234
279,-0.03,-0.034,-0.239
280,-0.029,-0.036,-0.24
281,-0.036,-0.037,-0.242
282,-0.044,-0.036,-0.242
283,-0.041,-0.033,-0.237
284,-0.038,-0.028,-0.23
285,-0.038,-0.021,-0.218
286,-0.034,-0.013,-0.198
287,-0.016,-0.005,-0.163
288,-0.01,0.003,-0.118
289,-0.003,0.011,-0.057
290,0.01,0.019,0.024
291,0.023,0.027,0.125
292,0.046,0.031,0.242
293,0.087,0.035,0.368
294,0.082,0.037,0.456
295,0.063,0.037,0.499
296,0.046,0.037,0.491
297,0.024,0.035,0.428
298,0.038,0.033,0.343
299,0.049,0.032,0.234
300,0.051,0.03,0.121
301,0.04,0.025,0.023
302,0.002,0.017,-0.068
303,-0.008,0.008,-0.128
304,-0.007,-0.002,-0.167
305,-0.017,-0.01,-0.197
306,-0.024,-0.018,-0.217
307,-0.03,-0.025,-0.229
308,-0.038,-0.029,-0.237
309,-0.04,-0.032,-0.24
310,-0.034,-0.032,-0.239
311,-0.032,-0.029,-0.237
312,-0.029,-0.024,-0.233
313,-0.026,-0.018,-0.228
314,-0.018,-0.01,-0.216
315,-0.015,-0.0,-0.201
316,-0.019,0.01,-0.179
317,-0.013,0.021,-0.141
318,0.003,0.031,-0.085
319,0.03,0.04,-0.007
320,0.05,0.048,0.092
321,0.038,0.055,0.197
322,0.032,0.062,0.309
323,0.062,0.068,0.425
324,0.122,0.072,0.525
325,0.18,0.074,0.579
326,0.183,0.075,0.551
327,0.126,0.073,0.449
328,0.086,0.071,0.324
329,0.067,0.066,0.198
330,0.058,0.059,0.086
331,0.038,0.051,-0.009
332,0.011,0.041,-0.087
333,-0.002,0.031,-0.14
334,-0.013,0.02,-0.177
335,-0.017,0.009,-0.202
336,-0.017,-0.001,-0.216
337,-0.02,-0.009,-0.226
338,-0.02,-0.014,-0.23
339,-0.018,-0.017,-0.231
340,-0.017,-0.019,-0.23
341,-0.014,-0.018,-0.227
342,-0.017,-0.014,-0.225
343,-0.019,-0.009,-0.219
344,-0.017,-0.001,-0.208
345,-0.007,0.007,-0.185
346,0.004,0.017,-0.153
347,0.009,0.028,-0.109
348,0.011,0.04,-0.049
349,0.018,0.053,0.031
350,0.05,0.063,0.142
351,0.065,0.07,0.263
352,0.108,0.074,0.397
353,0.125,0.077,0.494
354,0.13,0.079,0.542
355,0.121,0.08,0.534
356,0.135,0.078,0.483
357,0.123,0.075,0.385
358,0.131,0.072,0.272
359,0.074,0.068,0.133
360,0.031,0.06,0.019
361,0.01,0.049,-0.062
362,0.003,0.036,-0.12
363,-0.003,0.023,-0.161
364,-0.009,0.012,-0.188
365,-0.015,0.002,-0.205
366,-0.017,-0.007,-0.215
367,-0.02,-0.014,-0.221
368,-0.018,-0.018,-0.223
369,-0.018,-0.02,-0.223
370,-0.023,-0.02,-0.224
371,-0.022,-0.019,-0.22
372,-0.023,-0.015,-0.216
373,-0.022,-0.01,-0.209
374,-0.017,-0.002,-0.193
375,-0.017,0.007,-0.171
376,-0.01,0.019,-0.136
377,0.004,0.031,-0.084
378,0.01,0.043,-0.016
379,0.019,0.055,0.075
380,0.044,0.065,0.192
381,0.05,0.073,0.312
382,0.09,0.079,0.437
383,0.147,0.084,0.533
384,0.184,0.085,0.571
385,0.165,0.084,0.523
386,0.105,0.081,0.414
387,0.048,0.074,0.284
388,0.033,0.065,0.161
389,0.022,0.054,0.056
390,0.013,0.04,-0.031
391,-0.009,0.026,-0.103
392,-0.021,0.01,-0.152
393,-0.017,-0.005,-0.18
394,-0.015,-0.02,-0.198
395,-0.015,-0.032,-0.209
396,-0.022,-0.04,-0.218
397,-0.025,-0.044,-0.222
398,-0.024,-0.04,-0.224
399,-0.024,-0.027,-0.224
400,-0.026,-0.003,-0.223
