lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.651,0.664,0.814
2,0.431,0.486,0.631
3,0.243,0.339,0.429
4,0.144,0.219,0.257
5,0.085,0.125,0.108
6,0.054,0.051,-0.008
7,0.019,-0.003,-0.101
8,-0.007,-0.042,-0.167
9,-0.028,-0.067,-0.213
10,-0.035,-0.081,-0.24
11,-0.037,-0.086,-0.255
12,-0.034,-0.083,-0.261
13,-0.032,-0.075,-0.265
14,-0.038,-0.062,-0.27
15,-0.035,-0.046,-0.27
16,-0.03,-0.028,-0.266
17,-0.035,-0.01,-0.265
18,-0.03,0.009,-0.257
19,-0.021,0.027,-0.242
20,-0.009,0.044,-0.218
21,0.012,0.058,-0.178
22,0.033,0.071,-0.122
23,0.047,0.081,-0.052
24,0.075,0.089,0.045
25,0.09,0.095,0.162
26,0.118,0.092,0.304
27,0.144,0.09,0.446
28,0.109,0.087,0.538
29,0.098,0.085,0.593
30,0.097,0.082,0.593
31,0.112,0.078,0.536
32,0.108,0.073,0.423
33,0.097,0.067,0.292
34,0.055,0.059,0.147
35,0.026,0.047,0.026
36,0.004,0.034,-0.068
37,-0.011,0.021,-0.14
38,-0.017,0.009,-0.188
39,-0.021,-0.003,-0.22
40,-0.03,-0.013,-0.243
41,-0.038,-0.022,-0.258
42,-0.036,-0.029,-0.264
43,-0.034,-0.034,-0.266
44,-0.031,-0.036,-0.267
45,-0.035,-0.036,-0.268
46,-0.035,-0.033,-0.266
47,-0.038,-0.029,-0.263
48,-0.033,-0.023,-0.253
49,-0.027,-0.015,-0.235
50,-0.024,-0.006,-0.211
51,-0.019,0.003,-0.171
52,-0.005,0.011,-0.11
53,0.012,0.017,-0.027
54,0.014,0.024,0.073
55,0.011,0.03,0.191
56,0.042,0.036,0.33
57,0.088,0.039,0.467
58,0.114,0.04,0.561
59,0.125,0.039,0.59
60,0.078,0.037,0.538
61,0.045,0.034,0.439
62,0.019,0.029,0.316
63,0.007,0.024,0.188
64,0.008,0.019,0.073
65,0.001,0.013,-0.027
66,-0.01,0.006,-0.108
67,-0.021,-0.002,-0.168
68,-0.027,-0.01,-0.207
69,-0.035,-0.019,-0.234
70,-0.04,-0.026,-0.251
71,-0.044,-0.032,-0.261
72,-0.047,-0.037,-0.267
73,-0.04,-0.039,-0.268
74,-0.039,-0.039,-0.269
75,-0.037,-0.038,-0.267
76,-0.034,-0.035,-0.264
77,-0.03,-0.029,-0.257
78,-0.026,-0.023,-0.244
79,-0.025,-0.015,-0.225
80,-0.018,-0.006,-0.192
81,-0.009,0.004,-0.144
82,-0.004,0.013,-0.079
83,0.018,0.021,0.013
84,0.031,0.026,0.128
85,0.043,0.03,0.264
86,0.04,0.032,0.398
87,0.023,0.035,0.5
88,0.038,0.036,0.563
89,0.065,0.037,0.567
90,0.093,0.036,0.516
91,0.083,0.033,0.402
92,0.058,0.029,0.266
93,0.031,0.022,0.133
94,0.009,0.013,0.018
95,-0.008,0.002,-0.074
96,-0.026,-0.01,-0.145
97,-0.035,-0.02,-0.194
98,-0.038,-0.03,-0.225
99,-0.042,-0.038,-0.245
100,-0.052,-0.045,-0.261
101,-0.053,-0.049,-0.268
102,-0.057,-0.05,-0.273
103,-0.05,-0.049,-0.272
104,-0.05,-0.046,-0.273
105,-0.048,-0.04,-0.27
106,-0.045,-0.032,-0.265
107,-0.044,-0.023,-0.256
108,-0.048,-0.012,-0.244
109,-0.048,-0.0,-0.221
110,-0.036,0.011,-0.18
111,-0.02,0.023,-0.118
112,0.005,0.034,-0.032
113,0.033,0.045,0.077
114,0.061,0.056,0.202
115,0.099,0.065,0.34
116,0.136,0.07,0.467
117,0.162,0.073,0.556
118,0.164,0.074,0.581
119,0.151,0.072,0.544
120,0.107,0.068,0.449
121,0.086,0.062,0.334
122,0.066,0.055,0.207
123,0.035,0.048,0.081
124,0.013,0.039,-0.022
125,-0.011,0.028,-0.103
126,-0.03,0.015,-0.164
127,-0.036,0.002,-0.205
128,-0.042,-0.01,-0.234
129,-0.047,-0.022,-0.251
130,-0.047,-0.032,-0.259
131,-0.052,-0.039,-0.266
132,-0.053,-0.045,-0.269
133,-0.049,-0.048,-0.269
134,-0.045,-0.049,-0.267
135,-0.049,-0.047,-0.266
136,-0.047,-0.042,-0.26
137,-0.044,-0.035,-0.249
138,-0.038,-0.026,-0.229
139,-0.027,-0.016,-0.196
140,-0.013,-0.004,-0.147
141,0.003,0.007,-0.079
142,0.03,0.017,0.014
143,0.05,0.026,0.129
144,0.042,0.032,0.249
145,0.032,0.037,0.362
146,0.03,0.041,0.46
147,0.055,0.043,0.523
148,0.102,0.043,0.533
149,0.106,0.042,0.479
150,0.087,0.04,0.378
151,0.056,0.036,0.258
152,0.022,0.031,0.132
153,-0.003,0.024,0.022
154,-0.011,0.016,-0.065
155,-0.016,0.009,-0.132
156,-0.017,0.001,-0.179
157,-0.02,-0.005,-0.211
158,-0.023,-0.012,-0.233
159,-0.023,-0.017,-0.244
160,-0.025,-0.022,-0.253
161,-0.029,-0.026,-0.258
162,-0.032,-0.029,-0.262
163,-0.034,-0.031,-0.263
164,-0.041,-0.031,-0.263
165,-0.04,-0.031,-0.259
166,-0.041,-0.029,-0.252
167,-0.04,-0.026,-0.237
168,-0.034,-0.023,-0.213
169,-0.026,-0.02,-0.176
170,-0.019,-0.016,-0.123
171,-0.014,-0.012,-0.05
172,0.008,-0.007,0.048
173,0.019,-0.002,0.154
174,0.023,0.0,0.263
175,0.037,0.001,0.371
176,0.041,0.001,0.45
177,0.022,0.0,0.48
178,-0.005,-0.001,0.453
179,-0.017,-0.004,0.386
180,-0.021,-0.006,0.287
181,-0.024,-0.008,0.176
182,-0.029,-0.011,0.068
183,-0.027,-0.016,-0.025
184,-0.025,-0.021,-0.099
185,-0.029,-0.028,-0.159
186,-0.03,-0.035,-0.199
187,-0.033,-0.04,-0.226
188,-0.034,-0.044,-0.243
189,-0.041,-0.048,-0.255
190,-0.044,-0.049,-0.261
191,-0.045,-0.049,-0.264
192,-0.043,-0.048,-0.265
193,-0.045,-0.045,-0.265
194,-0.045,-0.04,-0.262
195,-0.044,-0.034,-0.256
196,-0.045,-0.027,-0.248
197,-0.045,-0.018,-0.232
198,-0.04,-0.01,-0.204
199,-0.03,-0.002,-0.16
200,-0.016,0.005,-0.094
201,0.006,0.012,-0.006
202,0.023,0.017,0.1
203,0.023,0.022,0.212
204,0.023,0.026,0.324
205,0.036,0.03,0.429
206,0.071,0.033,0.512
207,0.096,0.035,0.533
208,0.096,0.036,0.493
209,0.064,0.034,0.397
210,0.032,0.031,0.275
211,0.021,0.024,0.156
212,0.014,0.017,0.048
213,0.003,0.009,-0.045
214,-0.004,0.001,-0.116
215,-0.006,-0.006,-0.166
216,-0.016,-0.013,-0.202
217,-0.027,-0.019,-0.228
218,-0.04,-0.025,-0.247
219,-0.045,-0.029,-0.257
220,-0.047,-0.033,-0.262
221,-0.044,-0.034,-0.262
222,-0.044,-0.035,-0.262
223,-0.045,-0.033,-0.26
224,-0.046,-0.029,-0.257
225,-0.049,-0.024,-0.251
226,-0.046,-0.018,-0.237
227,-0.039,-0.012,-0.214
228,-0.031,-0.005,-0.179
229,-0.011,0.003,-0.122
230,0.006,0.011,-0.049
231,0.036,0.019,0.047
232,0.056,0.026,0.155
233,0.085,0.03,0.276
234,0.098,0.033,0.393
235,0.091,0.034,0.483
236,0.057,0.034,0.52
237,0.031,0.032,0.503
238,0.016,0.028,0.436
239,0.019,0.024,0.34
240,0.029,0.018,0.231
241,0.012,0.012,0.11
242,-0.001,0.006,0.006
243,-0.013,-0.002,-0.079
244,-0.025,-0.01,-0.144
245,-0.033,-0.018,-0.189
246,-0.038,-0.025,-0.218
247,-0.045,-0.031,-0.238
248,-0.049,-0.035,-0.249
249,-0.05,-0.039,-0.254
250,-0.047,-0.041,-0.256
251,-0.048,-0.042,-0.257
252,-0.049,-0.041,-0.256
253,-0.051,-0.038,-0.254
254,-0.046,-0.033,-0.247
255,-0.041,-0.027,-0.238
256,-0.031,-0.02,-0.218
257,-0.017,-0.013,-0.187
258,0.001,-0.006,-0.139
259,0.02,-0.001,-0.075
260,0.03,0.003,0.004
261,0.028,0.007,0.097
262,0.025,0.01,0.205
263,0.014,0.013,0.315
264,0.017,0.016,0.418
265,0.014,0.018,0.488
266,0.042,0.017,0.519
267,0.048,0.017,0.49
268,0.018,0.014,0.394
269,-0.001,0.01,0.276
270,-0.013,0.004,0.156
271,-0.016,-0.003,0.044
272,-0.019,-0.011,-0.048
273,-0.011,-0.018,-0.113
274,-0.022,-0.025,-0.167
275,-0.029,-0.031,-0.201
276,-0.036,-0.037,-0.226
277,-0.038,-0.041,-0.24
278,-0.039,-0.044,-0.247
279,-0.04,-0.044,-0.251
280,-0.042,-0.043,-0.253
281,-0.044,-0.039,-0.254
282,-0.043,-0.035,-0.252
283,-0.041,-0.028,-0.248
284,-0.045,-0.021,-0.243
285,-0.046,-0.013,-0.231
286,-0.039,-0.006,-0.207
287,-0.022,0.002,-0.169
288,-0.01,0.01,-0.117
289,-0.003,0.018,-0.049
290,0.015,0.025,0.041
291,0.042,0.032,0.152
292,0.075,0.037,0.279
293,0.1,0.04,0.398
294,0.099,0.042,0.492
295,0.074,0.043,0.53
296,0.065,0.042,0.518
297,0.053,0.039,0.452
298,0.05,0.037,0.354
299,0.041,0.034,0.235
300,0.035,0.029,0.117
301,0.015,0.023,0.01
302,-0.008,0.014,-0.078
303,-0.016,0.003,-0.14
304,-0.021,-0.008,-0.182
305,-0.029,-0.017,-0.211
306,-0.036,-0.026,-0.231
307,-0.043,-0.032,-0.244
308,-0.043,-0.037,-0.249
309,-0.042,-0.041,-0.251
310,-0.04,-0.041,-0.252
311,-0.047,-0.039,-0.254
312,-0.045,-0.034,-0.251
313,-0.039,-0.028,-0.244
314,-0.028,-0.019,-0.231
315,-0.024,-0.009,-0.214
316,-0.016,0.002,-0.186
317,-0.001,0.014,-0.144
318,0.024,0.024,-0.08
319,0.03,0.034,-0.002
320,0.032,0.042,0.097
321,0.02,0.05,0.204
322,0.033,0.057,0.324
323,0.065,0.062,0.44
324,0.116,0.066,0.538
325,0.162,0.069,0.579
326,0.151,0.069,0.544
327,0.123,0.068,0.451
328,0.084,0.064,0.325
329,0.042,0.06,0.187
330,0.035,0.054,0.074
331,0.034,0.045,-0.017
332,0.021,0.036,-0.092
333,0.004,0.025,-0.149
334,-0.007,0.013,-0.187
335,-0.017,0.002,-0.212
336,-0.018,-0.009,-0.225
337,-0.021,-0.017,-0.234
338,-0.021,-0.022,-0.238
339,-0.021,-0.024,-0.241
340,-0.023,-0.025,-0.242
341,-0.023,-0.022,-0.24
342,-0.028,-0.017,-0.239
343,-0.028,-0.01,-0.233
344,-0.025,-0.002,-0.219
345,-0.016,0.007,-0.196
346,-0.005,0.017,-0.161
347,-0.001,0.029,-0.112
348,0.007,0.042,-0.044
349,0.028,0.055,0.049
350,0.053,0.065,0.162
351,0.081,0.073,0.288
352,0.104,0.078,0.41
353,0.107,0.081,0.501
354,0.138,0.082,0.56
355,0.157,0.082,0.563
356,0.148,0.08,0.496
357,0.151,0.077,0.399
358,0.128,0.073,0.275
359,0.086,0.068,0.142
360,0.036,0.061,0.023
361,0.008,0.052,-0.065
362,-0.011,0.039,-0.13
363,-0.013,0.026,-0.171
364,-0.022,0.013,-0.202
365,-0.031,0.001,-0.221
366,-0.031,-0.01,-0.23
367,-0.027,-0.02,-0.233
368,-0.025,-0.027,-0.234
369,-0.03,-0.031,-0.238
370,-0.034,-0.034,-0.239
371,-0.039,-0.034,-0.239
372,-0.038,-0.032,-0.234
373,-0.032,-0.028,-0.224
374,-0.027,-0.021,-0.208
375,-0.024,-0.013,-0.182
376,-0.013,-0.001,-0.142
377,0.007,0.011,-0.082
378,0.017,0.023,-0.005
379,0.017,0.034,0.089
380,0.009,0.044,0.198
381,0.013,0.053,0.317
382,0.032,0.06,0.433
383,0.069,0.065,0.522
384,0.123,0.067,0.557
385,0.137,0.068,0.525
386,0.125,0.065,0.429
387,0.074,0.06,0.294
388,0.037,0.053,0.168
389,0.016,0.043,0.057
390,0.006,0.031,-0.033
391,-0.007,0.018,-0.104
392,-0.02,0.004,-0.155
393,-0.021,-0.011,-0.186
394,-0.021,-0.025,-0.206
395,-0.03,-0.036,-0.221
396,-0.034,-0.045,-0.23
397,-0.036,-0.049,-0.235
398,-0.037,-0.047,-0.239
399,-0.032,-0.037,-0.237
400,-0.032,-0.016,-0.236
