lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.424,0.543,0.56
2,0.235,0.389,0.375
3,0.156,0.266,0.258
4,0.105,0.168,0.163
5,0.069,0.094,0.091
6,0.065,0.038,0.047
7,0.038,-0.001,-0.008
8,0.011,-0.028,-0.055
9,0.009,-0.043,-0.076
10,0.007,-0.051,-0.087
11,-0.034,-0.052,-0.122
12,-0.032,-0.048,-0.122
13,-0.013,-0.041,-0.108
14,-0.017,-0.033,-0.106
15,0.003,-0.023,-0.091
16,0.011,-0.013,-0.087
17,0.009,-0.004,-0.093
18,-0.009,0.003,-0.107
19,0.001,0.009,-0.096
20,-0.012,0.014,-0.097
21,-0.013,0.016,-0.082
22,-0.01,0.017,-0.058
23,-0.032,0.016,-0.045
24,-0.026,0.013,-0.001
25,-0.01,0.009,0.057
26,-0.031,-0.005,0.093
27,-0.024,-0.007,0.153
28,-0.025,-0.006,0.2
29,-0.025,-0.005,0.23
30,-0.038,-0.004,0.22
31,-0.015,-0.003,0.208
32,0.012,-0.003,0.177
33,0.012,-0.002,0.12
34,0.009,-0.001,0.063
35,-0.006,-0.001,0.01
36,-0.005,-0.003,-0.024
37,0.009,-0.004,-0.046
38,0.009,-0.003,-0.066
39,0.002,-0.003,-0.086
40,0.034,-0.002,-0.072
41,0.026,-0.002,-0.081
42,0.017,-0.002,-0.087
43,0.017,-0.002,-0.085
44,-0.001,-0.0,-0.094
45,-0.009,0.0,-0.097
46,-0.015,0.002,-0.104
47,-0.028,0.003,-0.117
48,-0.041,0.003,-0.127
49,-0.03,0.005,-0.111
50,-0.018,0.007,-0.094
51,-0.009,0.007,-0.073
52,0.009,0.009,-0.034
53,0.025,0.012,0.011
54,0.009,0.014,0.04
55,0.015,0.015,0.089
56,0.028,0.017,0.15
57,0.025,0.018,0.196
58,0.048,0.02,0.252
59,0.085,0.021,0.299
60,0.056,0.023,0.269
61,0.025,0.025,0.214
62,0.023,0.027,0.159
63,0.024,0.028,0.106
64,0.022,0.027,0.056
65,0.028,0.028,0.019
66,0.003,0.025,-0.034
67,-0.0,0.023,-0.062
68,-0.003,0.02,-0.082
69,0.014,0.016,-0.083
70,-0.001,0.013,-0.1
71,0.02,0.01,-0.09
72,0.002,0.008,-0.105
73,-0.001,0.005,-0.102
74,0.017,0.003,-0.087
75,0.013,0.002,-0.09
76,-0.016,0.002,-0.113
77,0.009,0.001,-0.096
78,0.029,0.002,-0.079
79,0.027,0.001,-0.072
80,0.01,0.002,-0.074
81,-0.013,0.003,-0.073
82,-0.029,0.004,-0.056
83,-0.014,0.005,-0.005
84,-0.009,0.006,0.043
85,0.012,0.005,0.109
86,0.02,0.004,0.167
87,0.026,0.005,0.217
88,0.016,0.005,0.238
89,0.005,0.006,0.24
90,0.017,0.007,0.224
91,0.0,0.006,0.167
92,0.003,0.007,0.114
93,-0.0,0.007,0.06
94,-0.009,0.009,0.006
95,0.003,0.009,-0.023
96,0.013,0.011,-0.046
97,0.021,0.011,-0.063
98,0.002,0.013,-0.09
99,0.008,0.012,-0.095
100,0.001,0.011,-0.107
101,0.02,0.009,-0.093
102,0.003,0.009,-0.103
103,0.019,0.009,-0.087
104,0.021,0.008,-0.081
105,0.015,0.005,-0.087
106,0.022,0.002,-0.081
107,0.001,-0.001,-0.101
108,-0.002,-0.001,-0.104
109,-0.002,-0.001,-0.096
110,-0.013,-0.003,-0.09
111,-0.007,-0.003,-0.064
112,-0.002,-0.003,-0.03
113,-0.013,-0.004,0.001
114,-0.005,-0.006,0.053
115,-0.008,-0.006,0.104
116,-0.021,-0.008,0.148
117,-0.026,-0.01,0.186
118,-0.027,-0.011,0.207
119,-0.019,-0.011,0.207
120,-0.015,-0.012,0.178
121,-0.013,-0.013,0.125
122,0.005,-0.014,0.081
123,0.032,-0.015,0.053
124,-0.005,-0.016,-0.016
125,-0.026,-0.016,-0.066
126,-0.024,-0.015,-0.09
127,-0.02,-0.015,-0.105
128,0.011,-0.014,-0.093
129,0.002,-0.012,-0.107
130,-0.007,-0.01,-0.116
131,-0.02,-0.009,-0.123
132,-0.041,-0.008,-0.132
133,0.002,-0.007,-0.095
134,-0.024,-0.007,-0.114
135,-0.049,-0.006,-0.135
136,-0.012,-0.005,-0.112
137,0.002,-0.005,-0.104
138,0.006,-0.005,-0.096
139,-0.002,-0.005,-0.09
140,0.007,-0.005,-0.065
141,0.004,-0.006,-0.043
142,-0.01,-0.006,-0.017
143,0.002,-0.004,0.036
144,0.04,-0.002,0.116
145,0.015,-0.0,0.152
146,0.017,0.001,0.199
147,-0.002,0.004,0.217
148,0.01,0.006,0.229
149,-0.012,0.006,0.187
150,-0.009,0.007,0.143
151,-0.015,0.008,0.087
152,-0.006,0.01,0.045
153,-0.019,0.011,-0.008
154,-0.014,0.011,-0.043
155,0.027,0.012,-0.042
156,0.016,0.013,-0.073
157,0.019,0.014,-0.085
158,0.017,0.015,-0.095
159,0.022,0.014,-0.095
160,0.032,0.014,-0.085
161,0.042,0.015,-0.072
162,0.019,0.015,-0.085
163,0.027,0.014,-0.079
164,0.019,0.013,-0.088
165,0.014,0.011,-0.095
166,0.007,0.009,-0.102
167,-0.011,0.007,-0.112
168,0.001,0.006,-0.095
169,0.014,0.005,-0.068
170,-0.001,0.002,-0.058
171,-0.016,0.001,-0.038
172,-0.001,-0.0,0.011
173,0.004,-0.003,0.06
174,-0.008,-0.006,0.101
175,-0.009,-0.009,0.152
176,-0.012,-0.011,0.189
177,-0.023,-0.013,0.198
178,-0.038,-0.015,0.178
179,-0.033,-0.015,0.147
180,-0.02,-0.015,0.106
181,0.005,-0.016,0.075
182,-0.009,-0.016,0.021
183,0.002,-0.015,-0.011
184,-0.006,-0.015,-0.05
185,-0.013,-0.015,-0.082
186,-0.006,-0.015,-0.095
187,0.002,-0.015,-0.102
188,0.003,-0.014,-0.106
189,-0.006,-0.013,-0.114
190,-0.018,-0.012,-0.117
191,-0.026,-0.012,-0.12
192,-0.036,-0.011,-0.128
193,-0.025,-0.009,-0.123
194,-0.036,-0.007,-0.137
195,-0.026,-0.006,-0.133
196,0.005,-0.004,-0.107
197,0.023,-0.002,-0.088
198,0.01,-0.001,-0.086
199,-0.007,-0.0,-0.082
200,0.009,-0.0,-0.046
201,-0.004,-0.0,-0.02
202,0.007,-0.0,0.03
203,0.001,0.001,0.077
204,0.002,0.003,0.135
205,0.007,0.004,0.19
206,0.009,0.005,0.223
207,0.011,0.006,0.234
208,0.027,0.006,0.222
209,0.004,0.006,0.163
210,0.002,0.006,0.106
211,-0.007,0.005,0.05
212,-0.007,0.005,0.004
213,0.013,0.004,-0.02
214,-0.008,0.003,-0.066
215,0.005,0.001,-0.078
216,-0.01,-0.001,-0.102
217,-0.024,-0.003,-0.119
218,-0.004,-0.006,-0.107
219,0.0,-0.008,-0.102
220,0.0,-0.01,-0.099
221,-0.003,-0.009,-0.102
222,0.002,-0.01,-0.101
223,-0.003,-0.011,-0.107
224,0.006,-0.011,-0.103
225,-0.019,-0.011,-0.121
226,-0.016,-0.01,-0.114
227,-0.02,-0.008,-0.11
228,0.011,-0.007,-0.074
229,-0.013,-0.005,-0.07
230,-0.022,-0.003,-0.045
231,-0.024,-0.002,-0.011
232,0.008,-0.001,0.056
233,0.0,0.001,0.102
234,-0.002,0.0,0.152
235,-0.02,0.001,0.182
236,-0.015,0.002,0.207
237,-0.0,0.003,0.212
238,0.01,0.004,0.184
239,0.023,0.004,0.147
240,0.047,0.004,0.112
241,0.044,0.004,0.062
242,0.023,0.004,0.008
243,-0.004,0.003,-0.045
244,-0.006,0.002,-0.071
245,-0.022,0.001,-0.099
246,-0.001,-0.0,-0.092
247,-0.004,-0.0,-0.1
248,-0.016,-0.002,-0.11
249,-0.016,-0.005,-0.108
250,-0.031,-0.007,-0.12
251,-0.017,-0.009,-0.112
252,-0.008,-0.012,-0.107
253,-0.005,-0.014,-0.11
254,-0.005,-0.017,-0.113
255,-0.001,-0.018,-0.108
256,-0.009,-0.02,-0.109
257,-0.023,-0.02,-0.105
258,-0.016,-0.02,-0.077
259,-0.034,-0.02,-0.061
260,-0.028,-0.02,-0.024
261,-0.016,-0.02,0.024
262,-0.02,-0.018,0.067
263,-0.01,-0.016,0.129
264,-0.017,-0.014,0.176
265,-0.019,-0.011,0.205
266,0.01,-0.009,0.23
267,-0.01,-0.007,0.194
268,-0.025,-0.005,0.142
269,-0.012,-0.002,0.099
270,-0.016,-0.001,0.048
271,-0.012,0.001,0.009
272,0.029,0.001,0.002
273,0.013,0.002,-0.039
274,0.001,0.004,-0.07
275,0.009,0.004,-0.079
276,0.016,0.006,-0.082
277,0.014,0.007,-0.084
278,0.006,0.007,-0.089
279,0.004,0.007,-0.09
280,0.008,0.007,-0.086
281,0.002,0.007,-0.094
282,0.017,0.007,-0.087
283,0.023,0.007,-0.086
284,0.02,0.008,-0.086
285,0.023,0.008,-0.076
286,-0.007,0.008,-0.088
287,-0.02,0.007,-0.083
288,-0.018,0.007,-0.06
289,-0.019,0.005,-0.031
290,-0.025,0.003,0.004
291,-0.005,0.002,0.058
292,0.01,0.0,0.115
293,0.022,-0.0,0.175
294,0.034,-0.001,0.225
295,0.023,-0.001,0.235
296,-0.001,-0.001,0.212
297,-0.007,-0.002,0.175
298,-0.009,-0.003,0.13
299,0.032,-0.003,0.11
300,-0.004,-0.002,0.039
301,-0.001,-0.002,0.004
302,-0.005,-0.002,-0.029
303,-0.007,-0.001,-0.055
304,-0.039,-0.0,-0.098
305,-0.016,0.0,-0.094
306,-0.016,0.0,-0.104
307,-0.006,0.001,-0.097
308,-0.019,-0.0,-0.106
309,0.02,-0.001,-0.078
310,0.023,-0.002,-0.075
311,0.001,-0.004,-0.093
312,0.013,-0.004,-0.09
313,0.023,-0.004,-0.083
314,-0.01,-0.003,-0.103
315,-0.012,-0.002,-0.095
316,-0.006,0.001,-0.08
317,0.004,0.004,-0.058
318,0.011,0.006,-0.029
319,0.015,0.007,0.007
320,0.021,0.007,0.053
321,-0.011,0.006,0.073
322,-0.021,0.005,0.116
323,-0.029,0.003,0.159
324,-0.002,0.002,0.212
325,0.015,-0.001,0.234
326,-0.022,-0.002,0.187
327,-0.002,-0.004,0.165
328,0.016,-0.006,0.133
329,0.02,-0.009,0.087
330,0.003,-0.011,0.033
331,0.01,-0.014,0.003
332,-0.001,-0.016,-0.035
333,-0.012,-0.018,-0.066
334,-0.022,-0.018,-0.086
335,-0.032,-0.019,-0.106
336,-0.025,-0.02,-0.105
337,-0.042,-0.019,-0.118
338,-0.031,-0.019,-0.111
339,-0.042,-0.02,-0.116
340,-0.054,-0.019,-0.125
341,-0.019,-0.018,-0.101
342,-0.013,-0.015,-0.099
343,-0.001,-0.012,-0.09
344,-0.001,-0.009,-0.085
345,0.012,-0.006,-0.066
346,0.004,-0.004,-0.062
347,-0.006,-0.001,-0.049
348,-0.018,0.002,-0.033
349,-0.019,0.004,0.002
350,-0.004,0.007,0.053
351,0.026,0.008,0.123
352,0.044,0.012,0.189
353,0.036,0.014,0.227
354,0.028,0.016,0.239
355,0.031,0.016,0.234
356,0.009,0.014,0.189
357,-0.0,0.011,0.144
358,-0.007,0.009,0.093
359,0.008,0.008,0.062
360,0.017,0.005,0.028
361,0.007,0.002,-0.012
362,0.012,-0.001,-0.036
363,0.005,-0.004,-0.06
364,-0.017,-0.007,-0.089
365,-0.029,-0.009,-0.108
366,-0.039,-0.011,-0.117
367,-0.028,-0.012,-0.108
368,-0.02,-0.012,-0.099
369,-0.004,-0.012,-0.088
370,0.0,-0.011,-0.085
371,-0.003,-0.01,-0.092
372,0.01,-0.01,-0.081
373,-0.004,-0.008,-0.085
374,-0.02,-0.006,-0.089
375,-0.023,-0.002,-0.084
376,-0.017,0.002,-0.067
377,0.01,0.006,-0.024
378,0.019,0.009,0.015
379,0.028,0.013,0.061
380,0.032,0.016,0.105
381,0.004,0.019,0.137
382,-0.019,0.022,0.165
383,0.021,0.024,0.228
384,0.042,0.025,0.251
385,0.037,0.026,0.228
386,0.042,0.026,0.196
387,0.033,0.025,0.143
388,0.023,0.024,0.09
389,0.029,0.022,0.053
390,0.016,0.019,0.007
391,0.003,0.016,-0.032
392,-0.005,0.013,-0.062
393,-0.002,0.01,-0.075
394,0.002,0.006,-0.084
395,0.015,0.003,-0.08
396,0.025,0.0,-0.074
397,-0.005,-0.002,-0.093
398,-0.004,-0.003,-0.087
399,-0.006,-0.002,-0.087
400,-0.001,0.001,-0.088
