lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.674,0.647,0.814
2,0.374,0.473,0.598
3,0.197,0.33,0.409
4,0.117,0.214,0.255
5,0.079,0.122,0.123
6,0.054,0.052,0.013
7,0.025,-0.001,-0.078
8,0.002,-0.038,-0.144
9,-0.01,-0.062,-0.188
10,-0.011,-0.075,-0.214
11,-0.014,-0.078,-0.23
12,-0.014,-0.075,-0.239
13,-0.019,-0.067,-0.247
14,-0.023,-0.054,-0.252
15,-0.023,-0.038,-0.253
16,-0.031,-0.021,-0.254
17,-0.042,-0.003,-0.255
18,-0.03,0.015,-0.243
19,-0.014,0.032,-0.223
20,-0.004,0.048,-0.197
21,0.014,0.062,-0.157
22,0.041,0.074,-0.096
23,0.053,0.084,-0.024
24,0.073,0.091,0.068
25,0.098,0.096,0.182
26,0.124,0.092,0.308
27,0.11,0.088,0.412
28,0.094,0.086,0.489
29,0.071,0.086,0.524
30,0.078,0.084,0.524
31,0.12,0.08,0.497
32,0.14,0.075,0.424
33,0.108,0.068,0.3
34,0.062,0.06,0.163
35,0.04,0.05,0.048
36,0.015,0.037,-0.049
37,0.007,0.025,-0.119
38,-0.002,0.012,-0.169
39,-0.012,0.001,-0.204
40,-0.023,-0.009,-0.228
41,-0.032,-0.018,-0.244
42,-0.035,-0.025,-0.252
43,-0.037,-0.03,-0.257
44,-0.036,-0.031,-0.258
45,-0.042,-0.031,-0.259
46,-0.044,-0.028,-0.255
47,-0.043,-0.023,-0.248
48,-0.035,-0.016,-0.234
49,-0.029,-0.008,-0.215
50,-0.022,0.001,-0.189
51,-0.013,0.01,-0.149
52,0.006,0.019,-0.087
53,0.03,0.027,-0.001
54,0.051,0.035,0.103
55,0.057,0.044,0.212
56,0.06,0.052,0.325
57,0.089,0.056,0.434
58,0.117,0.057,0.512
59,0.118,0.056,0.531
60,0.098,0.055,0.497
61,0.059,0.051,0.417
62,0.048,0.046,0.319
63,0.033,0.038,0.202
64,0.029,0.03,0.091
65,0.024,0.022,-0.007
66,0.008,0.013,-0.088
67,-0.016,0.003,-0.153
68,-0.024,-0.007,-0.194
69,-0.032,-0.016,-0.223
70,-0.042,-0.024,-0.243
71,-0.049,-0.031,-0.255
72,-0.055,-0.036,-0.263
73,-0.052,-0.04,-0.265
74,-0.052,-0.04,-0.265
75,-0.048,-0.038,-0.26
76,-0.043,-0.034,-0.252
77,-0.038,-0.028,-0.242
78,-0.033,-0.02,-0.225
79,-0.022,-0.011,-0.2
80,-0.005,-0.001,-0.161
81,0.007,0.01,-0.11
82,0.011,0.021,-0.045
83,0.024,0.031,0.044
84,0.053,0.038,0.16
85,0.066,0.043,0.278
86,0.085,0.046,0.394
87,0.065,0.049,0.466
88,0.055,0.05,0.498
89,0.07,0.05,0.493
90,0.074,0.048,0.442
91,0.075,0.044,0.359
92,0.064,0.04,0.251
93,0.041,0.034,0.137
94,0.028,0.026,0.036
95,0.02,0.017,-0.048
96,0.0,0.008,-0.119
97,-0.024,-0.003,-0.174
98,-0.037,-0.013,-0.209
99,-0.043,-0.023,-0.232
100,-0.045,-0.033,-0.246
101,-0.052,-0.04,-0.257
102,-0.06,-0.045,-0.264
103,-0.061,-0.046,-0.267
104,-0.053,-0.046,-0.262
105,-0.045,-0.042,-0.255
106,-0.031,-0.037,-0.242
107,-0.022,-0.029,-0.227
108,-0.024,-0.02,-0.213
109,-0.021,-0.009,-0.188
110,-0.011,0.001,-0.149
111,-0.003,0.012,-0.093
112,0.009,0.022,-0.016
113,0.013,0.032,0.077
114,0.012,0.042,0.178
115,0.03,0.05,0.289
116,0.066,0.057,0.396
117,0.088,0.062,0.476
118,0.099,0.065,0.508
119,0.114,0.066,0.494
120,0.115,0.065,0.433
121,0.118,0.06,0.344
122,0.103,0.054,0.233
123,0.082,0.046,0.119
124,0.05,0.038,0.014
125,0.011,0.028,-0.077
126,-0.011,0.017,-0.141
127,-0.022,0.006,-0.184
128,-0.026,-0.004,-0.212
129,-0.034,-0.011,-0.231
130,-0.04,-0.018,-0.244
131,-0.042,-0.023,-0.251
132,-0.041,-0.027,-0.254
133,-0.045,-0.029,-0.256
134,-0.042,-0.028,-0.253
135,-0.036,-0.025,-0.245
136,-0.033,-0.02,-0.237
137,-0.032,-0.013,-0.224
138,-0.024,-0.005,-0.201
139,-0.015,0.005,-0.169
140,-0.011,0.017,-0.125
141,0.005,0.029,-0.059
142,0.029,0.041,0.032
143,0.067,0.051,0.147
144,0.102,0.06,0.272
145,0.117,0.068,0.379
146,0.099,0.073,0.449
147,0.102,0.075,0.496
148,0.126,0.075,0.505
149,0.127,0.072,0.463
150,0.108,0.069,0.376
151,0.072,0.065,0.265
152,0.048,0.058,0.153
153,0.043,0.05,0.057
154,0.044,0.04,-0.025
155,0.016,0.03,-0.102
156,-0.007,0.02,-0.158
157,-0.024,0.009,-0.197
158,-0.029,-0.001,-0.22
159,-0.029,-0.01,-0.233
160,-0.03,-0.017,-0.241
161,-0.043,-0.022,-0.252
162,-0.044,-0.026,-0.255
163,-0.038,-0.028,-0.252
164,-0.03,-0.028,-0.246
165,-0.024,-0.026,-0.237
166,-0.02,-0.022,-0.226
167,-0.016,-0.015,-0.208
168,-0.013,-0.007,-0.184
169,-0.004,0.001,-0.145
170,0.011,0.009,-0.087
171,0.018,0.017,-0.014
172,0.019,0.025,0.069
173,0.021,0.033,0.163
174,0.029,0.039,0.26
175,0.079,0.044,0.37
176,0.096,0.047,0.445
177,0.082,0.049,0.466
178,0.06,0.049,0.443
179,0.049,0.047,0.388
180,0.06,0.042,0.316
181,0.052,0.037,0.217
182,0.029,0.031,0.109
183,0.005,0.025,0.008
184,0.004,0.018,-0.066
185,0.005,0.01,-0.122
186,0.002,0.001,-0.164
187,-0.003,-0.007,-0.193
188,-0.016,-0.015,-0.217
189,-0.024,-0.021,-0.23
190,-0.03,-0.026,-0.24
191,-0.03,-0.03,-0.245
192,-0.032,-0.032,-0.248
193,-0.042,-0.032,-0.252
194,-0.045,-0.031,-0.25
195,-0.047,-0.027,-0.245
196,-0.045,-0.023,-0.234
197,-0.041,-0.017,-0.216
198,-0.034,-0.011,-0.185
199,-0.024,-0.003,-0.141
200,-0.006,0.005,-0.076
201,0.017,0.012,0.01
202,0.038,0.018,0.11
203,0.043,0.023,0.213
204,0.044,0.028,0.311
205,0.03,0.032,0.389
206,0.033,0.034,0.446
207,0.058,0.034,0.471
208,0.078,0.033,0.448
209,0.078,0.032,0.375
210,0.06,0.029,0.272
211,0.034,0.023,0.164
212,0.022,0.015,0.067
213,0.008,0.008,-0.023
214,-0.009,0.001,-0.098
215,-0.019,-0.006,-0.151
216,-0.027,-0.012,-0.188
217,-0.04,-0.018,-0.217
218,-0.043,-0.023,-0.233
219,-0.043,-0.028,-0.242
220,-0.042,-0.031,-0.247
221,-0.042,-0.032,-0.25
222,-0.044,-0.032,-0.252
223,-0.043,-0.03,-0.249
224,-0.042,-0.027,-0.245
225,-0.039,-0.021,-0.235
226,-0.037,-0.015,-0.22
227,-0.03,-0.009,-0.196
228,-0.014,-0.002,-0.156
229,0.009,0.005,-0.098
230,0.027,0.012,-0.027
231,0.038,0.02,0.057
232,0.043,0.028,0.151
233,0.067,0.034,0.261
234,0.089,0.039,0.363
235,0.087,0.041,0.439
236,0.058,0.042,0.463
237,0.022,0.041,0.439
238,0.015,0.037,0.392
239,0.024,0.033,0.318
240,0.031,0.028,0.226
241,0.029,0.022,0.124
242,0.024,0.015,0.03
243,0.01,0.007,-0.053
244,-0.003,-0.002,-0.115
245,-0.016,-0.011,-0.162
246,-0.023,-0.019,-0.192
247,-0.028,-0.026,-0.211
248,-0.03,-0.031,-0.224
249,-0.034,-0.035,-0.234
250,-0.037,-0.037,-0.24
251,-0.041,-0.036,-0.244
252,-0.05,-0.033,-0.247
253,-0.051,-0.027,-0.244
254,-0.042,-0.019,-0.235
255,-0.035,-0.01,-0.223
256,-0.026,-0.001,-0.202
257,-0.014,0.009,-0.171
258,-0.001,0.02,-0.129
259,0.017,0.03,-0.069
260,0.043,0.037,0.013
261,0.064,0.044,0.11
262,0.066,0.05,0.212
263,0.061,0.056,0.307
264,0.08,0.061,0.395
265,0.093,0.065,0.459
266,0.108,0.066,0.489
267,0.12,0.066,0.474
268,0.103,0.064,0.401
269,0.077,0.059,0.301
270,0.055,0.051,0.194
271,0.053,0.042,0.098
272,0.035,0.033,0.004
273,0.009,0.023,-0.076
274,-0.012,0.013,-0.135
275,-0.022,0.003,-0.174
276,-0.031,-0.006,-0.201
277,-0.035,-0.015,-0.218
278,-0.035,-0.022,-0.227
279,-0.035,-0.028,-0.233
280,-0.039,-0.032,-0.238
281,-0.042,-0.033,-0.24
282,-0.036,-0.031,-0.236
283,-0.031,-0.027,-0.23
284,-0.032,-0.02,-0.224
285,-0.029,-0.011,-0.211
286,-0.019,-0.002,-0.187
287,-0.008,0.008,-0.154
288,0.006,0.019,-0.103
289,0.018,0.031,-0.034
290,0.029,0.042,0.052
291,0.053,0.052,0.16
292,0.083,0.059,0.277
293,0.119,0.065,0.386
294,0.114,0.069,0.452
295,0.088,0.071,0.479
296,0.086,0.071,0.477
297,0.073,0.069,0.427
298,0.077,0.067,0.347
299,0.092,0.064,0.251
300,0.08,0.06,0.143
301,0.069,0.053,0.05
302,0.055,0.043,-0.028
303,0.03,0.031,-0.094
304,0.009,0.019,-0.143
305,-0.015,0.008,-0.182
306,-0.028,-0.002,-0.205
307,-0.035,-0.01,-0.221
308,-0.032,-0.016,-0.228
309,-0.033,-0.021,-0.233
310,-0.033,-0.023,-0.236
311,-0.036,-0.022,-0.237
312,-0.029,-0.019,-0.231
313,-0.019,-0.013,-0.223
314,-0.008,-0.006,-0.209
315,-0.0,0.003,-0.191
316,0.0,0.013,-0.166
317,0.007,0.024,-0.127
318,0.018,0.034,-0.07
319,0.028,0.043,0.005
320,0.03,0.051,0.097
321,0.027,0.059,0.197
322,0.035,0.066,0.298
323,0.074,0.072,0.4
324,0.141,0.076,0.492
325,0.194,0.077,0.54
326,0.182,0.077,0.507
327,0.121,0.074,0.415
328,0.081,0.068,0.307
329,0.057,0.061,0.196
330,0.04,0.052,0.09
331,0.03,0.042,0.002
332,0.015,0.031,-0.072
333,-0.004,0.019,-0.129
334,-0.018,0.006,-0.168
335,-0.033,-0.007,-0.196
336,-0.033,-0.017,-0.211
337,-0.033,-0.025,-0.222
338,-0.031,-0.029,-0.227
339,-0.035,-0.031,-0.233
340,-0.036,-0.03,-0.234
341,-0.037,-0.027,-0.233
342,-0.036,-0.021,-0.23
343,-0.031,-0.013,-0.221
344,-0.025,-0.003,-0.206
345,-0.013,0.009,-0.182
346,0.004,0.022,-0.144
347,0.019,0.037,-0.091
348,0.023,0.053,-0.027
349,0.038,0.069,0.06
350,0.063,0.081,0.166
351,0.101,0.09,0.287
352,0.127,0.095,0.397
353,0.139,0.099,0.477
354,0.159,0.102,0.522
355,0.173,0.102,0.523
356,0.176,0.1,0.475
357,0.181,0.096,0.398
358,0.15,0.089,0.283
359,0.096,0.081,0.155
360,0.037,0.072,0.036
361,0.01,0.061,-0.051
362,0.002,0.048,-0.109
363,-0.008,0.035,-0.152
364,-0.014,0.022,-0.181
365,-0.02,0.009,-0.201
366,-0.027,-0.003,-0.215
367,-0.033,-0.013,-0.226
368,-0.032,-0.022,-0.23
369,-0.03,-0.028,-0.231
370,-0.034,-0.031,-0.231
371,-0.035,-0.031,-0.229
372,-0.032,-0.029,-0.222
373,-0.021,-0.024,-0.207
374,-0.017,-0.017,-0.19
375,-0.018,-0.007,-0.167
376,-0.007,0.006,-0.127
377,0.011,0.018,-0.068
378,0.023,0.031,0.006
379,0.029,0.043,0.097
380,0.038,0.054,0.2
381,0.051,0.064,0.304
382,0.07,0.071,0.395
383,0.08,0.077,0.455
384,0.094,0.079,0.478
385,0.108,0.079,0.455
386,0.101,0.076,0.389
387,0.066,0.071,0.286
388,0.051,0.062,0.18
389,0.055,0.051,0.085
390,0.041,0.038,-0.004
391,0.02,0.023,-0.077
392,-0.009,0.007,-0.136
393,-0.026,-0.009,-0.175
394,-0.037,-0.025,-0.2
395,-0.037,-0.039,-0.212
396,-0.035,-0.049,-0.22
397,-0.044,-0.054,-0.228
398,-0.044,-0.053,-0.23
399,-0.037,-0.043,-0.227
400,-0.036,-0.021,-0.224
