lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.659,0.663,0.799
2,0.399,0.503,0.595
3,0.258,0.371,0.423
4,0.18,0.264,0.273
5,0.159,0.178,0.161
6,0.141,0.112,0.068
7,0.098,0.062,-0.023
8,0.064,0.026,-0.092
9,0.033,0.001,-0.142
10,0.019,-0.013,-0.171
11,0.025,-0.019,-0.181
12,0.029,-0.019,-0.186
13,0.023,-0.013,-0.192
14,0.025,-0.003,-0.191
15,0.026,0.009,-0.19
16,0.024,0.023,-0.191
17,0.016,0.038,-0.195
18,0.022,0.053,-0.189
19,0.026,0.067,-0.179
20,0.024,0.08,-0.162
21,0.039,0.092,-0.125
22,0.055,0.103,-0.072
23,0.061,0.111,-0.013
24,0.098,0.117,0.079
25,0.131,0.121,0.185
26,0.167,0.117,0.308
27,0.182,0.114,0.418
28,0.14,0.114,0.478
29,0.107,0.114,0.504
30,0.116,0.112,0.507
31,0.128,0.109,0.469
32,0.135,0.104,0.388
33,0.108,0.099,0.272
34,0.07,0.091,0.153
35,0.039,0.082,0.048
36,0.042,0.071,-0.024
37,0.057,0.06,-0.074
38,0.066,0.049,-0.111
39,0.049,0.039,-0.146
40,0.024,0.029,-0.176
41,0.008,0.02,-0.193
42,0.004,0.012,-0.199
43,-0.001,0.005,-0.203
44,-0.006,0.001,-0.208
45,-0.011,-0.001,-0.211
46,-0.014,-0.001,-0.213
47,-0.01,0.001,-0.209
48,0.003,0.005,-0.197
49,0.002,0.011,-0.185
50,-0.001,0.017,-0.163
51,-0.001,0.023,-0.128
52,0.015,0.028,-0.07
53,0.029,0.031,0.005
54,0.039,0.035,0.092
55,0.027,0.04,0.181
56,0.042,0.043,0.291
57,0.077,0.045,0.403
58,0.107,0.044,0.485
59,0.115,0.044,0.505
60,0.079,0.043,0.456
61,0.04,0.041,0.369
62,0.028,0.039,0.27
63,0.03,0.035,0.173
64,0.042,0.031,0.085
65,0.03,0.026,-0.001
66,0.009,0.021,-0.074
67,-0.011,0.015,-0.132
68,-0.016,0.009,-0.168
69,-0.014,0.003,-0.187
70,-0.003,-0.001,-0.195
71,-0.024,-0.004,-0.212
72,-0.015,-0.005,-0.21
73,-0.017,-0.006,-0.214
74,-0.016,-0.006,-0.215
75,-0.014,-0.004,-0.215
76,-0.003,-0.001,-0.209
77,-0.001,0.003,-0.205
78,0.006,0.009,-0.193
79,0.015,0.015,-0.17
80,0.031,0.02,-0.132
81,0.036,0.027,-0.086
82,0.024,0.034,-0.034
83,0.031,0.039,0.041
84,0.058,0.041,0.141
85,0.062,0.042,0.243
86,0.053,0.042,0.34
87,0.039,0.042,0.411
88,0.043,0.043,0.446
89,0.064,0.041,0.449
90,0.076,0.038,0.412
91,0.062,0.035,0.326
92,0.042,0.032,0.221
93,0.017,0.026,0.112
94,0.001,0.019,0.019
95,-0.013,0.01,-0.056
96,-0.008,0.001,-0.107
97,-0.01,-0.006,-0.148
98,-0.02,-0.012,-0.179
99,-0.027,-0.019,-0.199
100,-0.03,-0.023,-0.211
101,-0.028,-0.026,-0.214
102,-0.029,-0.027,-0.218
103,-0.019,-0.025,-0.214
104,-0.016,-0.022,-0.214
105,-0.013,-0.017,-0.213
106,-0.004,-0.011,-0.209
107,-0.008,-0.005,-0.205
108,-0.01,0.003,-0.193
109,-0.014,0.012,-0.172
110,-0.015,0.02,-0.138
111,-0.006,0.028,-0.084
112,0.012,0.036,-0.012
113,0.027,0.043,0.072
114,0.032,0.05,0.165
115,0.045,0.055,0.266
116,0.1,0.058,0.379
117,0.14,0.06,0.454
118,0.136,0.061,0.465
119,0.101,0.06,0.428
120,0.072,0.057,0.355
121,0.063,0.052,0.268
122,0.068,0.047,0.181
123,0.052,0.04,0.085
124,0.026,0.034,-0.004
125,0.005,0.026,-0.073
126,-0.009,0.018,-0.125
127,-0.018,0.01,-0.162
128,-0.019,0.002,-0.183
129,-0.025,-0.005,-0.2
130,-0.023,-0.011,-0.206
131,-0.022,-0.015,-0.209
132,-0.027,-0.019,-0.214
133,-0.03,-0.02,-0.217
134,-0.029,-0.02,-0.217
135,-0.02,-0.018,-0.212
136,-0.013,-0.014,-0.205
137,-0.015,-0.008,-0.196
138,-0.021,-0.002,-0.182
139,-0.015,0.006,-0.15
140,-0.0,0.015,-0.102
141,0.013,0.024,-0.041
142,0.038,0.032,0.037
143,0.069,0.038,0.135
144,0.08,0.042,0.232
145,0.063,0.046,0.311
146,0.057,0.049,0.378
147,0.056,0.051,0.412
148,0.078,0.05,0.415
149,0.086,0.049,0.376
150,0.078,0.046,0.304
151,0.064,0.043,0.214
152,0.027,0.038,0.11
153,0.008,0.033,0.022
154,0.011,0.026,-0.042
155,-0.0,0.019,-0.1
156,-0.009,0.012,-0.145
157,-0.012,0.005,-0.173
158,-0.013,-0.002,-0.19
159,-0.012,-0.007,-0.2
160,-0.009,-0.011,-0.205
161,-0.015,-0.014,-0.211
162,-0.016,-0.017,-0.213
163,-0.019,-0.018,-0.214
164,-0.021,-0.018,-0.214
165,-0.018,-0.016,-0.209
166,-0.017,-0.013,-0.2
167,-0.021,-0.008,-0.188
168,-0.013,-0.003,-0.161
169,-0.009,0.001,-0.127
170,0.004,0.005,-0.076
171,0.011,0.01,-0.016
172,0.011,0.015,0.049
173,0.017,0.02,0.127
174,0.031,0.024,0.216
175,0.046,0.027,0.301
176,0.063,0.028,0.367
177,0.057,0.029,0.39
178,0.044,0.029,0.371
179,0.032,0.028,0.321
180,0.025,0.026,0.248
181,0.021,0.023,0.165
182,0.009,0.021,0.078
183,-0.001,0.018,-0.001
184,0.002,0.014,-0.06
185,0.004,0.008,-0.107
186,0.009,0.001,-0.141
187,0.002,-0.006,-0.17
188,-0.015,-0.012,-0.193
189,-0.013,-0.018,-0.201
190,-0.02,-0.022,-0.21
191,-0.027,-0.025,-0.216
192,-0.021,-0.028,-0.215
193,-0.025,-0.029,-0.216
194,-0.031,-0.029,-0.216
195,-0.032,-0.028,-0.211
196,-0.038,-0.026,-0.205
197,-0.041,-0.023,-0.189
198,-0.039,-0.019,-0.162
199,-0.038,-0.014,-0.124
200,-0.026,-0.009,-0.068
201,-0.009,-0.005,0.002
202,0.005,-0.002,0.086
203,0.003,0.001,0.172
204,-0.005,0.004,0.251
205,-0.005,0.007,0.324
206,0.014,0.009,0.381
207,0.045,0.011,0.408
208,0.066,0.012,0.392
209,0.046,0.012,0.321
210,0.029,0.01,0.23
211,0.015,0.006,0.134
212,0.007,-0.001,0.047
213,-0.016,-0.007,-0.033
214,-0.016,-0.012,-0.09
215,-0.015,-0.016,-0.133
216,-0.021,-0.021,-0.165
217,-0.025,-0.025,-0.188
218,-0.035,-0.029,-0.206
219,-0.04,-0.031,-0.215
220,-0.045,-0.032,-0.219
221,-0.044,-0.032,-0.218
222,-0.042,-0.03,-0.218
223,-0.039,-0.026,-0.216
224,-0.033,-0.022,-0.211
225,-0.034,-0.016,-0.204
226,-0.036,-0.01,-0.194
227,-0.034,-0.003,-0.175
228,-0.027,0.004,-0.143
229,-0.014,0.011,-0.097
230,0.001,0.018,-0.036
231,0.021,0.025,0.039
232,0.062,0.032,0.137
233,0.091,0.036,0.239
234,0.118,0.039,0.337
235,0.115,0.04,0.402
236,0.065,0.04,0.413
237,0.037,0.037,0.401
238,0.028,0.033,0.359
239,0.04,0.029,0.292
240,0.043,0.025,0.205
241,0.025,0.02,0.105
242,0.001,0.016,0.013
243,-0.018,0.01,-0.063
244,-0.024,0.003,-0.118
245,-0.028,-0.002,-0.156
246,-0.031,-0.007,-0.183
247,-0.034,-0.011,-0.2
248,-0.03,-0.014,-0.206
249,-0.027,-0.017,-0.209
250,-0.031,-0.018,-0.21
251,-0.028,-0.018,-0.208
252,-0.024,-0.016,-0.205
253,-0.005,-0.012,-0.194
254,0.001,-0.006,-0.187
255,-0.005,0.001,-0.181
256,0.007,0.009,-0.161
257,0.018,0.018,-0.132
258,0.032,0.026,-0.088
259,0.052,0.032,-0.03
260,0.073,0.037,0.04
261,0.07,0.039,0.111
262,0.052,0.042,0.188
263,0.022,0.044,0.262
264,0.028,0.045,0.343
265,0.035,0.045,0.396
266,0.056,0.043,0.423
267,0.064,0.039,0.411
268,0.044,0.035,0.344
269,0.025,0.029,0.25
270,0.017,0.021,0.153
271,0.017,0.013,0.067
272,0.017,0.005,-0.008
273,0.001,-0.003,-0.077
274,-0.01,-0.009,-0.128
275,-0.025,-0.016,-0.167
276,-0.03,-0.023,-0.19
277,-0.032,-0.029,-0.204
278,-0.035,-0.032,-0.211
279,-0.041,-0.034,-0.215
280,-0.038,-0.035,-0.213
281,-0.029,-0.033,-0.209
282,-0.035,-0.03,-0.21
283,-0.04,-0.024,-0.209
284,-0.028,-0.018,-0.197
285,-0.029,-0.01,-0.187
286,-0.023,-0.003,-0.167
287,-0.012,0.004,-0.133
288,-0.005,0.012,-0.088
289,0.002,0.021,-0.028
290,0.016,0.029,0.047
291,0.042,0.037,0.142
292,0.076,0.044,0.246
293,0.096,0.049,0.341
294,0.085,0.053,0.407
295,0.059,0.056,0.429
296,0.055,0.058,0.425
297,0.067,0.057,0.391
298,0.082,0.055,0.325
299,0.095,0.054,0.239
300,0.075,0.052,0.136
301,0.054,0.048,0.046
302,0.031,0.042,-0.03
303,0.021,0.035,-0.086
304,0.013,0.028,-0.128
305,0.009,0.022,-0.156
306,-0.001,0.016,-0.177
307,-0.012,0.011,-0.189
308,-0.019,0.006,-0.196
309,-0.014,0.003,-0.195
310,-0.009,0.002,-0.194
311,-0.004,0.002,-0.192
312,0.005,0.004,-0.187
313,0.012,0.007,-0.181
314,0.009,0.011,-0.175
315,0.004,0.016,-0.164
316,0.014,0.022,-0.138
317,0.022,0.027,-0.1
318,0.032,0.032,-0.047
319,0.045,0.036,0.023
320,0.062,0.041,0.109
321,0.051,0.046,0.191
322,0.026,0.051,0.268
323,0.035,0.055,0.356
324,0.086,0.057,0.436
325,0.125,0.058,0.479
326,0.11,0.058,0.454
327,0.065,0.056,0.368
328,0.055,0.052,0.275
329,0.044,0.048,0.172
330,0.037,0.044,0.077
331,0.033,0.039,-0.001
332,0.022,0.035,-0.065
333,0.009,0.03,-0.116
334,-0.001,0.025,-0.15
335,0.002,0.021,-0.168
336,0.012,0.018,-0.173
337,0.027,0.016,-0.17
338,0.034,0.016,-0.169
339,0.031,0.018,-0.17
340,0.028,0.02,-0.172
341,0.014,0.025,-0.178
342,0.008,0.031,-0.178
343,0.014,0.038,-0.17
344,0.022,0.045,-0.156
345,0.033,0.053,-0.133
346,0.053,0.06,-0.095
347,0.059,0.068,-0.049
348,0.063,0.076,0.01
349,0.06,0.085,0.077
350,0.103,0.091,0.182
351,0.14,0.094,0.296
352,0.127,0.095,0.379
353,0.111,0.097,0.443
354,0.105,0.096,0.472
355,0.113,0.094,0.468
356,0.126,0.09,0.428
357,0.137,0.086,0.353
358,0.113,0.082,0.246
359,0.079,0.078,0.136
360,0.047,0.072,0.041
361,0.034,0.064,-0.032
362,0.033,0.054,-0.084
363,0.026,0.043,-0.124
364,0.013,0.032,-0.154
365,0.0,0.023,-0.173
366,0.002,0.014,-0.179
367,0.004,0.007,-0.181
368,0.002,0.002,-0.183
369,0.001,-0.001,-0.184
370,0.009,-0.002,-0.18
371,0.005,-0.001,-0.181
372,-0.002,0.001,-0.183
373,0.002,0.005,-0.175
374,0.004,0.01,-0.16
375,0.002,0.018,-0.14
376,0.007,0.026,-0.104
377,0.024,0.034,-0.045
378,0.036,0.041,0.022
379,0.04,0.049,0.097
380,0.028,0.056,0.177
381,0.015,0.062,0.26
382,0.031,0.067,0.353
383,0.088,0.07,0.438
384,0.142,0.072,0.476
385,0.151,0.073,0.451
386,0.117,0.071,0.368
387,0.059,0.068,0.253
388,0.044,0.063,0.156
389,0.044,0.057,0.071
390,0.042,0.049,0.001
391,0.026,0.04,-0.062
392,0.017,0.031,-0.107
393,0.01,0.021,-0.139
394,0.007,0.011,-0.158
395,-0.0,0.001,-0.171
396,-0.011,-0.006,-0.182
397,-0.011,-0.012,-0.183
398,-0.002,-0.014,-0.178
399,-0.004,-0.011,-0.18
400,-0.006,-0.003,-0.181
