lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.524,0.593,0.529
2,0.333,0.45,0.339
3,0.226,0.336,0.232
4,0.169,0.248,0.175
5,0.127,0.182,0.133
6,0.116,0.135,0.119
7,0.109,0.103,0.11
8,0.112,0.084,0.112
9,0.15,0.074,0.148
10,0.16,0.072,0.157
11,0.17,0.076,0.168
12,0.143,0.084,0.141
13,0.123,0.094,0.12
14,0.132,0.104,0.13
15,0.124,0.116,0.122
16,0.112,0.126,0.11
17,0.116,0.135,0.115
18,0.111,0.142,0.109
19,0.104,0.146,0.102
20,0.106,0.149,0.103
21,0.12,0.148,0.117
22,0.117,0.146,0.114
23,0.104,0.141,0.103
24,0.093,0.134,0.096
25,0.121,0.126,0.126
26,0.112,0.108,0.116
27,0.1,0.099,0.105
28,0.088,0.093,0.095
29,0.08,0.087,0.089
30,0.078,0.083,0.086
31,0.073,0.079,0.079
32,0.076,0.078,0.081
33,0.069,0.077,0.073
34,0.061,0.077,0.064
35,0.073,0.076,0.075
36,0.079,0.074,0.079
37,0.077,0.071,0.076
38,0.081,0.068,0.08
39,0.082,0.067,0.08
40,0.064,0.065,0.062
41,0.057,0.064,0.055
42,0.056,0.064,0.054
43,0.062,0.065,0.06
44,0.055,0.066,0.053
45,0.054,0.066,0.053
46,0.065,0.066,0.064
47,0.082,0.065,0.082
48,0.082,0.063,0.081
49,0.057,0.061,0.055
50,0.038,0.059,0.036
51,0.052,0.057,0.05
52,0.071,0.054,0.07
53,0.068,0.052,0.07
54,0.059,0.05,0.064
55,0.044,0.049,0.051
56,0.031,0.049,0.039
57,0.051,0.048,0.058
58,0.063,0.046,0.07
59,0.049,0.046,0.057
60,0.055,0.045,0.064
61,0.053,0.045,0.062
62,0.038,0.043,0.045
63,0.015,0.041,0.021
64,0.009,0.039,0.014
65,0.007,0.035,0.01
66,0.008,0.033,0.009
67,0.028,0.031,0.026
68,0.051,0.03,0.047
69,0.066,0.03,0.06
70,0.045,0.031,0.04
71,0.054,0.032,0.048
72,0.068,0.032,0.064
73,0.044,0.031,0.04
74,0.034,0.029,0.031
75,0.016,0.029,0.013
76,0.011,0.03,0.01
77,0.008,0.03,0.008
78,0.008,0.03,0.006
79,0.013,0.03,0.01
80,0.019,0.03,0.016
81,0.035,0.031,0.034
82,0.025,0.032,0.026
83,0.03,0.033,0.033
84,0.042,0.034,0.046
85,0.042,0.034,0.047
86,0.059,0.034,0.064
87,0.066,0.035,0.071
88,0.054,0.035,0.061
89,0.046,0.037,0.054
90,0.017,0.038,0.025
91,0.013,0.04,0.021
92,0.015,0.043,0.021
93,0.018,0.045,0.023
94,0.04,0.046,0.042
95,0.064,0.046,0.063
96,0.071,0.046,0.069
97,0.063,0.046,0.06
98,0.041,0.044,0.036
99,0.036,0.042,0.03
100,0.044,0.041,0.038
101,0.045,0.04,0.039
102,0.035,0.038,0.029
103,0.039,0.036,0.034
104,0.044,0.035,0.039
105,0.041,0.033,0.037
106,0.03,0.032,0.026
107,0.031,0.031,0.026
108,0.023,0.03,0.017
109,0.028,0.03,0.022
110,0.018,0.03,0.013
111,0.019,0.03,0.014
112,0.025,0.03,0.023
113,0.015,0.029,0.016
114,0.044,0.028,0.046
115,0.031,0.026,0.034
116,0.017,0.026,0.021
117,0.03,0.027,0.036
118,0.042,0.027,0.049
119,0.015,0.027,0.022
120,0.032,0.027,0.038
121,0.013,0.027,0.019
122,0.033,0.027,0.037
123,0.023,0.027,0.026
124,0.029,0.027,0.029
125,0.047,0.028,0.045
126,0.053,0.028,0.049
127,0.042,0.028,0.037
128,0.025,0.029,0.019
129,0.026,0.029,0.021
130,0.03,0.029,0.024
131,0.017,0.029,0.011
132,0.012,0.029,0.006
133,0.017,0.029,0.012
134,0.017,0.029,0.014
135,0.015,0.029,0.012
136,0.022,0.029,0.02
137,0.029,0.029,0.026
138,0.036,0.03,0.032
139,0.04,0.031,0.034
140,0.035,0.031,0.03
141,0.055,0.031,0.051
142,0.06,0.032,0.058
143,0.045,0.033,0.047
144,0.028,0.033,0.032
145,0.014,0.034,0.019
146,0.006,0.035,0.012
147,0.04,0.036,0.046
148,0.038,0.036,0.044
149,0.037,0.037,0.042
150,0.037,0.037,0.041
151,0.038,0.036,0.041
152,0.03,0.034,0.031
153,0.033,0.032,0.033
154,0.013,0.03,0.011
155,0.026,0.027,0.023
156,0.029,0.024,0.025
157,0.042,0.022,0.036
158,0.035,0.019,0.028
159,0.03,0.017,0.022
160,0.018,0.015,0.011
161,0.014,0.014,0.007
162,0.006,0.014,-0.0
163,0.017,0.013,0.011
164,0.025,0.014,0.02
165,0.009,0.015,0.003
166,-0.013,0.016,-0.019
167,0.007,0.017,-0.0
168,0.012,0.018,0.003
169,0.009,0.02,-0.001
170,0.01,0.022,0.002
171,0.02,0.025,0.014
172,0.015,0.028,0.012
173,0.019,0.029,0.02
174,0.033,0.03,0.035
175,0.047,0.031,0.051
176,0.043,0.032,0.049
177,0.047,0.032,0.053
178,0.052,0.033,0.057
179,0.046,0.034,0.05
180,0.047,0.035,0.051
181,0.051,0.036,0.053
182,0.059,0.036,0.059
183,0.031,0.036,0.029
184,0.032,0.036,0.028
185,0.026,0.035,0.021
186,0.035,0.033,0.029
187,0.011,0.031,0.005
188,0.003,0.028,-0.003
189,0.018,0.026,0.012
190,0.012,0.023,0.007
191,-0.006,0.022,-0.011
192,0.005,0.021,-0.001
193,0.017,0.02,0.01
194,0.029,0.02,0.02
195,0.042,0.019,0.034
196,0.047,0.019,0.04
197,0.029,0.019,0.022
198,0.027,0.019,0.019
199,0.033,0.019,0.026
200,0.024,0.02,0.018
201,0.016,0.021,0.012
202,0.004,0.022,0.004
203,0.015,0.023,0.017
204,0.018,0.023,0.021
205,0.01,0.023,0.014
206,0.012,0.022,0.016
207,0.014,0.022,0.018
208,0.029,0.022,0.033
209,0.047,0.022,0.05
210,0.058,0.023,0.06
211,0.04,0.024,0.042
212,0.016,0.025,0.016
213,-0.002,0.026,-0.004
214,0.009,0.027,0.005
215,0.014,0.027,0.008
216,0.019,0.027,0.013
217,0.024,0.028,0.017
218,0.033,0.029,0.026
219,0.038,0.031,0.032
220,0.026,0.032,0.02
221,0.042,0.032,0.035
222,0.059,0.034,0.051
223,0.039,0.035,0.031
224,0.018,0.036,0.01
225,0.042,0.036,0.033
226,0.044,0.037,0.035
227,0.048,0.038,0.04
228,0.065,0.039,0.058
229,0.058,0.04,0.052
230,0.026,0.04,0.022
231,0.01,0.041,0.009
232,0.023,0.043,0.024
233,0.022,0.045,0.026
234,0.024,0.046,0.028
235,0.028,0.046,0.034
236,0.054,0.045,0.06
237,0.074,0.044,0.08
238,0.064,0.043,0.068
239,0.062,0.043,0.065
240,0.064,0.043,0.066
241,0.038,0.042,0.04
242,0.037,0.042,0.036
243,0.049,0.042,0.046
244,0.041,0.041,0.036
245,0.015,0.04,0.009
246,0.02,0.04,0.014
247,0.044,0.039,0.039
248,0.056,0.038,0.052
249,0.038,0.037,0.034
250,0.024,0.036,0.019
251,0.028,0.035,0.023
252,0.048,0.034,0.041
253,0.038,0.031,0.03
254,0.035,0.029,0.027
255,0.003,0.027,-0.004
256,0.004,0.024,-0.003
257,0.038,0.023,0.031
258,0.033,0.021,0.028
259,0.032,0.021,0.027
260,0.024,0.022,0.021
261,0.026,0.024,0.025
262,0.034,0.025,0.036
263,0.031,0.027,0.034
264,0.028,0.03,0.032
265,0.027,0.032,0.032
266,0.011,0.033,0.017
267,0.021,0.035,0.027
268,0.039,0.037,0.045
269,0.026,0.038,0.032
270,0.03,0.039,0.035
271,0.043,0.041,0.047
272,0.036,0.044,0.037
273,0.049,0.046,0.049
274,0.056,0.047,0.054
275,0.06,0.049,0.057
276,0.051,0.05,0.048
277,0.062,0.051,0.061
278,0.051,0.05,0.051
279,0.083,0.049,0.081
280,0.077,0.048,0.073
281,0.052,0.049,0.047
282,0.069,0.051,0.063
283,0.027,0.05,0.021
284,0.017,0.05,0.01
285,0.032,0.051,0.024
286,0.028,0.051,0.021
287,0.023,0.049,0.018
288,0.036,0.047,0.032
289,0.074,0.045,0.07
290,0.051,0.044,0.051
291,0.052,0.042,0.054
292,0.049,0.041,0.053
293,0.04,0.04,0.045
294,0.035,0.038,0.041
295,0.026,0.038,0.034
296,0.037,0.037,0.044
297,0.042,0.036,0.049
298,0.041,0.036,0.049
299,0.05,0.036,0.058
300,0.069,0.036,0.075
301,0.048,0.036,0.054
302,0.034,0.037,0.037
303,0.025,0.037,0.027
304,0.02,0.038,0.02
305,0.012,0.038,0.011
306,0.026,0.037,0.026
307,0.026,0.036,0.026
308,0.022,0.035,0.021
309,0.028,0.036,0.026
310,0.062,0.037,0.058
311,0.067,0.039,0.061
312,0.043,0.041,0.037
313,0.028,0.043,0.022
314,0.033,0.045,0.027
315,0.053,0.045,0.047
316,0.049,0.046,0.044
317,0.049,0.046,0.046
318,0.045,0.046,0.043
319,0.053,0.045,0.053
320,0.059,0.046,0.06
321,0.05,0.048,0.053
322,0.045,0.05,0.049
323,0.041,0.05,0.046
324,0.053,0.05,0.06
325,0.038,0.048,0.047
326,0.049,0.046,0.058
327,0.041,0.043,0.05
328,0.042,0.04,0.051
329,0.052,0.037,0.06
330,0.035,0.034,0.042
331,0.029,0.032,0.034
332,0.013,0.03,0.015
333,0.017,0.028,0.018
334,0.016,0.026,0.017
335,0.023,0.025,0.024
336,0.045,0.022,0.046
337,0.045,0.02,0.045
338,0.017,0.018,0.015
339,0.013,0.016,0.011
340,0.027,0.015,0.024
341,0.022,0.014,0.017
342,0.006,0.013,0.001
343,-0.014,0.013,-0.018
344,-0.023,0.013,-0.026
345,-0.003,0.013,-0.006
346,0.021,0.013,0.019
347,0.041,0.015,0.039
348,0.012,0.016,0.011
349,0.022,0.017,0.024
350,0.018,0.018,0.021
351,0.036,0.02,0.04
352,0.029,0.022,0.034
353,0.023,0.024,0.031
354,0.014,0.025,0.023
355,0.03,0.025,0.039
356,0.014,0.027,0.023
357,0.027,0.029,0.036
358,0.038,0.032,0.046
359,0.04,0.034,0.047
360,0.024,0.037,0.03
361,0.03,0.039,0.034
362,0.046,0.039,0.048
363,0.049,0.038,0.05
364,0.039,0.036,0.039
365,0.028,0.035,0.027
366,0.028,0.033,0.028
367,0.032,0.03,0.03
368,0.044,0.028,0.041
369,0.032,0.028,0.028
370,0.018,0.027,0.015
371,0.028,0.027,0.026
372,0.041,0.027,0.039
373,0.026,0.025,0.024
374,0.023,0.025,0.02
375,0.024,0.024,0.022
376,0.024,0.023,0.023
377,0.018,0.021,0.019
378,0.018,0.02,0.02
379,-0.002,0.019,0.002
380,-0.009,0.017,-0.004
381,-0.01,0.015,-0.004
382,0.002,0.013,0.009
383,0.013,0.012,0.022
384,0.021,0.01,0.03
385,0.036,0.008,0.046
386,0.03,0.005,0.04
387,0.029,0.003,0.039
388,0.018,0.001,0.026
389,0.003,-0.001,0.01
390,-0.005,-0.003,-0.001
391,-0.014,-0.006,-0.012
392,-0.017,-0.008,-0.016
393,-0.018,-0.01,-0.018
394,-0.011,-0.012,-0.012
395,-0.041,-0.014,-0.042
396,-0.021,-0.015,-0.022
397,-0.014,-0.017,-0.016
398,-0.019,-0.018,-0.022
399,-0.012,-0.019,-0.015
400,-0.011,-0.019,-0.014
