lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.616,0.626,0.8
2,0.326,0.462,0.585
3,0.201,0.327,0.409
4,0.133,0.218,0.253
5,0.118,0.131,0.129
6,0.086,0.065,0.019
7,0.048,0.015,-0.076
8,0.019,-0.02,-0.145
9,-0.002,-0.042,-0.191
10,-0.003,-0.054,-0.214
11,-0.0,-0.057,-0.225
12,0.002,-0.054,-0.231
13,-0.001,-0.045,-0.236
14,-0.003,-0.032,-0.24
15,-0.001,-0.017,-0.24
16,0.003,0.0,-0.238
17,-0.001,0.018,-0.237
18,-0.008,0.036,-0.235
19,-0.006,0.053,-0.224
20,0.003,0.068,-0.201
21,0.025,0.083,-0.161
22,0.037,0.095,-0.107
23,0.053,0.104,-0.036
24,0.075,0.112,0.058
25,0.115,0.116,0.183
26,0.161,0.111,0.328
27,0.17,0.107,0.45
28,0.144,0.107,0.525
29,0.13,0.107,0.564
30,0.122,0.105,0.558
31,0.14,0.101,0.516
32,0.143,0.096,0.423
33,0.117,0.089,0.293
34,0.066,0.08,0.153
35,0.034,0.069,0.038
36,0.024,0.056,-0.049
37,0.016,0.041,-0.117
38,0.005,0.028,-0.169
39,-0.004,0.015,-0.202
40,-0.01,0.004,-0.224
41,-0.016,-0.007,-0.236
42,-0.024,-0.016,-0.247
43,-0.021,-0.022,-0.249
44,-0.024,-0.025,-0.252
45,-0.028,-0.026,-0.254
46,-0.025,-0.024,-0.252
47,-0.023,-0.02,-0.246
48,-0.024,-0.014,-0.237
49,-0.028,-0.005,-0.224
50,-0.02,0.004,-0.196
51,-0.014,0.013,-0.155
52,-0.002,0.021,-0.094
53,0.011,0.028,-0.012
54,0.027,0.035,0.091
55,0.027,0.041,0.203
56,0.059,0.047,0.334
57,0.102,0.05,0.458
58,0.131,0.051,0.541
59,0.144,0.05,0.567
60,0.105,0.048,0.517
61,0.059,0.044,0.424
62,0.026,0.038,0.305
63,0.032,0.032,0.191
64,0.029,0.026,0.079
65,-0.002,0.021,-0.027
66,-0.021,0.014,-0.107
67,-0.026,0.006,-0.162
68,-0.037,-0.003,-0.202
69,-0.034,-0.012,-0.225
70,-0.038,-0.02,-0.241
71,-0.042,-0.028,-0.251
72,-0.041,-0.034,-0.257
73,-0.039,-0.039,-0.261
74,-0.035,-0.043,-0.26
75,-0.035,-0.044,-0.259
76,-0.039,-0.043,-0.257
77,-0.038,-0.039,-0.25
78,-0.038,-0.033,-0.239
79,-0.035,-0.026,-0.218
80,-0.027,-0.018,-0.182
81,-0.015,-0.008,-0.13
82,-0.006,0.001,-0.061
83,0.016,0.008,0.031
84,0.042,0.013,0.143
85,0.036,0.015,0.256
86,0.005,0.016,0.358
87,-0.019,0.017,0.437
88,-0.014,0.018,0.483
89,0.03,0.017,0.49
90,0.067,0.015,0.45
91,0.066,0.014,0.36
92,0.049,0.013,0.24
93,0.024,0.01,0.12
94,0.015,0.005,0.021
95,0.01,0.0,-0.059
96,-0.003,-0.005,-0.125
97,-0.027,-0.009,-0.18
98,-0.038,-0.014,-0.214
99,-0.048,-0.019,-0.238
100,-0.058,-0.024,-0.254
101,-0.058,-0.028,-0.261
102,-0.052,-0.032,-0.262
103,-0.043,-0.033,-0.26
104,-0.034,-0.033,-0.255
105,-0.032,-0.031,-0.252
106,-0.002,-0.028,-0.234
107,-0.0,-0.023,-0.225
108,-0.01,-0.017,-0.214
109,-0.011,-0.011,-0.191
110,-0.009,-0.006,-0.154
111,-0.006,-0.001,-0.099
112,-0.004,0.005,-0.026
113,-0.002,0.013,0.065
114,-0.007,0.021,0.171
115,-0.002,0.027,0.285
116,0.033,0.031,0.398
117,0.073,0.034,0.478
118,0.066,0.035,0.495
119,0.037,0.035,0.461
120,0.031,0.033,0.391
121,0.039,0.028,0.299
122,0.052,0.021,0.199
123,0.052,0.015,0.096
124,0.038,0.01,0.001
125,0.023,0.004,-0.076
126,-0.008,-0.002,-0.145
127,-0.028,-0.01,-0.192
128,-0.035,-0.018,-0.22
129,-0.039,-0.023,-0.237
130,-0.039,-0.027,-0.246
131,-0.041,-0.03,-0.251
132,-0.041,-0.033,-0.255
133,-0.04,-0.033,-0.256
134,-0.042,-0.032,-0.256
135,-0.047,-0.029,-0.256
136,-0.047,-0.026,-0.25
137,-0.04,-0.021,-0.236
138,-0.037,-0.015,-0.215
139,-0.027,-0.008,-0.18
140,-0.019,0.001,-0.13
141,-0.009,0.01,-0.063
142,0.025,0.018,0.034
143,0.061,0.025,0.151
144,0.063,0.03,0.264
145,0.062,0.037,0.371
146,0.042,0.042,0.448
147,0.041,0.045,0.486
148,0.053,0.047,0.485
149,0.1,0.047,0.454
150,0.121,0.047,0.38
151,0.093,0.044,0.267
152,0.03,0.039,0.136
153,0.009,0.034,0.032
154,0.014,0.028,-0.045
155,-0.0,0.022,-0.114
156,-0.015,0.017,-0.166
157,-0.025,0.011,-0.202
158,-0.022,0.003,-0.222
159,-0.014,-0.004,-0.23
160,-0.014,-0.011,-0.238
161,-0.023,-0.017,-0.246
162,-0.025,-0.022,-0.249
163,-0.025,-0.026,-0.248
164,-0.025,-0.029,-0.245
165,-0.023,-0.029,-0.24
166,-0.021,-0.028,-0.23
167,-0.023,-0.025,-0.214
168,-0.02,-0.022,-0.187
169,-0.016,-0.019,-0.15
170,-0.012,-0.016,-0.097
171,-0.014,-0.012,-0.029
172,-0.021,-0.007,0.05
173,-0.014,-0.001,0.145
174,-0.002,0.005,0.248
175,0.032,0.008,0.356
176,0.027,0.009,0.425
177,0.001,0.008,0.443
178,-0.011,0.007,0.419
179,-0.013,0.005,0.363
180,-0.002,0.002,0.283
181,0.026,-0.001,0.194
182,0.029,-0.004,0.095
183,0.011,-0.007,-0.002
184,0.005,-0.011,-0.076
185,-0.003,-0.017,-0.133
186,-0.011,-0.023,-0.176
187,-0.021,-0.028,-0.207
188,-0.041,-0.033,-0.233
189,-0.045,-0.036,-0.245
190,-0.046,-0.038,-0.252
191,-0.054,-0.04,-0.259
192,-0.052,-0.041,-0.26
193,-0.053,-0.04,-0.259
194,-0.058,-0.039,-0.258
195,-0.057,-0.037,-0.251
196,-0.058,-0.033,-0.24
197,-0.051,-0.029,-0.219
198,-0.043,-0.024,-0.188
199,-0.035,-0.018,-0.144
200,-0.015,-0.013,-0.079
201,0.012,-0.008,0.006
202,0.019,-0.005,0.101
203,0.017,-0.0,0.202
204,0.007,0.005,0.299
205,0.005,0.009,0.387
206,0.026,0.013,0.453
207,0.053,0.014,0.479
208,0.061,0.014,0.452
209,0.043,0.014,0.369
210,0.023,0.013,0.259
211,0.003,0.009,0.146
212,-0.014,0.003,0.043
213,-0.017,-0.005,-0.042
214,-0.007,-0.011,-0.105
215,-0.016,-0.015,-0.157
216,-0.033,-0.02,-0.198
217,-0.043,-0.025,-0.225
218,-0.042,-0.03,-0.238
219,-0.047,-0.035,-0.249
220,-0.049,-0.039,-0.254
221,-0.049,-0.042,-0.255
222,-0.048,-0.043,-0.254
223,-0.044,-0.043,-0.249
224,-0.043,-0.042,-0.244
225,-0.046,-0.039,-0.237
226,-0.045,-0.035,-0.224
227,-0.043,-0.031,-0.201
228,-0.032,-0.027,-0.163
229,-0.022,-0.022,-0.111
230,-0.016,-0.017,-0.046
231,-0.015,-0.012,0.03
232,-0.013,-0.007,0.12
233,0.008,-0.003,0.229
234,0.038,-0.002,0.339
235,0.045,-0.001,0.42
236,0.024,-0.0,0.453
237,-0.007,-0.001,0.436
238,-0.041,-0.002,0.37
239,-0.026,-0.005,0.291
240,0.004,-0.007,0.202
241,0.015,-0.009,0.108
242,0.012,-0.012,0.015
243,-0.009,-0.016,-0.07
244,-0.027,-0.023,-0.135
245,-0.032,-0.029,-0.178
246,-0.037,-0.034,-0.207
247,-0.049,-0.038,-0.229
248,-0.056,-0.041,-0.242
249,-0.05,-0.043,-0.245
250,-0.048,-0.044,-0.246
251,-0.049,-0.043,-0.248
252,-0.049,-0.04,-0.247
253,-0.042,-0.036,-0.24
254,-0.037,-0.031,-0.231
255,-0.033,-0.026,-0.22
256,-0.029,-0.019,-0.202
257,-0.024,-0.012,-0.174
258,-0.013,-0.004,-0.131
259,-0.002,0.004,-0.073
260,0.007,0.009,-0.002
261,0.015,0.014,0.089
262,0.021,0.018,0.193
263,0.008,0.022,0.291
264,0.008,0.027,0.38
265,0.034,0.031,0.452
266,0.081,0.034,0.497
267,0.116,0.033,0.493
268,0.085,0.031,0.411
269,0.036,0.026,0.292
270,0.01,0.019,0.172
271,0.001,0.011,0.066
272,-0.006,0.003,-0.026
273,-0.009,-0.004,-0.097
274,-0.015,-0.01,-0.15
275,-0.025,-0.017,-0.187
276,-0.028,-0.023,-0.21
277,-0.033,-0.03,-0.227
278,-0.04,-0.034,-0.238
279,-0.047,-0.036,-0.246
280,-0.042,-0.036,-0.244
281,-0.042,-0.034,-0.243
282,-0.042,-0.03,-0.24
283,-0.04,-0.024,-0.235
284,-0.038,-0.017,-0.225
285,-0.036,-0.008,-0.212
286,-0.034,0.001,-0.192
287,-0.026,0.011,-0.158
288,-0.005,0.021,-0.103
289,0.013,0.032,-0.036
290,0.044,0.042,0.054
291,0.086,0.051,0.165
292,0.1,0.058,0.275
293,0.136,0.062,0.392
294,0.112,0.063,0.463
295,0.064,0.063,0.482
296,0.083,0.062,0.485
297,0.065,0.059,0.437
298,0.073,0.055,0.356
299,0.102,0.051,0.26
300,0.085,0.045,0.144
301,0.039,0.037,0.033
302,-0.003,0.026,-0.061
303,-0.016,0.015,-0.124
304,-0.024,0.005,-0.169
305,-0.035,-0.004,-0.201
306,-0.044,-0.012,-0.222
307,-0.045,-0.02,-0.232
308,-0.048,-0.027,-0.24
309,-0.046,-0.032,-0.242
310,-0.04,-0.034,-0.241
311,-0.034,-0.034,-0.237
312,-0.026,-0.03,-0.231
313,-0.016,-0.025,-0.222
314,-0.016,-0.017,-0.213
315,-0.021,-0.007,-0.201
316,-0.015,0.003,-0.174
317,0.006,0.013,-0.129
318,0.029,0.022,-0.067
319,0.043,0.03,0.009
320,0.04,0.038,0.097
321,0.035,0.046,0.196
322,0.029,0.053,0.296
323,0.057,0.058,0.4
324,0.112,0.062,0.49
325,0.134,0.064,0.526
326,0.107,0.063,0.488
327,0.053,0.061,0.397
328,0.037,0.056,0.291
329,0.064,0.049,0.193
330,0.065,0.04,0.091
331,0.046,0.032,-0.004
332,0.022,0.024,-0.083
333,0.001,0.016,-0.139
334,-0.014,0.007,-0.178
335,-0.02,-0.002,-0.2
336,-0.017,-0.009,-0.211
337,-0.016,-0.014,-0.218
338,-0.025,-0.017,-0.228
339,-0.024,-0.019,-0.231
340,-0.022,-0.018,-0.231
341,-0.027,-0.015,-0.232
342,-0.029,-0.01,-0.229
343,-0.027,-0.003,-0.222
344,-0.019,0.004,-0.208
345,-0.005,0.011,-0.184
346,-0.003,0.019,-0.152
347,0.007,0.028,-0.1
348,0.004,0.039,-0.038
349,0.022,0.048,0.049
350,0.073,0.055,0.166
351,0.121,0.06,0.294
352,0.129,0.063,0.4
353,0.108,0.066,0.474
354,0.098,0.068,0.508
355,0.076,0.068,0.492
356,0.085,0.065,0.444
357,0.119,0.06,0.367
358,0.099,0.056,0.246
359,0.057,0.051,0.119
360,0.014,0.044,0.009
361,-0.006,0.035,-0.071
362,-0.011,0.024,-0.127
363,-0.015,0.013,-0.166
364,-0.023,0.004,-0.193
365,-0.028,-0.004,-0.208
366,-0.03,-0.012,-0.219
367,-0.027,-0.018,-0.223
368,-0.02,-0.023,-0.223
369,-0.021,-0.026,-0.225
370,-0.023,-0.028,-0.226
371,-0.029,-0.027,-0.226
372,-0.031,-0.025,-0.222
373,-0.02,-0.021,-0.21
374,-0.011,-0.014,-0.191
375,-0.011,-0.006,-0.167
376,0.001,0.003,-0.126
377,0.008,0.011,-0.072
378,0.003,0.019,-0.006
379,0.011,0.027,0.084
380,0.033,0.035,0.196
381,0.017,0.041,0.295
382,0.032,0.046,0.394
383,0.074,0.05,0.467
384,0.109,0.052,0.488
385,0.096,0.053,0.444
386,0.064,0.052,0.359
387,0.012,0.049,0.243
388,0.01,0.044,0.142
389,0.028,0.038,0.055
390,0.028,0.031,-0.021
391,0.016,0.022,-0.086
392,0.009,0.012,-0.132
393,0.002,0.002,-0.165
394,-0.005,-0.007,-0.187
395,-0.013,-0.016,-0.201
396,-0.015,-0.024,-0.21
397,-0.019,-0.029,-0.218
398,-0.027,-0.031,-0.224
399,-0.031,-0.028,-0.227
400,-0.029,-0.02,-0.224
