gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2568,3852,1.097712457180023,32.6385803222656,-116.850852966309,3670176,2568,3088,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-01 10:33:58.295929,-70.9951436186357,66.56301590591683,54.34235821549937,1.2054025878837793e-07,21.0,66.54,3.1865100272627664,66.29,1.0977,1.3258,1.7201,0.3272,0.3623,0.3592,0
102421,npp,2045,27,1.0597318410873409,32.6400566101074,-116.853370666504,3670176,2043,9,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-13 08:28:20.491528,91.49988815213068,69.82357261636685,56.2213863948686,7.62666191390556e-06,1.0,-69.81,3.5496478698597698,-69.98,0.7307,1.0518,1.4398,0.4125,0.4361,0.4371,0
102671,npp,2735,1964,0.596229672431946,32.6385917663574,-116.8525390625,3670176,2735,1534,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-15 09:31:22.180819,93.67516799667125,4.07396371908522,3.60710068879658,1.1067458279063921e-07,11.0,-4.06,1.0,-4.87,0.3918,0.4338,0.5563,1.0,0.5962,0.5962,0
102792,npp,2001,1385,0.617916435003281,32.640323638916,-116.85652923584,3670176,2002,1043,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-16 09:12:31.829151,97.69985782661558,34.304963782152555,29.940273315045925,5.411071494350138e-13,8.0,-34.32,1.2937979144666532,-34.87,0.4219,0.5153,0.6945,0.8418,0.5131,0.5202,0
102912,npp,1241,797,0.674068689346313,32.638744354248,-116.855766296387,3670176,1241,583,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-17 08:53:36.141713,95.04580636745764,54.24596891639786,45.943188043842795,8.163768690174238e-18,5.0,-54.26,1.9513309067639726,-54.61,0.58,0.7669,0.9325,0.5657,0.3863,0.3813,0
102920,npp,74,3853,1.7695072889328,32.6396560668945,-116.852172851562,3670176,73,3089,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-17 10:33:51.848130,-70.76721053845172,66.57073135844429,54.35213313438722,1.534289641326753e-08,21.0,66.56,3.1865100272627664,66.29,1.0977,1.3258,1.7201,0.3272,0.5731,0.579,0
103032,npp,455,220,0.875723719596863,32.6354179382324,-116.854377746582,3670176,456,110,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-18 08:34:38.677541,92.45530342104637,66.68292440350548,54.4114818468131,9.04048156062802e-22,2.0,-66.68,3.1865100272627664,-66.92,0.7277,1.0376,1.2302,0.4181,0.383,0.3662,0
103040,npp,2502,3301,0.869429171085358,32.640682220459,-116.856704711914,3670176,2503,2648,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-18 10:15:10.397594,-73.72645529786271,54.92903392805445,46.45368709925547,1.469423725724742e-13,18.0,54.91,2.0682789409984763,54.56,0.7545,0.8809,1.1506,0.4925,0.4283,0.4282,0
103160,npp,1829,2731,0.467795670032501,32.6390571594238,-116.849975585938,3670176,1830,2190,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-19 09:56:25.387216,-76.32601691474999,36.31138953725987,31.62922488772416,3.016435742007303e-18,15.0,36.3,1.357151599901897,35.67,0.4678,0.651,0.7817,0.6664,0.2988,0.3117,0
103279,npp,1130,2158,0.396344989538193,32.6344757080078,-116.855155944824,3670176,1130,1720,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-20 09:37:36.816342,-74.46191968775207,7.24149218413622,6.409186804884227,2.6302685910058956e-22,12.0,7.19,1.0,6.44,0.4026,0.4736,0.5875,0.9161,0.3566,0.3631,0
103397,npp,404,1579,0.37098290026187897,32.6358833312988,-116.85228729248,3670176,404,1186,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-21 09:18:46.468740,98.61426774044196,25.267223357321694,22.209797571125822,6.54188314410177e-26,9.0,-25.3,1.1367971201176101,-25.94,0.3903,0.4852,0.5993,0.8941,0.3334,0.3317,0
103524,npp,1509,4035,0.540644973516464,32.6368637084961,-116.8564453125,3670176,1511,3185,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-22 10:40:02.932668,-69.99160998065219,69.50370444222119,56.05701193469663,2.2311613428496848e-21,22.0,69.49,3.5496478698597698,69.24,1.174,1.5658,1.9636,0.2771,0.145,0.1498,0
103761,npp,194,2922,0.476574063301086,32.6344146728516,-116.854309082031,3670176,195,2357,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-24 10:02:38.267029,-75.74629999501474,43.5550733204548,37.6063442030218,4.885769221197493e-22,16.0,43.54,1.5732132722552272,43.0,0.479,0.6715,0.8772,0.6461,0.3099,0.3079,0
104236,npp,2294,3670,1.3555725812912,32.6366653442383,-116.854133605957,3670176,2295,2972,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-28 10:27:32.618194,-71.87846930956376,63.21063102008179,52.23987643597479,3.8766984482227885e-17,20.0,63.21,2.7445598364131496,62.94,0.8502,1.139,1.4864,0.3809,0.5127,0.5163,0
104346,npp,2599,25,0.993672132492065,32.6391220092773,-116.854759216309,3670176,2600,8,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-29 08:28:12.340937,91.69529722696045,69.84535402394735,56.235601190768556,0.00016585328892329383,1.0,-69.84,3.5496478698597698,-69.98,0.7307,1.0518,1.4398,0.4125,0.4175,0.4098,0
104355,npp,1622,3112,0.53357321023941,32.6391372680664,-116.855072021484,3670176,1623,2493,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-04-29 10:08:49.398868,-74.59603929873276,49.67679561721103,42.46979406134703,3.3342530476699137e-13,17.0,49.67,1.7549928774784245,49.28,0.4967,0.7428,1.0069,0.584,0.3146,0.3116,0
107834,npp,61,22,0.53412276506424,32.6345672607422,-116.854530334473,3670176,58,7,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-05-15 08:27:59.118991,91.56081437762901,69.90269973633823,56.266926783390765,8.351576661875253e-12,1.0,-69.89,3.5496478698597698,-69.98,0.7307,1.0518,1.4398,0.4125,0.288,0.2203,0
108015,npp,1471,2534,0.5527402460575099,32.6358833312988,-116.855743408203,3670176,1470,2051,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-05-16 09:49:49.409237,-76.06384687742607,27.5065330066075,24.142810403363395,3.986129630084269e-07,14.0,27.48,1.184412938166907,27.05,0.4345,0.5359,0.6248,0.8096,0.4481,0.4475,0
108715,npp,1521,214,0.780216813087463,32.6364669799805,-116.853057861328,3670176,1525,107,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-05-20 08:34:15.658419,92.63283931472377,66.7891465598257,54.47596105832806,1.4300565042924312e-23,2.0,-66.78,3.1865100272627664,-66.92,0.7277,1.0376,1.2302,0.4181,0.3531,0.3262,0
108729,npp,497,3295,0.753373980522156,32.6407470703125,-116.856552124023,3670176,500,2642,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-05-20 10:14:47.378988,-73.98795301343917,54.773414929665364,46.339468478072384,7.699837343500823e-19,18.0,54.76,2.0682789409984763,54.56,0.7545,0.8809,1.1506,0.4925,0.3722,0.3711,0
108899,npp,2892,2723,0.35046093165874503,32.6374664306641,-116.857208251953,3670176,2892,2186,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-05-21 09:56:00.608922,-75.65339831672318,35.98186460501326,31.353605401088053,2.7848294648182454e-22,15.0,35.96,1.2937979144666532,35.67,0.4678,0.651,0.7817,0.6664,0.2015,0.2336,0
109072,npp,2188,2151,0.352712258696556,32.6350173950195,-116.854164123535,3670176,2188,1713,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-05-22 09:37:12.066078,-76.99896643028157,6.821583408264762,6.037966951454789,1.4264752056905434e-22,12.0,6.78,1.0,6.44,0.4026,0.4736,0.5875,0.9161,0.313,0.3231,0
109954,npp,540,2340,0.368347704410553,32.6352729797363,-116.857215881348,3670176,540,1889,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-05-27 09:43:23.210171,-77.05998771361905,17.495683335760116,15.440058912294196,3.39102671561948e-18,13.0,17.47,1.0442604737599883,17.2,0.401,0.5145,0.6626,0.8432,0.2939,0.3106,0
110127,npp,2889,1762,0.460147470235825,32.6393394470215,-116.855224609375,3670176,2889,1344,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-05-28 09:24:32.884846,97.58644347588499,15.62531330959862,13.799081517550038,3.77627332614451e-14,10.0,-15.62,1.0442604737599883,-15.89,0.4217,0.4932,0.628,0.8797,0.4022,0.4048,0
110299,npp,2141,1179,0.5021131336689,32.6357192993164,-116.851219177246,3670176,2140,871,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-05-29 09:05:39.003821,96.51740887260421,42.404273900405784,36.66708158381089,3.736132965659469e-09,7.0,-42.43,1.4867838833500562,-42.57,0.4604,0.5689,0.7811,0.7626,0.3889,0.3829,0
115378,npp,1637,971,0.563347786664963,32.637565612793,-116.852554321289,3670176,1638,717,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-06-25 08:58:48.653777,95.79074978570945,49.32510939801768,42.18606164199225,2.7427701565105445e-19,6.0,-49.33,1.7549928774784245,-49.075,0.5153,0.6511,0.8348,0.6663,0.3838,0.3753,0
115500,npp,850,391,0.5570565164089201,32.6402854919434,-116.852722167969,3670176,853,221,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-06-26 08:39:51.221093,93.51992000665922,63.53298978980664,52.43224853169886,7.591173078968051e-15,3.0,-63.52,2.7445598364131496,-63.39,0.6411,0.9551,1.1385,0.4542,0.2888,0.253,0
115764,npp,1508,2327,0.2089716568589211,32.6353302001953,-116.85270690918,3670176,1508,1877,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-06-28 09:42:47.640938,-79.08732343781462,16.77475668145337,14.80647479449924,2.5038855966619326e-13,13.0,16.76,1.0442604737599883,17.2,0.401,0.5145,0.6626,0.8432,0.1412,0.1762,0
115893,npp,797,1749,0.389657288789749,32.635440826416,-116.854042053223,3670176,797,1332,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-06-29 09:23:57.319931,97.67584902008478,16.303167177722717,14.392455064488855,3.248544423256097e-07,10.0,-16.33,1.0442604737599883,-15.89,0.4217,0.4932,0.628,0.8797,0.3347,0.3428,0
121308,npp,2173,2331,0.379881411790848,32.6346626281738,-116.850952148438,3670176,2173,1880,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-07-14 09:42:49.548719,-76.20637843638309,16.98626151750348,14.991924488109323,0.00022893631051073212,13.0,16.98,1.0442604737599883,17.2,0.401,0.5145,0.6626,0.8432,0.3049,0.3203,0
122002,npp,1266,3095,0.674642860889435,32.6401596069336,-116.852157592773,3670176,1268,2482,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-07-18 10:07:52.844304,-74.66391027428631,49.15841622019876,42.05985211011574,7.417734456914859e-19,17.0,49.16,1.7549928774784245,49.28,0.4967,0.7428,1.0069,0.584,0.395,0.394,0
122178,npp,589,2521,0.528037846088409,32.6362228393555,-116.858001708984,3670176,588,2041,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-07-19 09:49:06.078826,-76.6312500936821,26.867382271117492,23.589260056728165,3.2467708162712706e-24,14.0,26.85,1.1367971201176101,27.05,0.4345,0.5359,0.6248,0.8096,0.4269,0.4275,0
122346,npp,2957,1946,0.36753898859024003,32.6378402709961,-116.856758117676,3670176,2957,1517,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-07-20 09:30:17.537302,94.05790163681984,5.1512651501202855,4.559991511776458,5.864150546191314e-26,11.0,-5.11,1.0,-4.87,0.3918,0.4338,0.5563,1.0,0.3675,0.3675,0
122525,npp,2211,1368,0.458311438560486,32.6399993896484,-116.855575561523,3670176,2212,1031,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-07-21 09:11:27.216344,97.92269058537578,35.03087656828911,30.54871404992946,9.619651620962556e-27,8.0,-35.04,1.2937979144666532,-34.87,0.4219,0.5153,0.6945,0.8418,0.3898,0.3858,0
122710,npp,1455,781,0.572921991348267,32.6389770507812,-116.855178833008,3670176,1453,565,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-07-22 08:52:31.558090,94.57179504183037,54.702754206325935,46.27654745528888,4.576366226667247e-26,5.0,-54.69,2.0682789409984763,-54.61,0.58,0.7669,0.9325,0.5657,0.3401,0.3241,0
122884,npp,673,205,0.571096032857895,32.6397132873535,-116.852226257324,3670176,677,102,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-07-23 08:33:35.895813,92.52206578158413,66.95557327710091,54.56770392758762,8.298212655688894e-24,2.0,-66.93,3.1865100272627664,-66.92,0.7277,1.0376,1.2302,0.4181,0.2874,0.2388,0
122895,npp,2725,3284,0.49674654006958,32.635440826416,-116.853149414062,3670176,2726,2630,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-07-23 10:14:07.616962,-73.74823389079053,54.486473475077574,46.120464803552146,6.156638675540438e-28,18.0,54.48,2.0682789409984763,54.56,0.7545,0.8809,1.1506,0.4925,0.2481,0.2447,0
123251,npp,1361,2142,0.30329802632331804,32.6347389221191,-116.857574462891,3670176,1360,1704,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-07-25 09:36:35.860650,-78.7459423824423,6.242587576826202,5.525399163519793,4.1987734083654275e-23,12.0,6.26,1.0,6.44,0.4026,0.4736,0.5875,0.9161,0.2636,0.2779,0
123775,npp,2173,397,0.509559988975525,32.639820098877,-116.85173034668,3670176,2171,225,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-07-28 08:39:54.209559,93.14709070585951,63.417303189831145,52.35966313611826,2.1674364883356544e-05,3.0,-63.41,2.7445598364131496,-63.39,0.6411,0.9551,1.1385,0.4542,0.2715,0.2315,0
123966,npp,446,2906,0.2164018601179123,32.6379318237305,-116.853332519531,3670176,445,2344,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-07-29 10:01:37.384193,-74.92201956760063,42.96454875083577,37.12250144814592,1.725546078430212e-07,16.0,42.96,1.4867838833500562,43.0,0.479,0.6715,0.8772,0.6461,0.1277,0.1398,0
131768,npp,516,978,0.523389577865601,32.6370811462402,-116.856384277344,3670176,517,722,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-08-12 08:58:50.929637,95.7390565738523,49.117954399114076,42.029077389020166,0.00021603343321021845,6.0,-49.12,1.7549928774784245,-49.075,0.5153,0.6511,0.8348,0.6663,0.361,0.3487,0
131947,npp,2812,397,0.74908858537674,32.6390647888184,-116.858764648438,3670176,2811,225,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-08-13 08:39:53.491755,93.10942297951856,63.41918994236199,52.36614263919262,4.49139219436209e-09,3.0,-63.41,2.7445598364131496,-63.39,0.6411,0.9551,1.1385,0.4542,0.3588,0.3403,0
131961,npp,1744,3471,0.62046554684639,32.6380805969238,-116.855987548828,3670176,1748,2815,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-08-13 10:20:19.875163,-72.33179562376812,59.05013667014622,49.420581557215314,0.0003812865974575199,19.0,59.05,2.3545700244418297,59.05,0.8222,1.0375,1.2045,0.4181,0.2567,0.2594,0
132136,npp,1083,2908,0.382664501667023,32.6364440917969,-116.854118347168,3670176,1082,2345,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-08-14 10:01:36.668593,-74.99106394821646,43.03206210014471,37.18028843216522,3.5348194570217255e-07,16.0,43.03,1.4867838833500562,43.0,0.479,0.6715,0.8772,0.6461,0.2396,0.2472,0
132669,npp,2011,1174,0.457562744617462,32.6351623535156,-116.852928161621,3670176,2010,867,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-08-17 09:05:07.485615,96.34434914234403,42.606443725480545,36.83275682394805,1.294469256744841e-26,7.0,-42.61,1.4867838833500562,-42.57,0.4604,0.5689,0.7811,0.7626,0.359,0.349,0
133028,npp,434,13,0.356357634067535,32.6409378051758,-116.855369567871,3670176,437,3,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-08-19 08:27:14.388123,91.78221459199159,70.04344571913926,56.342685190006236,4.7777569682852717e-29,1.0,-70.03,3.5496478698597698,-69.98,0.7307,1.0518,1.4398,0.4125,0.2379,0.147,0
133040,npp,2532,3099,0.829618334770203,32.6393013000488,-116.856079101562,3670176,2534,2485,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-08-19 10:07:51.446861,-74.73028593753057,49.274725881466885,42.15604683052686,1.2185047445043113e-28,17.0,49.28,1.7549928774784245,49.28,0.4967,0.7428,1.0069,0.584,0.4833,0.4845,0
133223,npp,1852,2525,0.37072716653347,32.6366195678711,-116.85563659668,3670176,1852,2044,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-08-20 09:49:04.681029,-76.06537303351269,27.05110675794729,23.750425195340128,7.684532225895148e-30,14.0,27.05,1.1367971201176101,27.05,0.4345,0.5359,0.6248,0.8096,0.2885,0.3001,0
133405,npp,1146,1950,0.35704724490642503,32.6339683532715,-116.85124206543,3670176,1146,1520,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-08-21 09:30:16.134303,98.02709226581689,4.868560531989962,4.310342068533806,3.2065519474915746e-29,11.0,-4.87,1.0,-4.87,0.3918,0.4338,0.5563,1.0,0.357,0.357,0
134505,npp,1882,1564,0.290193051099777,32.6388969421387,-116.856643676758,3670176,1882,1175,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-08-27 09:17:40.587237,97.67398133586678,26.04459907570277,22.881806415697557,0.0004033239173256576,9.0,-26.04,1.1367971201176101,-25.94,0.3903,0.4852,0.5993,0.8941,0.2623,0.2595,0
134700,npp,2992,4022,1.20097017288208,32.6351585388184,-116.852676391602,3670176,2997,3178,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-08-28 10:38:57.082067,-69.94025543249744,69.30131334124786,55.94448621054817,2.1772374310611885e-05,22.0,69.29,3.5496478698597698,69.24,1.174,1.5658,1.9636,0.2771,0.3311,0.3328,0
137905,npp,941,395,0.455617100000381,32.638126373291,-116.85489654541,3670176,939,224,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-14 08:39:43.358987,93.11632079990771,63.45238099070671,52.389194675321114,5.267436676779167e-23,3.0,-63.45,2.7445598364131496,-63.39,0.6411,0.9551,1.1385,0.4542,0.2518,0.207,0
137916,npp,2945,3470,0.477952569723129,32.6411285400391,-116.855987548828,3670176,2948,2814,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-14 10:20:11.522736,-73.07735989964407,59.02759332643374,49.406441656646635,7.763248948645578e-16,19.0,59.02,2.3545700244418297,59.05,0.8222,1.0375,1.2045,0.4181,0.1962,0.1999,0
138105,npp,2281,2906,0.481485992670059,32.6342315673828,-116.85408782959,3670176,2281,2344,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-15 10:01:26.552107,-75.19150325919365,42.96523384597526,37.12676275670551,1.6665433075606256e-23,16.0,42.96,1.4867838833500562,43.0,0.479,0.6715,0.8772,0.6461,0.306,0.3111,0
138296,npp,1588,2333,0.442691147327423,32.6401252746582,-116.852951049805,3670176,1589,1882,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-16 09:42:39.799291,-77.50437587847227,17.083433404313148,15.078967981447121,2.5570495020115144e-29,13.0,17.09,1.0442604737599883,17.2,0.401,0.5145,0.6626,0.8432,0.3651,0.3733,0
138493,npp,854,1754,0.456849068403244,32.6403465270996,-116.857139587402,3670176,854,1337,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-17 09:23:49.484455,98.94789760852628,16.049487146000672,14.171740174814481,4.555620509214222e-31,10.0,-16.06,1.0442604737599883,-15.89,0.4217,0.4932,0.628,0.8797,0.399,0.4019,0
138881,npp,2412,587,0.358672991394997,32.6360626220703,-116.858619689941,3670176,2410,375,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-19 08:45:59.961037,93.75011165437542,59.441959542108435,49.689530224497986,1.5780220058307461e-29,4.0,-59.42,2.3545700244418297,-59.27,0.5257,0.7923,1.0331,0.5476,0.2497,0.1964,0
138894,npp,1297,3653,0.676597893238068,32.6359710693359,-116.857566833496,3670176,1301,2960,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-19 10:26:22.787351,-72.07512048568026,62.89058942618773,52.029324940250504,2.12290976821968e-31,20.0,62.88,2.7445598364131496,62.94,0.8502,1.139,1.4864,0.3809,0.2653,0.2577,0
139080,npp,1614,10,0.5985532402992251,32.6373329162598,-116.85075378418,3670176,1621,1,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-20 08:27:00.755673,91.31923520351302,70.09726609227177,56.37086143423504,7.699134000337595e-26,1.0,-70.08,3.5496478698597698,-69.98,0.7307,1.0518,1.4398,0.4125,0.3061,0.2469,0
139095,npp,641,3096,0.4941785633564,32.637580871582,-116.853561401367,3670176,643,2482,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-20 10:07:39.595143,-74.82932806767747,49.18442403909113,42.08506934602962,3.0403537444493445e-30,17.0,49.19,1.7549928774784245,49.28,0.4967,0.7428,1.0069,0.584,0.2922,0.2886,0
139283,npp,3029,2522,0.563194811344147,32.6390495300293,-116.852821350098,3670176,3029,2041,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-21 09:48:52.841609,-76.83511171140832,26.888250690803055,23.609522784922042,5.846776896590103e-27,14.0,26.9,1.1367971201176101,27.05,0.4345,0.5359,0.6248,0.8096,0.4579,0.4559,0
139475,npp,2319,1945,0.426253408193588,32.6385154724121,-116.856544494629,3670176,2319,1516,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-22 09:30:02.530475,92.77009084127441,5.22329069632508,4.624097528181985,8.272412606217569e-22,11.0,-5.16,1.0,-4.87,0.3918,0.4338,0.5563,1.0,0.4263,0.4263,0
139672,npp,1583,1366,0.238808073103428,32.6355514526367,-116.853553771973,3670176,1582,1030,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-23 09:11:10.442698,96.73044683109707,35.12670007542907,30.63237499898763,4.30984819980372e-15,8.0,-35.13,1.2937979144666532,-34.87,0.4219,0.5153,0.6945,0.8418,0.2201,0.201,0
139868,npp,805,779,0.611275732517242,32.6352195739746,-116.855743408203,3670176,806,563,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-24 08:52:16.578357,95.01378132563178,54.74365259308779,46.31106897551998,1.3702575322934873e-07,5.0,-54.74,2.0682789409984763,-54.61,0.58,0.7669,0.9325,0.5657,0.3586,0.3458,0
139881,npp,2730,3835,0.825407564640045,32.6337509155273,-116.853363037109,3670176,2729,3079,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-24 10:32:32.287530,-71.01964879476066,66.26055397519886,54.16264495317218,1.191339028312326e-16,21.0,66.25,3.0,66.29,1.0977,1.3258,1.7201,0.3272,0.2671,0.2701,0
140071,npp,2067,3282,0.563651770353317,32.638484954834,-116.85668182373,3670176,2069,2628,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-09-25 10:13:50.879682,-73.73277316760422,54.43425569417388,46.085505522294106,3.1151665739829044e-09,18.0,54.43,2.0682789409984763,54.56,0.7545,0.8809,1.1506,0.4925,0.2805,0.2776,0
143153,npp,570,198,1.41435432434082,32.6407318115234,-116.851615905762,3670176,569,98,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-10-11 08:33:08.245625,92.41522574619766,67.07175364167067,54.638959086096314,9.123860949833986e-12,2.0,-67.05,3.1865100272627664,-66.92,0.7277,1.0376,1.2302,0.4181,0.5521,0.5914,0
143165,npp,2640,3277,1.0602879524230961,32.6351699829102,-116.854637145996,3670176,2644,2623,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-10-11 10:13:39.968983,-73.13831183700728,54.308683399401396,45.99020798861258,0.0001803974355018412,18.0,54.3,1.9513309067639726,54.56,0.7545,0.8809,1.1506,0.4925,0.5258,0.5222,0
143356,npp,1961,2707,0.503661572933197,32.6392021179199,-116.856330871582,3670176,1961,2175,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-10-12 09:54:56.795030,-75.4345345176584,35.29655670910223,30.774603795528392,1.745988747320898e-10,15.0,35.28,1.2937979144666532,35.67,0.4678,0.651,0.7817,0.6664,0.32,0.3356,0
143556,npp,1272,2136,0.376676589250565,32.6348114013672,-116.853103637695,3670176,1272,1698,196611,3866787,10669,usa_sandiego_109_89,32.6375,-116.85416667,109,89,usa_sandiego,2012-10-13 09:36:10.064391,-72.44432039219726,5.99038324705534,5.302363720466013,2.2453930568765454e-18,12.0,5.91,1.0,6.44,0.4026,0.4736,0.5875,0.9161,0.3369,0.3451,0
