lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.669,0.716,0.777
2,0.491,0.596,0.622
3,0.403,0.489,0.506
4,0.401,0.396,0.436
5,0.298,0.316,0.3
6,0.227,0.247,0.187
7,0.196,0.188,0.107
8,0.171,0.14,0.041
9,0.139,0.1,-0.02
10,0.111,0.068,-0.069
11,0.087,0.043,-0.109
12,0.06,0.024,-0.143
13,0.038,0.011,-0.168
14,0.02,0.003,-0.186
15,0.0,-0.002,-0.201
16,-0.008,-0.002,-0.206
17,-0.01,0.0,-0.202
18,-0.018,0.004,-0.197
19,-0.017,0.011,-0.18
20,-0.01,0.018,-0.153
21,-0.011,0.026,-0.121
22,-0.004,0.034,-0.076
23,0.019,0.042,-0.01
24,0.021,0.049,0.054
25,0.018,0.056,0.117
26,0.052,0.054,0.203
27,0.103,0.056,0.298
28,0.082,0.059,0.332
29,0.085,0.061,0.359
30,0.1,0.058,0.365
31,0.12,0.055,0.346
32,0.087,0.051,0.271
33,0.056,0.045,0.19
34,0.062,0.037,0.13
35,0.043,0.027,0.057
36,0.019,0.016,-0.013
37,0.01,0.006,-0.066
38,-0.006,-0.004,-0.112
39,-0.03,-0.013,-0.156
40,-0.048,-0.023,-0.186
41,-0.063,-0.031,-0.209
42,-0.07,-0.037,-0.222
43,-0.069,-0.041,-0.226
44,-0.069,-0.042,-0.227
45,-0.072,-0.042,-0.228
46,-0.067,-0.039,-0.218
47,-0.057,-0.034,-0.202
48,-0.044,-0.027,-0.18
49,-0.038,-0.018,-0.155
50,-0.026,-0.008,-0.117
51,0.014,0.005,-0.055
52,0.032,0.018,0.001
53,0.043,0.029,0.065
54,0.059,0.042,0.141
55,0.088,0.053,0.226
56,0.099,0.063,0.293
57,0.095,0.07,0.343
58,0.108,0.075,0.384
59,0.11,0.079,0.392
60,0.081,0.08,0.354
61,0.065,0.078,0.298
62,0.074,0.073,0.246
63,0.089,0.064,0.194
64,0.068,0.054,0.121
65,0.031,0.043,0.04
66,0.028,0.032,-0.014
67,0.02,0.021,-0.061
68,0.009,0.011,-0.101
69,0.001,0.002,-0.131
70,-0.007,-0.006,-0.153
71,-0.019,-0.012,-0.175
72,-0.024,-0.016,-0.188
73,-0.034,-0.018,-0.199
74,-0.04,-0.018,-0.205
75,-0.039,-0.016,-0.202
76,-0.044,-0.011,-0.199
77,-0.043,-0.006,-0.188
78,-0.032,0.001,-0.166
79,-0.02,0.008,-0.137
80,-0.014,0.016,-0.103
81,0.005,0.024,-0.052
82,0.037,0.031,0.017
83,0.054,0.037,0.086
84,0.072,0.042,0.159
85,0.103,0.046,0.239
86,0.132,0.048,0.309
87,0.104,0.05,0.33
88,0.074,0.05,0.329
89,0.066,0.047,0.317
90,0.057,0.042,0.283
91,0.038,0.037,0.227
92,0.022,0.03,0.162
93,0.008,0.02,0.098
94,-0.011,0.008,0.035
95,-0.022,-0.005,-0.02
96,-0.034,-0.017,-0.07
97,-0.044,-0.03,-0.111
98,-0.051,-0.042,-0.142
99,-0.059,-0.052,-0.167
100,-0.066,-0.06,-0.186
101,-0.071,-0.066,-0.197
102,-0.071,-0.068,-0.201
103,-0.074,-0.068,-0.203
104,-0.072,-0.065,-0.201
105,-0.07,-0.059,-0.196
106,-0.059,-0.051,-0.182
107,-0.056,-0.04,-0.168
108,-0.047,-0.028,-0.144
109,-0.032,-0.015,-0.109
110,-0.019,-0.001,-0.067
111,-0.021,0.011,-0.025
112,0.0,0.021,0.039
113,0.03,0.031,0.113
114,0.043,0.04,0.177
115,0.073,0.047,0.244
116,0.104,0.053,0.298
117,0.123,0.056,0.33
118,0.117,0.058,0.328
119,0.096,0.057,0.299
120,0.075,0.056,0.252
121,0.07,0.052,0.205
122,0.049,0.046,0.144
123,0.032,0.039,0.084
124,0.016,0.031,0.026
125,0.002,0.021,-0.026
126,-0.011,0.011,-0.071
127,-0.017,0.001,-0.105
128,-0.023,-0.009,-0.131
129,-0.03,-0.017,-0.152
130,-0.042,-0.025,-0.172
131,-0.048,-0.031,-0.183
132,-0.049,-0.035,-0.188
133,-0.048,-0.038,-0.188
134,-0.044,-0.038,-0.183
135,-0.038,-0.035,-0.173
136,-0.035,-0.031,-0.162
137,-0.031,-0.023,-0.144
138,-0.025,-0.014,-0.118
139,-0.013,-0.004,-0.083
140,-0.001,0.008,-0.04
141,0.017,0.019,0.015
142,0.028,0.029,0.071
143,0.038,0.038,0.128
144,0.045,0.045,0.182
145,0.061,0.05,0.235
146,0.068,0.054,0.271
147,0.077,0.056,0.289
148,0.086,0.057,0.292
149,0.095,0.055,0.281
150,0.077,0.052,0.234
151,0.056,0.048,0.179
152,0.052,0.042,0.129
153,0.049,0.035,0.08
154,0.039,0.026,0.027
155,0.029,0.018,-0.019
156,0.012,0.009,-0.064
157,-0.009,0.001,-0.104
158,-0.025,-0.005,-0.134
159,-0.033,-0.011,-0.154
160,-0.038,-0.015,-0.167
161,-0.044,-0.018,-0.176
162,-0.043,-0.019,-0.177
163,-0.044,-0.018,-0.175
164,-0.039,-0.016,-0.167
165,-0.031,-0.011,-0.154
166,-0.018,-0.004,-0.134
167,-0.008,0.004,-0.112
168,0.01,0.013,-0.078
169,0.024,0.023,-0.041
170,0.038,0.033,0.003
171,0.046,0.044,0.05
172,0.061,0.054,0.108
173,0.082,0.063,0.169
174,0.084,0.07,0.212
175,0.086,0.074,0.25
176,0.114,0.077,0.29
177,0.109,0.078,0.291
178,0.103,0.077,0.279
179,0.086,0.074,0.249
180,0.077,0.068,0.215
181,0.063,0.06,0.166
182,0.05,0.051,0.112
183,0.04,0.04,0.059
184,0.033,0.028,0.01
185,0.02,0.015,-0.036
186,0.0,0.002,-0.079
187,-0.017,-0.011,-0.116
188,-0.035,-0.024,-0.146
189,-0.052,-0.035,-0.168
190,-0.062,-0.045,-0.183
191,-0.071,-0.053,-0.193
192,-0.075,-0.059,-0.198
193,-0.078,-0.063,-0.198
194,-0.08,-0.065,-0.195
195,-0.078,-0.065,-0.185
196,-0.072,-0.063,-0.169
197,-0.065,-0.059,-0.147
198,-0.056,-0.053,-0.119
199,-0.044,-0.047,-0.082
200,-0.037,-0.04,-0.039
201,-0.038,-0.032,0.004
202,-0.034,-0.025,0.053
203,-0.023,-0.019,0.107
204,-0.001,-0.013,0.163
205,-0.001,-0.008,0.198
206,0.006,-0.004,0.228
207,0.02,-0.001,0.248
208,0.031,-0.0,0.25
209,0.023,-0.0,0.219
210,0.019,-0.002,0.178
211,0.014,-0.004,0.129
212,0.011,-0.008,0.076
213,-0.011,-0.013,0.01
214,-0.018,-0.019,-0.04
215,-0.023,-0.025,-0.08
216,-0.038,-0.031,-0.118
217,-0.052,-0.036,-0.148
218,-0.056,-0.04,-0.167
219,-0.06,-0.045,-0.18
220,-0.065,-0.048,-0.19
221,-0.066,-0.049,-0.194
222,-0.065,-0.049,-0.193
223,-0.065,-0.047,-0.189
224,-0.056,-0.043,-0.177
225,-0.05,-0.039,-0.162
226,-0.045,-0.033,-0.144
227,-0.033,-0.026,-0.117
228,-0.02,-0.017,-0.081
229,-0.007,-0.009,-0.041
230,0.005,-0.0,0.005
231,0.015,0.008,0.058
232,0.019,0.016,0.11
233,0.015,0.023,0.154
234,0.029,0.027,0.207
235,0.05,0.031,0.253
236,0.056,0.032,0.278
237,0.048,0.033,0.279
238,0.055,0.03,0.271
239,0.052,0.025,0.238
240,0.031,0.02,0.178
241,0.03,0.013,0.127
242,0.025,0.005,0.068
243,0.015,-0.004,0.01
244,-0.014,-0.013,-0.054
245,-0.029,-0.023,-0.099
246,-0.044,-0.032,-0.138
247,-0.056,-0.04,-0.166
248,-0.065,-0.047,-0.187
249,-0.07,-0.052,-0.2
250,-0.07,-0.055,-0.207
251,-0.072,-0.055,-0.211
252,-0.069,-0.053,-0.208
253,-0.066,-0.049,-0.202
254,-0.064,-0.042,-0.193
255,-0.055,-0.034,-0.175
256,-0.043,-0.025,-0.15
257,-0.03,-0.014,-0.119
258,-0.014,-0.003,-0.079
259,0.0,0.008,-0.032
260,0.009,0.02,0.018
261,0.037,0.03,0.085
262,0.061,0.039,0.15
263,0.055,0.046,0.195
264,0.056,0.052,0.24
265,0.089,0.055,0.294
266,0.102,0.055,0.318
267,0.092,0.053,0.308
268,0.08,0.049,0.28
269,0.076,0.044,0.238
270,0.072,0.036,0.185
271,0.049,0.027,0.112
272,0.023,0.015,0.037
273,-0.008,0.003,-0.035
274,-0.031,-0.011,-0.091
275,-0.049,-0.026,-0.135
276,-0.067,-0.038,-0.171
277,-0.077,-0.049,-0.194
278,-0.081,-0.059,-0.208
279,-0.085,-0.067,-0.217
280,-0.088,-0.072,-0.222
281,-0.09,-0.073,-0.223
282,-0.087,-0.073,-0.218
283,-0.082,-0.07,-0.208
284,-0.076,-0.064,-0.195
285,-0.068,-0.056,-0.176
286,-0.055,-0.046,-0.148
287,-0.042,-0.035,-0.116
288,-0.03,-0.023,-0.075
289,-0.012,-0.01,-0.02
290,0.0,0.003,0.035
291,0.001,0.014,0.087
292,0.007,0.024,0.147
293,0.032,0.031,0.217
294,0.069,0.037,0.282
295,0.09,0.04,0.322
296,0.09,0.04,0.327
297,0.101,0.038,0.313
298,0.088,0.032,0.267
299,0.041,0.026,0.187
300,0.015,0.018,0.112
301,0.017,0.008,0.055
302,0.015,-0.004,0.001
303,-0.036,-0.014,-0.076
304,-0.045,-0.025,-0.12
305,-0.052,-0.04,-0.154
306,-0.064,-0.052,-0.183
307,-0.08,-0.062,-0.208
308,-0.093,-0.068,-0.226
309,-0.099,-0.074,-0.236
310,-0.102,-0.076,-0.24
311,-0.101,-0.076,-0.239
312,-0.098,-0.073,-0.233
313,-0.087,-0.067,-0.219
314,-0.076,-0.059,-0.201
315,-0.061,-0.049,-0.176
316,-0.043,-0.038,-0.14
317,-0.03,-0.025,-0.1
318,-0.017,-0.011,-0.053
319,-0.008,0.003,0.001
320,0.016,0.016,0.071
321,0.036,0.027,0.139
322,0.05,0.036,0.205
323,0.053,0.042,0.259
324,0.085,0.046,0.317
325,0.106,0.047,0.346
326,0.073,0.047,0.316
327,0.077,0.044,0.28
328,0.112,0.039,0.249
329,0.112,0.032,0.194
330,-0.004,0.022,0.061
331,-0.019,0.012,-0.013
332,-0.03,-0.0,-0.074
333,-0.002,-0.013,-0.1
334,-0.057,-0.025,-0.168
335,-0.067,-0.036,-0.199
336,-0.072,-0.046,-0.219
337,-0.077,-0.054,-0.231
338,-0.086,-0.06,-0.243
339,-0.084,-0.063,-0.244
340,-0.085,-0.064,-0.244
341,-0.082,-0.063,-0.237
342,-0.079,-0.06,-0.227
343,-0.072,-0.055,-0.213
344,-0.06,-0.048,-0.191
345,-0.039,-0.039,-0.156
346,-0.031,-0.03,-0.122
347,-0.021,-0.019,-0.078
348,-0.002,-0.009,-0.018
349,0.02,0.002,0.051
350,0.011,0.01,0.103
351,0.011,0.017,0.164
352,0.039,0.023,0.239
353,0.086,0.026,0.318
354,0.062,0.025,0.332
355,0.042,0.022,0.324
356,0.054,0.018,0.308
357,0.043,0.011,0.252
358,0.013,0.004,0.173
359,-0.01,-0.006,0.094
360,-0.015,-0.017,0.028
361,-0.044,-0.03,-0.047
362,-0.059,-0.043,-0.104
363,-0.07,-0.056,-0.15
364,-0.079,-0.068,-0.185
365,-0.087,-0.079,-0.21
366,-0.094,-0.087,-0.229
367,-0.106,-0.092,-0.246
368,-0.11,-0.095,-0.254
369,-0.108,-0.095,-0.255
370,-0.107,-0.093,-0.253
371,-0.102,-0.088,-0.245
372,-0.098,-0.08,-0.234
373,-0.087,-0.07,-0.214
374,-0.08,-0.058,-0.193
375,-0.068,-0.046,-0.16
376,-0.042,-0.03,-0.109
377,-0.034,-0.013,-0.061
378,-0.031,0.003,-0.006
379,0.005,0.019,0.076
380,0.066,0.033,0.173
381,0.048,0.046,0.217
382,0.053,0.056,0.265
383,0.078,0.064,0.311
384,0.135,0.069,0.358
385,0.11,0.072,0.33
386,0.079,0.071,0.272
387,0.067,0.067,0.212
388,0.054,0.06,0.146
389,0.033,0.05,0.076
390,0.019,0.038,0.011
391,0.004,0.023,-0.046
392,-0.01,0.007,-0.093
393,-0.019,-0.01,-0.127
394,-0.031,-0.027,-0.155
395,-0.041,-0.042,-0.175
396,-0.051,-0.055,-0.191
397,-0.053,-0.064,-0.198
398,-0.056,-0.068,-0.203
399,-0.058,-0.063,-0.205
400,-0.059,-0.049,-0.203
