lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.643,0.644,0.798
2,0.36,0.477,0.582
3,0.215,0.34,0.4
4,0.148,0.228,0.25
5,0.118,0.14,0.127
6,0.088,0.071,0.024
7,0.05,0.019,-0.064
8,0.025,-0.018,-0.127
9,0.006,-0.042,-0.169
10,-0.006,-0.055,-0.196
11,-0.005,-0.059,-0.209
12,-0.005,-0.057,-0.217
13,-0.01,-0.048,-0.224
14,-0.01,-0.036,-0.226
15,-0.008,-0.02,-0.226
16,-0.006,-0.002,-0.224
17,-0.004,0.016,-0.221
18,-0.005,0.035,-0.216
19,0.001,0.053,-0.203
20,0.014,0.071,-0.178
21,0.036,0.086,-0.138
22,0.055,0.1,-0.086
23,0.066,0.111,-0.022
24,0.1,0.12,0.072
25,0.128,0.127,0.185
26,0.156,0.123,0.315
27,0.16,0.12,0.431
28,0.12,0.12,0.503
29,0.11,0.121,0.543
30,0.152,0.119,0.561
31,0.188,0.116,0.528
32,0.193,0.11,0.434
33,0.161,0.103,0.304
34,0.097,0.094,0.162
35,0.039,0.082,0.038
36,0.024,0.068,-0.047
37,0.013,0.054,-0.112
38,0.013,0.04,-0.153
39,0.005,0.027,-0.183
40,-0.005,0.016,-0.206
41,-0.014,0.005,-0.219
42,-0.012,-0.003,-0.224
43,-0.015,-0.009,-0.228
44,-0.016,-0.012,-0.229
45,-0.012,-0.013,-0.227
46,-0.016,-0.011,-0.228
47,-0.014,-0.007,-0.223
48,-0.007,-0.001,-0.212
49,-0.008,0.006,-0.199
50,-0.01,0.014,-0.177
51,-0.005,0.022,-0.14
52,0.009,0.03,-0.081
53,0.033,0.037,0.001
54,0.054,0.045,0.099
55,0.048,0.054,0.2
56,0.072,0.06,0.327
57,0.11,0.063,0.446
58,0.138,0.063,0.53
59,0.142,0.061,0.552
60,0.116,0.058,0.504
61,0.057,0.055,0.4
62,0.036,0.05,0.284
63,0.029,0.043,0.17
64,0.024,0.036,0.065
65,0.009,0.028,-0.026
66,-0.004,0.019,-0.097
67,-0.014,0.01,-0.149
68,-0.017,0.0,-0.183
69,-0.022,-0.008,-0.205
70,-0.026,-0.016,-0.22
71,-0.032,-0.021,-0.23
72,-0.028,-0.025,-0.232
73,-0.024,-0.026,-0.232
74,-0.026,-0.026,-0.235
75,-0.029,-0.025,-0.235
76,-0.026,-0.021,-0.231
77,-0.026,-0.015,-0.226
78,-0.02,-0.007,-0.212
79,-0.014,0.001,-0.19
80,-0.002,0.01,-0.156
81,0.005,0.02,-0.111
82,0.008,0.029,-0.051
83,0.019,0.037,0.029
84,0.055,0.042,0.139
85,0.079,0.045,0.262
86,0.079,0.046,0.376
87,0.078,0.048,0.465
88,0.073,0.048,0.504
89,0.081,0.047,0.498
90,0.088,0.045,0.449
91,0.076,0.043,0.353
92,0.048,0.04,0.23
93,0.023,0.034,0.111
94,0.001,0.026,0.011
95,-0.017,0.016,-0.07
96,-0.024,0.006,-0.128
97,-0.02,-0.004,-0.166
98,-0.022,-0.014,-0.193
99,-0.027,-0.022,-0.212
100,-0.035,-0.03,-0.226
101,-0.037,-0.036,-0.232
102,-0.039,-0.039,-0.236
103,-0.032,-0.041,-0.235
104,-0.031,-0.04,-0.235
105,-0.03,-0.036,-0.234
106,-0.026,-0.031,-0.229
107,-0.029,-0.023,-0.222
108,-0.028,-0.014,-0.206
109,-0.029,-0.002,-0.183
110,-0.021,0.009,-0.145
111,-0.01,0.019,-0.089
112,0.004,0.029,-0.015
113,0.005,0.039,0.069
114,0.009,0.047,0.167
115,0.031,0.055,0.28
116,0.095,0.059,0.405
117,0.144,0.062,0.494
118,0.154,0.065,0.512
119,0.128,0.065,0.471
120,0.088,0.063,0.383
121,0.075,0.059,0.283
122,0.073,0.054,0.182
123,0.063,0.049,0.084
124,0.045,0.042,-0.004
125,0.026,0.036,-0.075
126,0.004,0.027,-0.134
127,-0.007,0.017,-0.174
128,-0.017,0.008,-0.2
129,-0.028,-0.001,-0.217
130,-0.031,-0.009,-0.226
131,-0.035,-0.016,-0.232
132,-0.035,-0.021,-0.233
133,-0.034,-0.025,-0.233
134,-0.03,-0.026,-0.231
135,-0.027,-0.025,-0.228
136,-0.027,-0.022,-0.223
137,-0.025,-0.018,-0.212
138,-0.024,-0.012,-0.193
139,-0.012,-0.004,-0.16
140,-0.0,0.007,-0.115
141,0.002,0.018,-0.059
142,0.023,0.028,0.023
143,0.059,0.036,0.132
144,0.08,0.043,0.243
145,0.069,0.048,0.337
146,0.046,0.053,0.406
147,0.042,0.057,0.445
148,0.072,0.059,0.448
149,0.093,0.059,0.408
150,0.113,0.059,0.339
151,0.099,0.057,0.241
152,0.049,0.052,0.127
153,0.038,0.046,0.039
154,0.038,0.038,-0.032
155,0.016,0.031,-0.1
156,0.006,0.024,-0.145
157,0.0,0.018,-0.176
158,-0.003,0.011,-0.195
159,-0.003,0.005,-0.206
160,-0.004,-0.0,-0.214
161,-0.011,-0.005,-0.22
162,-0.019,-0.009,-0.224
163,-0.022,-0.012,-0.225
164,-0.02,-0.014,-0.223
165,-0.017,-0.014,-0.218
166,-0.019,-0.013,-0.212
167,-0.021,-0.01,-0.2
168,-0.017,-0.007,-0.177
169,-0.013,-0.003,-0.143
170,-0.003,-0.0,-0.092
171,0.002,0.003,-0.03
172,0.002,0.008,0.043
173,0.006,0.013,0.129
174,0.023,0.018,0.228
175,0.078,0.021,0.342
176,0.079,0.023,0.41
177,0.043,0.023,0.425
178,0.026,0.023,0.402
179,0.005,0.022,0.34
180,-0.004,0.019,0.258
181,0.016,0.017,0.176
182,0.017,0.015,0.084
183,0.006,0.013,-0.001
184,0.008,0.008,-0.065
185,0.002,0.001,-0.119
186,-0.005,-0.005,-0.16
187,-0.005,-0.011,-0.185
188,-0.018,-0.016,-0.206
189,-0.021,-0.02,-0.215
190,-0.022,-0.023,-0.221
191,-0.025,-0.025,-0.225
192,-0.027,-0.027,-0.227
193,-0.031,-0.027,-0.229
194,-0.034,-0.027,-0.229
195,-0.033,-0.025,-0.224
196,-0.033,-0.022,-0.216
197,-0.032,-0.017,-0.2
198,-0.027,-0.012,-0.172
199,-0.023,-0.006,-0.132
200,-0.01,0.0,-0.073
201,0.004,0.004,0.001
202,0.012,0.007,0.086
203,0.01,0.011,0.181
204,0.0,0.014,0.271
205,0.007,0.018,0.356
206,0.035,0.021,0.423
207,0.065,0.023,0.449
208,0.081,0.023,0.426
209,0.053,0.023,0.346
210,0.022,0.02,0.242
211,0.01,0.016,0.14
212,0.002,0.01,0.048
213,-0.005,0.004,-0.031
214,0.005,-0.001,-0.088
215,0.001,-0.006,-0.135
216,-0.007,-0.011,-0.17
217,-0.012,-0.018,-0.193
218,-0.029,-0.025,-0.214
219,-0.035,-0.029,-0.225
220,-0.04,-0.032,-0.23
221,-0.044,-0.032,-0.234
222,-0.043,-0.031,-0.234
223,-0.041,-0.028,-0.232
224,-0.041,-0.024,-0.23
225,-0.04,-0.019,-0.222
226,-0.038,-0.012,-0.209
227,-0.034,-0.005,-0.188
228,-0.021,0.002,-0.153
229,-0.004,0.01,-0.103
230,0.001,0.019,-0.043
231,0.022,0.028,0.036
232,0.06,0.035,0.137
233,0.071,0.04,0.235
234,0.084,0.043,0.333
235,0.094,0.045,0.415
236,0.066,0.046,0.447
237,0.04,0.045,0.438
238,0.056,0.043,0.4
239,0.079,0.04,0.33
240,0.094,0.036,0.241
241,0.075,0.031,0.135
242,0.016,0.025,0.02
243,-0.012,0.018,-0.062
244,-0.025,0.01,-0.121
245,-0.03,0.003,-0.162
246,-0.031,-0.004,-0.188
247,-0.028,-0.009,-0.203
248,-0.031,-0.015,-0.214
249,-0.032,-0.019,-0.221
250,-0.039,-0.022,-0.226
251,-0.04,-0.022,-0.228
252,-0.035,-0.021,-0.225
253,-0.023,-0.018,-0.219
254,-0.021,-0.013,-0.214
255,-0.015,-0.007,-0.202
256,-0.002,-0.0,-0.181
257,0.007,0.007,-0.151
258,0.024,0.014,-0.107
259,0.036,0.021,-0.053
260,0.052,0.027,0.016
261,0.058,0.032,0.096
262,0.052,0.036,0.185
263,0.037,0.042,0.276
264,0.038,0.045,0.363
265,0.05,0.047,0.427
266,0.068,0.047,0.459
267,0.07,0.044,0.442
268,0.051,0.041,0.368
269,0.025,0.036,0.265
270,0.027,0.028,0.168
271,0.023,0.019,0.073
272,0.015,0.01,-0.012
273,-0.003,0.002,-0.084
274,-0.019,-0.006,-0.138
275,-0.029,-0.013,-0.175
276,-0.026,-0.02,-0.194
277,-0.022,-0.026,-0.206
278,-0.023,-0.03,-0.214
279,-0.024,-0.032,-0.218
280,-0.027,-0.032,-0.22
281,-0.028,-0.03,-0.221
282,-0.033,-0.026,-0.222
283,-0.032,-0.021,-0.219
284,-0.037,-0.015,-0.216
285,-0.036,-0.008,-0.204
286,-0.032,-0.0,-0.183
287,-0.026,0.007,-0.153
288,-0.018,0.015,-0.107
289,-0.011,0.024,-0.049
290,0.012,0.032,0.033
291,0.052,0.039,0.138
292,0.096,0.044,0.257
293,0.126,0.048,0.369
294,0.127,0.051,0.454
295,0.08,0.053,0.474
296,0.042,0.053,0.457
297,0.054,0.05,0.42
298,0.064,0.046,0.345
299,0.069,0.044,0.243
300,0.058,0.041,0.135
301,0.029,0.036,0.032
302,0.002,0.028,-0.05
303,-0.001,0.018,-0.104
304,-0.008,0.009,-0.146
305,-0.013,0.0,-0.174
306,-0.02,-0.008,-0.194
307,-0.026,-0.014,-0.207
308,-0.035,-0.019,-0.217
309,-0.035,-0.023,-0.219
310,-0.03,-0.024,-0.218
311,-0.031,-0.023,-0.219
312,-0.026,-0.021,-0.216
313,-0.016,-0.017,-0.208
314,-0.016,-0.011,-0.202
315,-0.014,-0.003,-0.188
316,-0.005,0.005,-0.162
317,0.007,0.014,-0.123
318,0.015,0.021,-0.072
319,0.027,0.027,-0.002
320,0.045,0.032,0.088
321,0.043,0.037,0.183
322,0.015,0.043,0.272
323,0.029,0.048,0.375
324,0.094,0.051,0.474
325,0.139,0.052,0.521
326,0.13,0.054,0.495
327,0.075,0.053,0.401
328,0.048,0.051,0.295
329,0.038,0.047,0.185
330,0.012,0.042,0.074
331,0.009,0.037,-0.009
332,0.007,0.03,-0.074
333,0.004,0.023,-0.122
334,-0.002,0.016,-0.156
335,0.001,0.009,-0.175
336,0.005,0.003,-0.185
337,0.012,-0.001,-0.19
338,0.012,-0.003,-0.194
339,0.006,-0.004,-0.199
340,0.009,-0.003,-0.198
341,-0.001,-0.0,-0.203
342,-0.004,0.004,-0.201
343,-0.009,0.01,-0.198
344,-0.004,0.017,-0.184
345,0.007,0.024,-0.16
346,0.016,0.031,-0.128
347,0.015,0.039,-0.086
348,0.017,0.049,-0.028
349,0.02,0.059,0.045
350,0.048,0.066,0.145
351,0.105,0.071,0.274
352,0.103,0.073,0.379
353,0.11,0.074,0.464
354,0.111,0.075,0.504
355,0.11,0.074,0.498
356,0.111,0.073,0.449
357,0.12,0.071,0.364
358,0.102,0.069,0.25
359,0.072,0.066,0.136
360,0.04,0.061,0.036
361,0.026,0.052,-0.038
362,0.021,0.041,-0.094
363,0.005,0.03,-0.139
364,-0.002,0.02,-0.167
365,-0.002,0.01,-0.181
366,-0.006,0.002,-0.192
367,-0.003,-0.005,-0.195
368,-0.007,-0.009,-0.199
369,-0.01,-0.012,-0.201
370,-0.012,-0.012,-0.201
371,-0.013,-0.011,-0.2
372,-0.014,-0.007,-0.197
373,-0.012,-0.001,-0.189
374,-0.008,0.006,-0.174
375,-0.004,0.016,-0.15
376,0.008,0.027,-0.112
377,0.014,0.038,-0.061
378,0.026,0.049,0.009
379,0.033,0.06,0.094
380,0.034,0.069,0.187
381,0.033,0.078,0.287
382,0.076,0.084,0.404
383,0.133,0.089,0.496
384,0.17,0.091,0.527
385,0.18,0.091,0.499
386,0.137,0.089,0.401
387,0.081,0.084,0.278
388,0.055,0.077,0.164
389,0.048,0.068,0.071
390,0.039,0.057,-0.006
391,0.024,0.044,-0.072
392,0.013,0.03,-0.118
393,0.002,0.016,-0.151
394,-0.012,0.002,-0.175
395,-0.019,-0.011,-0.189
396,-0.018,-0.021,-0.196
397,-0.017,-0.028,-0.198
398,-0.012,-0.03,-0.197
399,-0.016,-0.026,-0.2
400,-0.023,-0.013,-0.204
