lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.445,0.552,0.469
2,0.238,0.398,0.265
3,0.16,0.275,0.181
4,0.113,0.179,0.127
5,0.096,0.105,0.101
6,0.049,0.051,0.048
7,0.055,0.013,0.049
8,0.054,-0.011,0.047
9,0.028,-0.025,0.02
10,0.028,-0.03,0.016
11,0.021,-0.029,0.005
12,0.03,-0.022,0.012
13,0.026,-0.013,0.006
14,-0.009,-0.001,-0.028
15,0.007,0.012,-0.014
16,0.011,0.024,-0.01
17,0.001,0.036,-0.018
18,0.031,0.046,0.011
19,0.047,0.055,0.03
20,0.061,0.061,0.048
21,0.035,0.066,0.029
22,0.025,0.068,0.023
23,0.024,0.068,0.025
24,0.008,0.066,0.016
25,0.043,0.062,0.057
26,0.051,0.046,0.073
27,0.057,0.04,0.086
28,0.065,0.038,0.102
29,0.055,0.037,0.097
30,0.038,0.036,0.081
31,0.011,0.035,0.048
32,0.046,0.033,0.072
33,0.018,0.031,0.036
34,0.001,0.028,0.011
35,-0.002,0.024,-0.0
36,0.024,0.02,0.02
37,0.017,0.017,0.012
38,0.012,0.014,0.006
39,0.03,0.011,0.02
40,0.019,0.01,0.006
41,0.013,0.008,-0.004
42,0.017,0.008,-0.004
43,0.001,0.009,-0.02
44,-0.012,0.008,-0.032
45,-0.012,0.007,-0.032
46,0.012,0.005,-0.008
47,0.023,0.006,0.004
48,0.034,0.007,0.016
49,0.016,0.01,0.0
50,-0.009,0.013,-0.02
51,0.0,0.015,-0.008
52,-0.01,0.017,-0.015
53,-0.001,0.019,-0.0
54,0.02,0.02,0.028
55,0.042,0.021,0.059
56,0.043,0.022,0.069
57,0.036,0.023,0.071
58,0.029,0.023,0.072
59,0.054,0.025,0.099
60,0.013,0.026,0.055
61,0.015,0.027,0.05
62,0.005,0.026,0.031
63,0.027,0.026,0.041
64,0.031,0.026,0.034
65,0.018,0.024,0.015
66,0.03,0.023,0.021
67,0.04,0.022,0.029
68,0.042,0.021,0.029
69,0.025,0.02,0.011
70,-0.001,0.019,-0.017
71,-0.006,0.018,-0.025
72,0.001,0.016,-0.02
73,0.017,0.015,-0.006
74,0.024,0.013,-0.0
75,0.013,0.012,-0.009
76,0.016,0.011,-0.005
77,0.012,0.01,-0.007
78,0.006,0.011,-0.012
79,0.014,0.013,-0.004
80,0.001,0.014,-0.014
81,0.011,0.015,-0.002
82,0.002,0.015,-0.005
83,0.008,0.016,0.008
84,0.045,0.016,0.054
85,0.035,0.015,0.054
86,0.016,0.015,0.046
87,0.016,0.016,0.056
88,0.009,0.018,0.053
89,0.01,0.019,0.051
90,0.005,0.02,0.039
91,0.017,0.021,0.042
92,0.029,0.021,0.044
93,0.037,0.02,0.043
94,0.034,0.018,0.036
95,0.028,0.017,0.026
96,0.002,0.017,-0.003
97,0.005,0.018,-0.003
98,0.01,0.019,-0.002
99,0.028,0.018,0.012
100,0.024,0.016,0.005
101,0.009,0.014,-0.011
102,-0.011,0.012,-0.032
103,0.013,0.01,-0.011
104,0.014,0.009,-0.01
105,0.004,0.007,-0.019
106,0.018,0.006,-0.006
107,0.023,0.005,-0.002
108,0.012,0.005,-0.011
109,0.008,0.005,-0.014
110,-0.005,0.004,-0.021
111,-0.016,0.003,-0.026
112,0.003,0.003,-0.0
113,0.003,0.003,0.008
114,-0.003,0.003,0.013
115,0.009,0.003,0.037
116,0.01,0.004,0.046
117,0.014,0.005,0.057
118,-0.013,0.005,0.032
119,-0.017,0.005,0.024
120,-0.012,0.006,0.02
121,-0.001,0.007,0.02
122,0.028,0.009,0.038
123,0.045,0.011,0.047
124,0.021,0.011,0.019
125,0.013,0.01,0.007
126,0.016,0.009,0.005
127,0.001,0.009,-0.013
128,0.019,0.011,-0.001
129,0.009,0.012,-0.012
130,0.007,0.013,-0.015
131,0.009,0.014,-0.013
132,0.002,0.014,-0.021
133,0.008,0.013,-0.017
134,-0.0,0.012,-0.025
135,0.023,0.01,-0.002
136,0.019,0.008,-0.007
137,0.014,0.007,-0.012
138,0.007,0.006,-0.019
139,0.008,0.005,-0.014
140,0.007,0.005,-0.009
141,0.006,0.003,-0.004
142,-0.002,0.002,-0.003
143,-0.02,0.001,-0.008
144,-0.016,0.002,0.007
145,0.007,0.003,0.039
146,0.023,0.003,0.063
147,0.029,0.004,0.072
148,0.029,0.005,0.071
149,-0.001,0.004,0.038
150,-0.019,0.003,0.01
151,-0.036,0.002,-0.015
152,-0.018,0.002,-0.007
153,-0.011,0.002,-0.008
154,0.011,0.001,0.006
155,0.011,0.0,0.001
156,0.029,0.0,0.016
157,0.015,0.001,-0.001
158,0.019,0.001,-0.001
159,0.01,0.001,-0.011
160,-0.004,0.002,-0.026
161,0.0,0.001,-0.023
162,-0.009,-0.0,-0.033
163,-0.007,-0.001,-0.032
164,-0.003,-0.002,-0.029
165,-0.012,-0.003,-0.039
166,-0.015,-0.003,-0.041
167,-0.023,-0.005,-0.049
168,-0.005,-0.005,-0.028
169,0.023,-0.004,0.003
170,0.006,-0.003,-0.008
171,-0.014,-0.001,-0.02
172,-0.014,-0.001,-0.01
173,0.011,-0.002,0.025
174,0.019,-0.002,0.044
175,-0.008,-0.003,0.028
176,-0.007,-0.001,0.035
177,0.001,0.001,0.046
178,0.003,0.003,0.044
179,0.002,0.006,0.038
180,-0.02,0.008,0.007
181,-0.003,0.009,0.014
182,0.013,0.009,0.02
183,0.017,0.009,0.015
184,0.028,0.01,0.019
185,0.017,0.01,0.004
186,0.029,0.011,0.012
187,0.004,0.012,-0.016
188,0.016,0.013,-0.007
189,0.015,0.013,-0.006
190,0.016,0.012,-0.005
191,0.016,0.012,-0.006
192,-0.001,0.012,-0.023
193,-0.011,0.011,-0.033
194,0.007,0.01,-0.015
195,0.015,0.008,-0.009
196,0.017,0.007,-0.008
197,0.005,0.006,-0.02
198,0.003,0.006,-0.018
199,0.005,0.004,-0.01
200,-0.008,0.002,-0.018
201,0.006,0.001,0.002
202,0.004,0.001,0.01
203,0.012,0.001,0.027
204,0.02,0.001,0.045
205,0.017,0.001,0.05
206,-0.005,0.002,0.035
207,-0.021,0.002,0.021
208,-0.024,0.002,0.016
209,-0.015,0.001,0.016
210,-0.024,0.001,-0.003
211,0.014,0.002,0.023
212,0.019,0.002,0.02
213,0.007,0.004,0.002
214,0.002,0.004,-0.008
215,0.016,0.005,-0.0
216,0.028,0.006,0.007
217,0.02,0.006,-0.002
218,-0.0,0.006,-0.022
219,0.001,0.007,-0.021
220,-0.004,0.007,-0.027
221,0.012,0.006,-0.013
222,0.005,0.004,-0.021
223,0.005,0.002,-0.02
224,0.001,0.001,-0.024
225,-0.02,0.0,-0.044
226,-0.008,-0.0,-0.032
227,-0.005,-0.002,-0.026
228,0.004,-0.003,-0.012
229,0.011,-0.005,-0.001
230,0.014,-0.007,0.007
231,0.018,-0.008,0.018
232,-0.003,-0.01,0.007
233,-0.025,-0.01,-0.004
234,-0.031,-0.01,-0.001
235,-0.027,-0.009,0.011
236,-0.027,-0.007,0.015
237,-0.019,-0.006,0.021
238,-0.018,-0.006,0.017
239,-0.015,-0.006,0.011
240,-0.002,-0.005,0.013
241,0.013,-0.004,0.018
242,-0.003,-0.004,-0.005
243,0.004,-0.004,-0.003
244,0.004,-0.003,-0.005
245,0.025,-0.002,0.008
246,0.005,-0.003,-0.014
247,-0.016,-0.004,-0.036
248,-0.019,-0.006,-0.039
249,-0.0,-0.008,-0.023
250,0.005,-0.01,-0.02
251,0.008,-0.011,-0.016
252,-0.007,-0.011,-0.029
253,-0.011,-0.011,-0.033
254,-0.024,-0.012,-0.045
255,-0.018,-0.012,-0.036
256,-0.011,-0.013,-0.028
257,-0.031,-0.015,-0.043
258,-0.016,-0.017,-0.026
259,-0.041,-0.017,-0.046
260,-0.013,-0.016,-0.015
261,-0.011,-0.015,-0.006
262,-0.009,-0.013,0.006
263,-0.02,-0.011,0.006
264,-0.016,-0.009,0.019
265,-0.028,-0.006,0.015
266,-0.021,-0.004,0.023
267,-0.015,-0.003,0.024
268,0.018,-0.002,0.047
269,0.016,-0.0,0.037
270,0.038,0.002,0.05
271,0.027,0.003,0.031
272,0.017,0.004,0.015
273,0.018,0.006,0.01
274,0.004,0.006,-0.007
275,-0.001,0.006,-0.017
276,-0.015,0.006,-0.031
277,-0.001,0.006,-0.017
278,0.007,0.005,-0.011
279,0.006,0.006,-0.016
280,0.009,0.007,-0.014
281,0.008,0.006,-0.015
282,0.007,0.005,-0.016
283,-0.022,0.005,-0.044
284,-0.021,0.004,-0.042
285,-0.006,0.005,-0.025
286,0.006,0.003,-0.01
287,0.014,0.003,0.002
288,0.012,0.002,0.005
289,0.014,0.003,0.01
290,0.022,0.004,0.023
291,0.009,0.006,0.017
292,-0.001,0.007,0.017
293,-0.014,0.008,0.016
294,0.004,0.008,0.038
295,0.017,0.008,0.054
296,0.019,0.007,0.056
297,0.027,0.004,0.057
298,0.018,0.002,0.042
299,-0.011,0.0,0.007
300,-0.014,-0.002,-0.003
301,-0.007,-0.004,-0.003
302,-0.007,-0.005,-0.009
303,-0.027,-0.006,-0.033
304,0.003,-0.007,-0.009
305,0.012,-0.008,-0.003
306,0.004,-0.009,-0.011
307,-0.009,-0.009,-0.024
308,-0.006,-0.009,-0.022
309,-0.018,-0.007,-0.035
310,-0.006,-0.004,-0.024
311,-0.035,-0.002,-0.053
312,-0.03,0.001,-0.047
313,-0.033,0.002,-0.049
314,-0.005,0.003,-0.019
315,0.009,0.003,-0.003
316,0.024,0.002,0.015
317,0.022,0.002,0.016
318,0.015,0.002,0.014
319,0.017,0.004,0.02
320,0.027,0.005,0.037
321,0.029,0.005,0.045
322,0.009,0.006,0.035
323,0.007,0.005,0.041
324,0.025,0.005,0.063
325,0.001,0.004,0.04
326,-0.006,0.003,0.031
327,-0.011,0.003,0.02
328,-0.006,0.002,0.016
329,-0.001,0.001,0.015
330,-0.027,-0.002,-0.019
331,-0.041,-0.005,-0.038
332,-0.03,-0.008,-0.033
333,-0.031,-0.012,-0.038
334,-0.019,-0.015,-0.03
335,-0.003,-0.018,-0.016
336,0.015,-0.02,-0.0
337,0.018,-0.021,0.001
338,0.01,-0.022,-0.008
339,0.001,-0.02,-0.018
340,-0.017,-0.019,-0.035
341,-0.031,-0.018,-0.047
342,-0.032,-0.017,-0.047
343,-0.03,-0.015,-0.045
344,-0.01,-0.013,-0.024
345,-0.035,-0.011,-0.046
346,-0.035,-0.009,-0.042
347,-0.008,-0.006,-0.013
348,-0.015,-0.003,-0.014
349,-0.004,0.0,0.001
350,-0.015,0.002,-0.004
351,-0.008,0.003,0.011
352,0.029,0.005,0.052
353,0.026,0.006,0.057
354,0.021,0.007,0.056
355,0.03,0.008,0.064
356,0.019,0.009,0.049
357,0.023,0.012,0.045
358,0.014,0.015,0.029
359,0.013,0.018,0.02
360,0.016,0.021,0.015
361,0.023,0.023,0.015
362,0.018,0.024,0.008
363,0.02,0.025,0.008
364,0.025,0.025,0.01
365,0.04,0.024,0.024
366,0.0,0.023,-0.017
367,0.007,0.022,-0.012
368,0.015,0.021,-0.007
369,0.01,0.019,-0.013
370,0.002,0.017,-0.022
371,-0.0,0.014,-0.022
372,0.025,0.013,0.004
373,0.029,0.011,0.011
374,0.035,0.01,0.022
375,0.026,0.009,0.017
376,0.023,0.008,0.015
377,0.025,0.007,0.019
378,-0.001,0.005,-0.001
379,0.009,0.004,0.011
380,-0.007,0.003,0.004
381,-0.018,0.002,0.002
382,-0.008,0.001,0.021
383,-0.016,0.0,0.019
384,0.005,-0.001,0.04
385,0.002,-0.001,0.035
386,-0.031,-0.002,-0.002
387,-0.022,-0.003,-0.002
388,-0.003,-0.003,0.009
389,0.013,-0.003,0.017
390,0.008,-0.003,0.005
391,-0.001,-0.003,-0.009
392,0.007,-0.003,-0.001
393,0.008,-0.002,-0.0
394,0.003,-0.001,-0.008
395,0.018,0.0,0.004
396,-0.019,0.002,-0.034
397,0.002,0.004,-0.016
398,-0.003,0.007,-0.023
399,0.006,0.01,-0.015
400,0.021,0.014,0.0
