lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.547,0.6,0.562
2,0.331,0.457,0.35
3,0.219,0.341,0.236
4,0.173,0.249,0.182
5,0.147,0.177,0.148
6,0.111,0.123,0.102
7,0.081,0.083,0.066
8,0.088,0.056,0.072
9,0.098,0.038,0.081
10,0.101,0.029,0.085
11,0.063,0.025,0.052
12,0.061,0.026,0.053
13,0.071,0.03,0.064
14,0.088,0.036,0.081
15,0.072,0.044,0.065
16,0.082,0.052,0.074
17,0.07,0.059,0.061
18,0.061,0.066,0.049
19,0.058,0.071,0.043
20,0.039,0.075,0.024
21,0.036,0.077,0.022
22,0.024,0.078,0.012
23,0.023,0.077,0.015
24,0.022,0.075,0.025
25,0.021,0.072,0.033
26,0.035,0.059,0.056
27,0.048,0.053,0.078
28,0.042,0.05,0.079
29,0.035,0.049,0.076
30,0.041,0.05,0.081
31,0.063,0.05,0.096
32,0.057,0.052,0.084
33,0.081,0.055,0.098
34,0.088,0.058,0.096
35,0.083,0.061,0.081
36,0.077,0.063,0.067
37,0.087,0.066,0.072
38,0.074,0.068,0.058
39,0.06,0.069,0.045
40,0.07,0.071,0.056
41,0.065,0.072,0.052
42,0.036,0.074,0.026
43,0.036,0.075,0.028
44,0.048,0.075,0.039
45,0.074,0.074,0.065
46,0.075,0.074,0.067
47,0.079,0.074,0.07
48,0.077,0.074,0.065
49,0.105,0.074,0.089
50,0.089,0.073,0.074
51,0.095,0.073,0.08
52,0.082,0.074,0.07
53,0.075,0.075,0.072
54,0.059,0.076,0.066
55,0.072,0.078,0.088
56,0.06,0.08,0.084
57,0.072,0.08,0.099
58,0.082,0.081,0.113
59,0.081,0.082,0.112
60,0.095,0.082,0.124
61,0.105,0.083,0.129
62,0.099,0.084,0.116
63,0.068,0.084,0.078
64,0.054,0.084,0.056
65,0.069,0.084,0.062
66,0.074,0.082,0.061
67,0.09,0.08,0.074
68,0.092,0.08,0.076
69,0.085,0.081,0.07
70,0.071,0.081,0.059
71,0.092,0.081,0.08
72,0.086,0.079,0.075
73,0.091,0.078,0.08
74,0.082,0.075,0.072
75,0.061,0.072,0.052
76,0.053,0.07,0.045
77,0.063,0.067,0.053
78,0.076,0.064,0.063
79,0.086,0.06,0.07
80,0.083,0.058,0.069
81,0.065,0.056,0.055
82,0.055,0.055,0.05
83,0.033,0.055,0.037
84,0.032,0.055,0.044
85,0.023,0.055,0.044
86,0.039,0.056,0.064
87,0.057,0.056,0.086
88,0.062,0.054,0.092
89,0.065,0.053,0.095
90,0.049,0.052,0.074
91,0.038,0.052,0.057
92,0.038,0.053,0.051
93,0.051,0.053,0.055
94,0.067,0.054,0.064
95,0.078,0.055,0.068
96,0.088,0.056,0.073
97,0.069,0.057,0.053
98,0.076,0.059,0.06
99,0.041,0.06,0.027
100,0.055,0.06,0.041
101,0.086,0.063,0.071
102,0.076,0.065,0.062
103,0.063,0.068,0.049
104,0.043,0.069,0.031
105,0.043,0.068,0.03
106,0.045,0.067,0.032
107,0.04,0.066,0.026
108,0.05,0.065,0.034
109,0.05,0.065,0.033
110,0.066,0.065,0.052
111,0.102,0.066,0.091
112,0.109,0.067,0.105
113,0.09,0.067,0.096
114,0.078,0.066,0.093
115,0.062,0.065,0.083
116,0.063,0.065,0.088
117,0.064,0.065,0.091
118,0.064,0.065,0.091
119,0.069,0.064,0.094
120,0.06,0.064,0.079
121,0.044,0.063,0.059
122,0.054,0.062,0.062
123,0.054,0.061,0.054
124,0.045,0.059,0.037
125,0.043,0.06,0.03
126,0.058,0.06,0.041
127,0.073,0.057,0.057
128,0.071,0.055,0.054
129,0.067,0.053,0.052
130,0.048,0.053,0.033
131,0.048,0.052,0.034
132,0.05,0.051,0.036
133,0.04,0.051,0.026
134,0.034,0.05,0.02
135,0.041,0.05,0.028
136,0.053,0.049,0.039
137,0.065,0.046,0.048
138,0.053,0.041,0.035
139,0.047,0.038,0.028
140,0.036,0.035,0.021
141,0.057,0.032,0.046
142,0.054,0.031,0.05
143,0.028,0.03,0.033
144,0.018,0.03,0.031
145,0.023,0.029,0.04
146,0.02,0.028,0.04
147,0.026,0.03,0.048
148,0.008,0.031,0.031
149,0.017,0.033,0.037
150,0.027,0.035,0.042
151,0.037,0.038,0.047
152,0.011,0.039,0.016
153,0.003,0.04,0.002
154,0.02,0.04,0.011
155,0.056,0.04,0.041
156,0.067,0.041,0.049
157,0.064,0.042,0.047
158,0.061,0.044,0.045
159,0.076,0.046,0.06
160,0.086,0.048,0.072
161,0.088,0.05,0.073
162,0.057,0.051,0.044
163,0.042,0.051,0.029
164,0.033,0.051,0.02
165,0.038,0.05,0.025
166,0.026,0.048,0.012
167,0.03,0.045,0.014
168,0.021,0.041,0.005
169,0.039,0.038,0.022
170,0.021,0.037,0.007
171,0.018,0.035,0.009
172,0.03,0.033,0.031
173,0.039,0.032,0.047
174,0.052,0.033,0.064
175,0.064,0.034,0.079
176,0.05,0.035,0.066
177,0.04,0.036,0.059
178,0.039,0.038,0.057
179,0.033,0.04,0.047
180,0.023,0.043,0.034
181,0.019,0.045,0.024
182,0.027,0.048,0.026
183,0.032,0.051,0.026
184,0.048,0.054,0.035
185,0.057,0.055,0.04
186,0.066,0.055,0.048
187,0.069,0.054,0.051
188,0.077,0.053,0.059
189,0.084,0.052,0.066
190,0.08,0.051,0.062
191,0.07,0.049,0.051
192,0.054,0.048,0.037
193,0.034,0.047,0.018
194,0.035,0.047,0.02
195,0.037,0.046,0.022
196,0.027,0.046,0.012
197,0.014,0.045,-0.002
198,0.014,0.044,-0.002
199,0.041,0.043,0.026
200,0.041,0.041,0.029
201,0.05,0.038,0.044
202,0.051,0.035,0.052
203,0.043,0.034,0.049
204,0.03,0.032,0.04
205,0.019,0.031,0.033
206,0.025,0.03,0.041
207,0.03,0.031,0.046
208,0.047,0.032,0.062
209,0.06,0.034,0.075
210,0.04,0.037,0.053
211,0.042,0.039,0.051
212,0.048,0.042,0.05
213,0.039,0.044,0.034
214,0.044,0.046,0.034
215,0.033,0.047,0.021
216,0.019,0.047,0.006
217,0.013,0.047,0.0
218,0.03,0.046,0.017
219,0.054,0.046,0.042
220,0.069,0.046,0.055
221,0.069,0.045,0.055
222,0.056,0.046,0.043
223,0.064,0.047,0.053
224,0.056,0.048,0.046
225,0.059,0.048,0.047
226,0.039,0.048,0.026
227,0.032,0.047,0.017
228,0.062,0.047,0.044
229,0.045,0.045,0.029
230,0.042,0.045,0.032
231,0.034,0.045,0.03
232,0.027,0.044,0.03
233,0.021,0.043,0.031
234,0.03,0.042,0.044
235,0.043,0.039,0.06
236,0.044,0.037,0.063
237,0.04,0.036,0.061
238,0.036,0.035,0.055
239,0.042,0.033,0.058
240,0.061,0.031,0.071
241,0.042,0.03,0.048
242,0.031,0.029,0.03
243,0.021,0.03,0.014
244,0.032,0.031,0.022
245,0.02,0.032,0.008
246,0.018,0.031,0.004
247,0.025,0.031,0.011
248,0.034,0.032,0.02
249,0.036,0.032,0.022
250,0.027,0.032,0.013
251,0.017,0.031,0.003
252,0.02,0.031,0.007
253,0.041,0.032,0.028
254,0.035,0.032,0.023
255,0.045,0.033,0.033
256,0.043,0.034,0.029
257,0.035,0.035,0.019
258,0.045,0.036,0.029
259,0.046,0.037,0.032
260,0.026,0.038,0.02
261,0.021,0.039,0.021
262,0.041,0.039,0.045
263,0.05,0.039,0.059
264,0.037,0.038,0.052
265,0.027,0.038,0.046
266,0.035,0.036,0.055
267,0.033,0.034,0.054
268,0.04,0.033,0.059
269,0.041,0.032,0.056
270,0.039,0.03,0.049
271,0.024,0.028,0.029
272,0.035,0.027,0.032
273,0.035,0.026,0.026
274,0.035,0.025,0.024
275,0.027,0.023,0.015
276,0.017,0.023,0.006
277,-0.003,0.023,-0.012
278,-0.006,0.024,-0.015
279,0.008,0.024,-0.002
280,0.025,0.023,0.014
281,0.037,0.022,0.025
282,0.033,0.021,0.021
283,0.031,0.022,0.019
284,0.008,0.022,-0.003
285,0.019,0.024,0.005
286,0.047,0.026,0.029
287,0.041,0.029,0.021
288,0.021,0.03,0.004
289,0.026,0.03,0.014
290,0.025,0.031,0.022
291,0.025,0.031,0.03
292,0.029,0.031,0.04
293,0.039,0.03,0.056
294,0.039,0.028,0.061
295,0.029,0.027,0.056
296,0.023,0.026,0.051
297,0.026,0.025,0.052
298,0.02,0.024,0.042
299,0.018,0.022,0.034
300,0.019,0.019,0.027
301,0.015,0.016,0.016
302,0.035,0.013,0.029
303,0.046,0.012,0.037
304,0.038,0.011,0.028
305,-0.001,0.011,-0.01
306,-0.016,0.009,-0.024
307,-0.029,0.007,-0.034
308,-0.029,0.006,-0.033
309,-0.019,0.006,-0.023
310,0.012,0.007,0.007
311,0.019,0.009,0.013
312,0.022,0.011,0.015
313,0.025,0.013,0.018
314,0.023,0.016,0.015
315,0.034,0.019,0.023
316,0.041,0.022,0.027
317,0.023,0.025,0.007
318,0.014,0.028,0.001
319,0.012,0.031,0.005
320,0.014,0.033,0.016
321,0.032,0.035,0.04
322,0.042,0.037,0.057
323,0.051,0.039,0.072
324,0.057,0.041,0.083
325,0.041,0.043,0.069
326,0.046,0.044,0.072
327,0.043,0.046,0.065
328,0.058,0.046,0.074
329,0.07,0.044,0.079
330,0.058,0.042,0.062
331,0.05,0.041,0.047
332,0.025,0.04,0.018
333,0.018,0.04,0.008
334,0.03,0.041,0.019
335,0.018,0.042,0.009
336,0.025,0.043,0.017
337,0.035,0.044,0.027
338,0.038,0.043,0.03
339,0.031,0.042,0.024
340,0.049,0.039,0.04
341,0.047,0.035,0.038
342,0.043,0.031,0.035
343,0.042,0.028,0.032
344,0.043,0.025,0.031
345,0.03,0.024,0.015
346,0.021,0.022,0.005
347,0.028,0.02,0.012
348,0.022,0.018,0.011
349,0.019,0.016,0.016
350,0.025,0.015,0.029
351,0.024,0.015,0.036
352,0.021,0.014,0.041
353,0.008,0.015,0.035
354,0.0,0.014,0.031
355,-0.006,0.013,0.026
356,-0.008,0.011,0.022
357,-0.025,0.009,0.0
358,-0.027,0.007,-0.008
359,-0.015,0.007,-0.006
360,0.013,0.008,0.012
361,0.028,0.01,0.02
362,0.049,0.013,0.036
363,0.046,0.015,0.032
364,0.052,0.017,0.037
365,0.034,0.02,0.021
366,0.012,0.022,0.002
367,0.016,0.023,0.005
368,0.02,0.025,0.01
369,0.023,0.026,0.014
370,0.036,0.028,0.03
371,0.037,0.03,0.032
372,0.016,0.032,0.012
373,0.002,0.034,-0.004
374,0.009,0.035,0.0
375,0.033,0.035,0.023
376,0.035,0.035,0.023
377,0.039,0.035,0.029
378,0.055,0.034,0.049
379,0.052,0.033,0.056
380,0.051,0.032,0.064
381,0.045,0.031,0.067
382,0.024,0.03,0.051
383,0.007,0.028,0.038
384,-0.002,0.027,0.029
385,0.017,0.026,0.045
386,0.038,0.025,0.062
387,0.041,0.023,0.059
388,0.034,0.022,0.045
389,0.036,0.021,0.039
390,0.031,0.02,0.025
391,0.031,0.019,0.022
392,0.01,0.018,0.001
393,-0.007,0.016,-0.014
394,-0.007,0.015,-0.014
395,0.005,0.013,-0.001
396,0.007,0.011,0.002
397,0.016,0.008,0.01
398,0.012,0.005,0.006
399,0.01,0.001,0.005
400,-0.006,-0.003,-0.011
