lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.564,0.61,0.596
2,0.326,0.463,0.366
3,0.215,0.346,0.252
4,0.166,0.256,0.192
5,0.167,0.188,0.176
6,0.176,0.138,0.171
7,0.141,0.104,0.13
8,0.117,0.083,0.101
9,0.131,0.072,0.11
10,0.146,0.068,0.124
11,0.151,0.07,0.131
12,0.111,0.076,0.097
13,0.082,0.084,0.072
14,0.072,0.094,0.064
15,0.087,0.104,0.079
16,0.105,0.113,0.094
17,0.116,0.121,0.1
18,0.104,0.127,0.088
19,0.101,0.13,0.083
20,0.105,0.132,0.083
21,0.132,0.131,0.109
22,0.136,0.128,0.118
23,0.099,0.123,0.094
24,0.059,0.116,0.068
25,0.089,0.107,0.109
26,0.094,0.09,0.128
27,0.093,0.081,0.141
28,0.072,0.076,0.135
29,0.05,0.073,0.124
30,0.045,0.071,0.118
31,0.072,0.069,0.134
32,0.091,0.068,0.137
33,0.076,0.068,0.107
34,0.037,0.069,0.057
35,0.031,0.068,0.037
36,0.033,0.065,0.029
37,0.058,0.062,0.041
38,0.06,0.06,0.035
39,0.047,0.059,0.023
40,0.066,0.059,0.042
41,0.087,0.06,0.067
42,0.087,0.061,0.072
43,0.092,0.061,0.08
44,0.08,0.062,0.069
45,0.067,0.063,0.055
46,0.059,0.062,0.043
47,0.061,0.06,0.039
48,0.072,0.057,0.045
49,0.062,0.055,0.036
50,0.036,0.055,0.013
51,0.033,0.052,0.015
52,0.05,0.05,0.037
53,0.045,0.047,0.042
54,0.035,0.045,0.046
55,0.018,0.044,0.044
56,-0.002,0.042,0.04
57,0.035,0.039,0.088
58,0.069,0.035,0.13
59,0.066,0.032,0.132
60,0.043,0.03,0.108
61,0.026,0.029,0.081
62,0.03,0.028,0.071
63,0.025,0.026,0.053
64,0.022,0.026,0.035
65,0.003,0.026,0.002
66,0.023,0.026,0.011
67,0.022,0.025,0.002
68,0.032,0.024,0.006
69,0.049,0.024,0.02
70,0.038,0.023,0.012
71,0.021,0.022,-0.0
72,0.009,0.021,-0.009
73,0.01,0.019,-0.007
74,0.021,0.017,0.001
75,0.019,0.015,-0.002
76,-0.0,0.015,-0.023
77,-0.01,0.015,-0.035
78,0.007,0.014,-0.023
79,0.027,0.012,-0.007
80,0.042,0.011,0.012
81,0.02,0.011,-0.0
82,0.001,0.013,-0.008
83,0.004,0.013,0.007
84,0.009,0.013,0.025
85,0.023,0.013,0.053
86,0.02,0.014,0.063
87,0.007,0.016,0.06
88,0.007,0.017,0.067
89,0.02,0.018,0.078
90,0.026,0.019,0.075
91,0.013,0.02,0.053
92,0.001,0.022,0.028
93,0.019,0.023,0.033
94,0.031,0.024,0.031
95,0.036,0.023,0.024
96,0.034,0.023,0.012
97,0.029,0.023,-0.0
98,0.002,0.023,-0.031
99,0.009,0.022,-0.023
100,0.029,0.02,-0.001
101,0.046,0.019,0.017
102,0.038,0.019,0.01
103,0.026,0.019,0.001
104,0.019,0.018,-0.007
105,0.018,0.015,-0.011
106,0.013,0.012,-0.019
107,0.001,0.011,-0.032
108,-0.012,0.011,-0.046
109,-0.01,0.01,-0.042
110,-0.011,0.009,-0.037
111,0.014,0.008,-0.006
112,0.023,0.007,0.014
113,0.02,0.008,0.024
114,0.011,0.009,0.03
115,0.005,0.009,0.038
116,-0.001,0.009,0.046
117,0.013,0.01,0.065
118,0.009,0.013,0.063
119,0.004,0.014,0.055
120,0.005,0.015,0.047
121,0.014,0.014,0.042
122,0.025,0.013,0.039
123,0.019,0.013,0.019
124,0.025,0.014,0.013
125,-0.007,0.014,-0.026
126,0.021,0.012,-0.008
127,0.038,0.009,0.002
128,0.029,0.006,-0.01
129,0.009,0.004,-0.028
130,-0.01,0.001,-0.042
131,-0.022,-0.002,-0.051
132,0.015,-0.006,-0.016
133,0.015,-0.009,-0.016
134,-0.014,-0.01,-0.044
135,-0.022,-0.009,-0.055
136,-0.03,-0.009,-0.066
137,-0.035,-0.01,-0.074
138,-0.011,-0.011,-0.051
139,-0.015,-0.011,-0.051
140,-0.039,-0.011,-0.065
141,-0.04,-0.011,-0.054
142,-0.016,-0.01,-0.018
143,0.015,-0.011,0.024
144,0.002,-0.011,0.027
145,-0.007,-0.012,0.031
146,-0.021,-0.011,0.025
147,-0.019,-0.011,0.032
148,-0.0,-0.012,0.048
149,0.034,-0.013,0.073
150,0.014,-0.014,0.043
151,-0.0,-0.014,0.017
152,-0.015,-0.015,-0.01
153,-0.026,-0.016,-0.03
154,-0.001,-0.018,-0.018
155,0.002,-0.019,-0.024
156,-0.035,-0.02,-0.066
157,-0.063,-0.02,-0.098
158,-0.062,-0.023,-0.1
159,-0.037,-0.025,-0.076
160,-0.017,-0.026,-0.055
161,-0.023,-0.027,-0.058
162,-0.053,-0.028,-0.082
163,-0.059,-0.027,-0.089
164,-0.033,-0.028,-0.068
165,-0.015,-0.03,-0.055
166,-0.011,-0.03,-0.055
167,-0.018,-0.031,-0.064
168,-0.019,-0.031,-0.062
169,-0.027,-0.033,-0.061
170,-0.026,-0.034,-0.051
171,-0.012,-0.035,-0.027
172,-0.023,-0.036,-0.023
173,-0.028,-0.036,-0.013
174,-0.034,-0.037,-0.007
175,-0.044,-0.039,-0.006
176,-0.038,-0.041,0.007
177,-0.051,-0.043,-0.001
178,-0.055,-0.044,-0.009
179,-0.057,-0.046,-0.019
180,-0.051,-0.048,-0.024
181,-0.053,-0.051,-0.038
182,-0.053,-0.053,-0.05
183,-0.083,-0.053,-0.088
184,-0.078,-0.054,-0.093
185,-0.053,-0.055,-0.08
186,-0.061,-0.057,-0.094
187,-0.054,-0.057,-0.093
188,-0.033,-0.055,-0.073
189,-0.036,-0.052,-0.074
190,-0.035,-0.049,-0.07
191,-0.03,-0.047,-0.063
192,-0.053,-0.045,-0.084
193,-0.044,-0.041,-0.077
194,-0.042,-0.038,-0.078
195,-0.035,-0.035,-0.075
196,-0.023,-0.032,-0.067
197,-0.039,-0.029,-0.083
198,-0.037,-0.027,-0.077
199,-0.037,-0.025,-0.068
200,-0.034,-0.024,-0.053
201,-0.033,-0.023,-0.04
202,-0.023,-0.023,-0.018
203,-0.019,-0.022,0.0
204,-0.019,-0.022,0.012
205,-0.016,-0.022,0.023
206,-0.016,-0.023,0.027
207,-0.003,-0.024,0.04
208,0.013,-0.026,0.048
209,-0.013,-0.026,0.015
210,-0.045,-0.025,-0.024
211,-0.047,-0.025,-0.035
212,-0.034,-0.026,-0.036
213,-0.017,-0.027,-0.03
214,-0.02,-0.028,-0.041
215,-0.041,-0.028,-0.07
216,-0.055,-0.029,-0.09
217,-0.034,-0.03,-0.075
218,-0.026,-0.03,-0.066
219,-0.031,-0.029,-0.066
220,-0.041,-0.027,-0.071
221,-0.038,-0.026,-0.065
222,-0.018,-0.026,-0.048
223,-0.014,-0.026,-0.047
224,-0.03,-0.026,-0.064
225,-0.015,-0.026,-0.055
226,-0.02,-0.025,-0.062
227,-0.029,-0.024,-0.069
228,-0.017,-0.022,-0.051
229,-0.002,-0.02,-0.027
230,-0.008,-0.017,-0.022
231,-0.018,-0.015,-0.019
232,-0.028,-0.013,-0.014
233,-0.03,-0.013,-0.004
234,-0.01,-0.014,0.025
235,0.014,-0.015,0.054
236,0.01,-0.014,0.057
237,-0.023,-0.013,0.026
238,-0.045,-0.012,-0.0
239,-0.026,-0.013,0.007
240,-0.012,-0.013,0.007
241,-0.014,-0.013,-0.009
242,-0.032,-0.012,-0.037
243,-0.032,-0.012,-0.047
244,-0.01,-0.014,-0.035
245,0.015,-0.015,-0.019
246,0.011,-0.016,-0.026
247,0.002,-0.015,-0.032
248,0.009,-0.015,-0.024
249,-0.017,-0.016,-0.046
250,-0.022,-0.015,-0.049
251,-0.035,-0.014,-0.058
252,-0.041,-0.012,-0.063
253,-0.022,-0.01,-0.048
254,-0.008,-0.009,-0.038
255,0.001,-0.008,-0.034
256,0.008,-0.007,-0.028
257,0.005,-0.005,-0.026
258,-0.013,-0.003,-0.035
259,-0.02,-0.002,-0.033
260,-0.024,-0.001,-0.027
261,-0.01,-0.001,-0.0
262,0.008,-0.001,0.03
263,-0.002,0.0,0.032
264,-0.007,0.002,0.036
265,0.013,0.002,0.062
266,0.037,0.002,0.085
267,0.037,0.003,0.081
268,0.03,0.006,0.065
269,0.009,0.008,0.032
270,-0.001,0.009,0.01
271,-0.007,0.009,-0.005
272,0.005,0.01,-0.004
273,0.001,0.011,-0.014
274,-0.005,0.01,-0.026
275,-0.019,0.009,-0.044
276,0.012,0.008,-0.015
277,0.016,0.009,-0.008
278,0.017,0.01,-0.006
279,0.011,0.012,-0.01
280,-0.002,0.014,-0.02
281,0.009,0.014,-0.008
282,0.038,0.015,0.019
283,0.034,0.016,0.013
284,0.015,0.018,-0.007
285,0.002,0.02,-0.021
286,0.021,0.021,-0.008
287,0.037,0.022,0.011
288,0.044,0.024,0.026
289,0.028,0.026,0.021
290,0.004,0.029,0.011
291,0.01,0.03,0.029
292,0.022,0.03,0.053
293,0.04,0.029,0.081
294,0.035,0.028,0.086
295,0.027,0.028,0.084
296,0.013,0.027,0.07
297,0.042,0.026,0.088
298,0.058,0.025,0.091
299,0.047,0.023,0.068
300,0.013,0.021,0.023
301,0.003,0.021,0.003
302,0.006,0.019,-0.004
303,0.014,0.018,-0.003
304,0.018,0.017,-0.006
305,0.018,0.017,-0.006
306,0.003,0.018,-0.016
307,0.008,0.019,-0.008
308,0.026,0.018,0.01
309,0.032,0.018,0.017
310,0.026,0.019,0.013
311,0.013,0.021,0.002
312,-0.006,0.021,-0.017
313,0.004,0.021,-0.01
314,0.021,0.021,0.003
315,0.042,0.021,0.018
316,0.025,0.022,0.005
317,0.017,0.022,0.002
318,0.02,0.022,0.011
319,0.025,0.021,0.023
320,0.042,0.021,0.05
321,0.031,0.022,0.055
322,0.035,0.023,0.073
323,0.038,0.023,0.088
324,0.029,0.022,0.09
325,0.023,0.021,0.088
326,0.017,0.02,0.077
327,0.001,0.02,0.051
328,-0.01,0.019,0.027
329,0.001,0.017,0.025
330,0.03,0.016,0.04
331,0.024,0.016,0.027
332,0.006,0.017,0.004
333,-0.001,0.018,-0.006
334,0.011,0.018,0.002
335,0.027,0.017,0.017
336,0.041,0.017,0.031
337,0.02,0.02,0.013
338,0.022,0.024,0.016
339,0.032,0.028,0.026
340,0.051,0.031,0.045
341,0.051,0.034,0.045
342,0.046,0.039,0.041
343,0.026,0.045,0.02
344,0.017,0.05,0.008
345,0.026,0.055,0.014
346,0.049,0.058,0.034
347,0.06,0.061,0.049
348,0.066,0.066,0.063
349,0.07,0.07,0.077
350,0.078,0.073,0.098
351,0.103,0.075,0.135
352,0.107,0.078,0.151
353,0.086,0.081,0.144
354,0.06,0.084,0.127
355,0.072,0.086,0.137
356,0.095,0.086,0.15
357,0.114,0.086,0.151
358,0.112,0.087,0.135
359,0.085,0.088,0.099
360,0.059,0.089,0.064
361,0.053,0.087,0.049
362,0.084,0.084,0.073
363,0.099,0.082,0.082
364,0.084,0.08,0.068
365,0.062,0.077,0.05
366,0.045,0.073,0.036
367,0.084,0.068,0.074
368,0.11,0.065,0.1
369,0.092,0.062,0.083
370,0.058,0.061,0.053
371,0.036,0.059,0.031
372,0.036,0.057,0.031
373,0.059,0.056,0.049
374,0.056,0.055,0.043
375,0.043,0.055,0.029
376,0.04,0.054,0.028
377,0.044,0.053,0.038
378,0.057,0.052,0.06
379,0.057,0.051,0.073
380,0.044,0.05,0.076
381,0.037,0.049,0.082
382,0.023,0.048,0.08
383,0.042,0.046,0.106
384,0.076,0.045,0.138
385,0.069,0.043,0.125
386,0.05,0.041,0.097
387,0.036,0.039,0.07
388,0.038,0.037,0.06
389,0.047,0.034,0.056
390,0.046,0.032,0.044
391,0.022,0.03,0.016
392,0.006,0.027,-0.001
393,0.02,0.025,0.01
394,0.022,0.023,0.012
395,0.038,0.021,0.028
396,0.018,0.02,0.01
397,-0.0,0.019,-0.006
398,0.004,0.019,0.001
399,0.019,0.02,0.015
400,0.042,0.022,0.035
