lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.491,0.569,0.515
2,0.278,0.423,0.305
3,0.169,0.306,0.194
4,0.144,0.215,0.162
5,0.13,0.145,0.139
6,0.108,0.093,0.109
7,0.083,0.056,0.076
8,0.051,0.033,0.039
9,0.042,0.019,0.025
10,0.065,0.013,0.043
11,0.088,0.014,0.064
12,0.079,0.019,0.056
13,0.057,0.026,0.036
14,0.067,0.036,0.046
15,0.066,0.046,0.046
16,0.086,0.056,0.066
17,0.081,0.065,0.06
18,0.059,0.072,0.039
19,0.052,0.078,0.033
20,0.043,0.082,0.026
21,0.059,0.084,0.045
22,0.039,0.083,0.033
23,0.0,0.081,0.003
24,0.005,0.077,0.014
25,0.03,0.071,0.045
26,0.044,0.055,0.064
27,0.06,0.048,0.084
28,0.052,0.044,0.087
29,0.042,0.043,0.084
30,0.024,0.041,0.064
31,0.034,0.037,0.065
32,0.058,0.033,0.078
33,0.067,0.031,0.079
34,0.033,0.029,0.04
35,0.031,0.028,0.031
36,0.036,0.026,0.028
37,0.035,0.024,0.02
38,0.028,0.023,0.008
39,0.017,0.022,-0.006
40,0.001,0.02,-0.022
41,0.014,0.019,-0.01
42,0.02,0.016,-0.005
43,0.008,0.013,-0.013
44,-0.011,0.011,-0.03
45,-0.006,0.009,-0.027
46,0.001,0.007,-0.022
47,0.009,0.003,-0.015
48,0.011,0.001,-0.013
49,0.004,0.001,-0.018
50,-0.016,0.003,-0.035
51,0.003,0.004,-0.011
52,0.009,0.007,0.002
53,0.018,0.008,0.018
54,0.039,0.009,0.046
55,0.021,0.011,0.037
56,0.002,0.012,0.027
57,0.011,0.015,0.044
58,0.02,0.017,0.058
59,0.012,0.019,0.053
60,0.013,0.022,0.051
61,-0.004,0.024,0.026
62,0.022,0.024,0.041
63,0.023,0.024,0.037
64,0.031,0.024,0.038
65,0.03,0.023,0.025
66,0.038,0.023,0.024
67,0.018,0.021,-0.001
68,0.028,0.018,0.003
69,0.033,0.015,0.006
70,0.031,0.013,0.004
71,0.022,0.012,-0.005
72,0.0,0.01,-0.024
73,0.003,0.009,-0.02
74,-0.01,0.008,-0.031
75,0.007,0.007,-0.014
76,0.001,0.008,-0.02
77,0.021,0.009,-0.003
78,0.035,0.011,0.008
79,0.002,0.013,-0.024
80,-0.004,0.014,-0.025
81,-0.036,0.015,-0.045
82,-0.013,0.017,-0.015
83,0.004,0.018,0.008
84,0.019,0.02,0.029
85,0.045,0.022,0.061
86,0.037,0.025,0.06
87,0.037,0.029,0.07
88,0.041,0.033,0.083
89,0.046,0.037,0.089
90,0.071,0.041,0.102
91,0.064,0.044,0.085
92,0.06,0.046,0.073
93,0.042,0.048,0.051
94,0.043,0.05,0.044
95,0.046,0.051,0.037
96,0.047,0.05,0.029
97,0.041,0.049,0.017
98,0.033,0.048,0.006
99,0.036,0.047,0.009
100,0.03,0.045,0.003
101,0.036,0.042,0.008
102,0.025,0.039,-0.002
103,0.047,0.036,0.019
104,0.048,0.031,0.019
105,0.055,0.028,0.026
106,0.047,0.024,0.019
107,0.039,0.023,0.011
108,0.02,0.022,-0.005
109,0.015,0.021,-0.004
110,0.007,0.02,-0.005
111,-0.006,0.018,-0.009
112,0.008,0.018,0.012
113,0.006,0.017,0.017
114,0.02,0.016,0.036
115,0.015,0.017,0.039
116,0.019,0.016,0.052
117,0.016,0.017,0.056
118,0.009,0.017,0.052
119,0.018,0.019,0.059
120,0.033,0.021,0.063
121,0.017,0.023,0.04
122,0.033,0.025,0.049
123,0.033,0.027,0.042
124,0.052,0.03,0.051
125,0.038,0.032,0.029
126,0.02,0.035,0.004
127,0.025,0.038,0.003
128,0.041,0.04,0.015
129,0.031,0.043,0.005
130,0.033,0.044,0.008
131,0.046,0.046,0.02
132,0.065,0.047,0.037
133,0.054,0.048,0.025
134,0.059,0.049,0.029
135,0.056,0.05,0.026
136,0.056,0.051,0.026
137,0.07,0.053,0.038
138,0.052,0.055,0.023
139,0.045,0.056,0.022
140,0.044,0.056,0.028
141,0.039,0.056,0.031
142,0.049,0.055,0.051
143,0.043,0.055,0.054
144,0.047,0.054,0.066
145,0.06,0.054,0.084
146,0.048,0.053,0.082
147,0.054,0.052,0.094
148,0.066,0.051,0.106
149,0.075,0.05,0.106
150,0.057,0.048,0.079
151,0.056,0.047,0.073
152,0.052,0.046,0.064
153,0.035,0.044,0.04
154,0.038,0.041,0.033
155,0.026,0.039,0.013
156,0.033,0.037,0.013
157,0.037,0.036,0.012
158,0.028,0.034,0.001
159,0.013,0.032,-0.012
160,0.023,0.03,-0.003
161,0.022,0.026,-0.005
162,0.018,0.023,-0.008
163,0.051,0.019,0.024
164,0.021,0.016,-0.006
165,0.015,0.013,-0.012
166,0.017,0.009,-0.011
167,0.016,0.005,-0.013
168,0.009,0.001,-0.016
169,0.002,-0.001,-0.018
170,0.005,-0.002,-0.007
171,-0.018,-0.003,-0.02
172,-0.02,-0.003,-0.012
173,-0.004,-0.002,0.011
174,-0.014,-0.0,0.008
175,-0.001,0.001,0.026
176,0.004,0.002,0.04
177,0.014,0.002,0.053
178,0.002,0.001,0.041
179,-0.017,0.001,0.015
180,-0.024,0.001,-0.001
181,-0.026,0.001,-0.008
182,-0.002,0.001,0.008
183,0.018,-0.001,0.017
184,0.019,-0.002,0.01
185,0.023,-0.001,0.007
186,-0.002,0.0,-0.023
187,0.014,0.002,-0.013
188,0.032,0.004,0.003
189,0.034,0.004,0.006
190,0.047,0.005,0.017
191,0.013,0.006,-0.014
192,-0.019,0.007,-0.044
193,-0.03,0.007,-0.055
194,-0.026,0.007,-0.052
195,-0.016,0.007,-0.042
196,-0.04,0.006,-0.065
197,-0.033,0.005,-0.059
198,-0.02,0.004,-0.044
199,0.014,0.002,-0.003
200,0.028,0.001,0.019
201,0.037,-0.0,0.039
202,0.03,-0.002,0.042
203,0.013,-0.004,0.033
204,0.023,-0.005,0.047
205,0.017,-0.006,0.049
206,0.026,-0.005,0.063
207,0.012,-0.003,0.049
208,-0.017,-0.002,0.016
209,-0.032,-0.001,-0.008
210,-0.028,-0.0,-0.014
211,-0.016,0.001,-0.009
212,-0.018,0.003,-0.016
213,-0.019,0.004,-0.023
214,-0.004,0.005,-0.016
215,-0.002,0.006,-0.019
216,-0.006,0.005,-0.028
217,-0.002,0.005,-0.027
218,0.023,0.006,-0.004
219,0.016,0.008,-0.01
220,0.032,0.01,0.006
221,0.034,0.012,0.008
222,0.037,0.016,0.011
223,0.021,0.019,-0.004
224,0.025,0.023,-0.002
225,0.028,0.025,-0.001
226,0.026,0.027,-0.005
227,0.022,0.029,-0.007
228,0.014,0.031,-0.01
229,0.026,0.032,0.009
230,0.016,0.033,0.011
231,0.038,0.033,0.044
232,0.045,0.03,0.061
233,0.035,0.028,0.056
234,0.023,0.026,0.053
235,0.031,0.025,0.068
236,0.032,0.025,0.075
237,0.029,0.024,0.071
238,0.021,0.024,0.055
239,0.017,0.024,0.041
240,0.019,0.025,0.038
241,0.023,0.025,0.036
242,0.028,0.027,0.032
243,0.024,0.029,0.02
244,0.013,0.031,0.004
245,0.025,0.033,0.01
246,0.044,0.034,0.024
247,0.043,0.036,0.021
248,0.044,0.037,0.023
249,0.027,0.039,0.007
250,0.021,0.04,0.002
251,0.024,0.04,0.006
252,0.034,0.039,0.013
253,0.053,0.038,0.029
254,0.055,0.037,0.03
255,0.062,0.035,0.035
256,0.065,0.035,0.038
257,0.034,0.034,0.014
258,0.03,0.033,0.017
259,0.017,0.031,0.011
260,0.039,0.028,0.041
261,0.038,0.026,0.051
262,0.024,0.024,0.045
263,0.012,0.022,0.038
264,0.015,0.02,0.049
265,0.015,0.019,0.057
266,0.003,0.018,0.048
267,-0.002,0.016,0.038
268,0.003,0.016,0.033
269,0.002,0.015,0.022
270,-0.002,0.013,0.012
271,-0.013,0.011,-0.005
272,0.02,0.01,0.023
273,0.021,0.01,0.018
274,0.031,0.01,0.022
275,0.04,0.01,0.025
276,0.038,0.012,0.021
277,0.037,0.013,0.019
278,0.012,0.014,-0.004
279,0.002,0.016,-0.012
280,-0.007,0.016,-0.024
281,0.005,0.016,-0.014
282,0.023,0.015,0.001
283,0.028,0.015,0.004
284,0.014,0.015,-0.008
285,-0.003,0.015,-0.026
286,0.004,0.013,-0.018
287,-0.006,0.01,-0.021
288,-0.004,0.008,-0.01
289,-0.0,0.006,0.003
290,0.011,0.003,0.025
291,0.016,-0.0,0.036
292,0.013,-0.003,0.037
293,0.029,-0.005,0.059
294,0.025,-0.006,0.064
295,-0.007,-0.007,0.039
296,-0.037,-0.007,0.007
297,-0.019,-0.006,0.014
298,-0.004,-0.005,0.018
299,-0.02,-0.005,-0.004
300,-0.009,-0.004,0.0
301,-0.009,-0.005,-0.005
302,-0.006,-0.005,-0.008
303,-0.022,-0.006,-0.027
304,-0.006,-0.006,-0.017
305,-0.004,-0.004,-0.019
306,-0.017,-0.003,-0.033
307,-0.0,-0.001,-0.016
308,0.006,0.0,-0.009
309,0.02,0.001,0.004
310,0.012,0.003,-0.003
311,0.01,0.005,-0.005
312,0.006,0.008,-0.011
313,0.023,0.011,0.005
314,0.027,0.014,0.01
315,0.019,0.016,0.001
316,0.002,0.017,-0.012
317,-0.004,0.016,-0.012
318,-0.008,0.015,-0.009
319,0.005,0.011,0.01
320,0.004,0.008,0.018
321,0.018,0.006,0.036
322,0.01,0.005,0.035
323,0.02,0.003,0.052
324,0.019,0.0,0.059
325,0.017,-0.001,0.059
326,0.005,-0.003,0.042
327,0.003,-0.005,0.031
328,-0.017,-0.008,0.003
329,-0.013,-0.009,-0.0
330,-0.0,-0.011,0.006
331,-0.023,-0.012,-0.019
332,-0.032,-0.012,-0.034
333,-0.031,-0.011,-0.037
334,-0.035,-0.011,-0.046
335,-0.044,-0.01,-0.056
336,-0.014,-0.009,-0.026
337,-0.013,-0.007,-0.024
338,0.01,-0.004,-0.001
339,0.023,-0.001,0.012
340,0.036,0.002,0.024
341,0.037,0.004,0.022
342,0.013,0.009,-0.002
343,0.01,0.013,-0.005
344,-0.02,0.016,-0.032
345,-0.004,0.019,-0.018
346,0.033,0.022,0.021
347,0.026,0.024,0.021
348,0.021,0.027,0.022
349,0.015,0.028,0.023
350,0.04,0.03,0.052
351,0.053,0.03,0.069
352,0.055,0.03,0.079
353,0.034,0.03,0.068
354,0.032,0.031,0.073
355,0.027,0.03,0.068
356,0.033,0.028,0.065
357,0.031,0.028,0.054
358,0.037,0.028,0.051
359,0.021,0.03,0.029
360,0.013,0.031,0.016
361,0.011,0.032,0.007
362,0.013,0.033,0.004
363,0.021,0.035,0.006
364,0.023,0.037,0.008
365,0.027,0.037,0.013
366,0.023,0.037,0.011
367,0.073,0.035,0.059
368,0.069,0.034,0.058
369,0.045,0.033,0.034
370,0.034,0.035,0.023
371,0.036,0.036,0.023
372,0.045,0.036,0.029
373,0.054,0.037,0.038
374,0.03,0.039,0.018
375,0.055,0.043,0.045
376,0.034,0.043,0.031
377,0.028,0.043,0.031
378,0.048,0.043,0.057
379,0.056,0.043,0.069
380,0.019,0.043,0.039
381,0.011,0.042,0.037
382,0.026,0.042,0.059
383,0.03,0.041,0.068
384,0.061,0.039,0.098
385,0.046,0.038,0.077
386,0.021,0.036,0.043
387,0.027,0.034,0.038
388,0.04,0.032,0.045
389,0.061,0.03,0.058
390,0.059,0.027,0.05
391,0.036,0.024,0.024
392,0.039,0.02,0.024
393,-0.007,0.016,-0.021
394,-0.003,0.012,-0.017
395,0.007,0.007,-0.008
396,-0.004,0.001,-0.018
397,-0.028,-0.005,-0.039
398,-0.029,-0.012,-0.04
399,-0.026,-0.02,-0.038
400,0.002,-0.028,-0.014
