lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.465,0.567,0.515
2,0.284,0.418,0.337
3,0.184,0.3,0.225
4,0.138,0.208,0.162
5,0.105,0.139,0.112
6,0.107,0.089,0.097
7,0.073,0.055,0.056
8,0.074,0.034,0.051
9,0.081,0.024,0.057
10,0.095,0.022,0.069
11,0.1,0.026,0.075
12,0.089,0.036,0.067
13,0.057,0.048,0.041
14,0.083,0.062,0.066
15,0.081,0.076,0.063
16,0.083,0.09,0.064
17,0.091,0.103,0.07
18,0.088,0.114,0.066
19,0.099,0.124,0.073
20,0.096,0.13,0.069
21,0.088,0.135,0.061
22,0.097,0.137,0.072
23,0.104,0.136,0.085
24,0.094,0.133,0.088
25,0.106,0.128,0.115
26,0.133,0.11,0.16
27,0.115,0.102,0.167
28,0.107,0.098,0.179
29,0.105,0.093,0.187
30,0.08,0.089,0.164
31,0.078,0.085,0.15
32,0.082,0.082,0.135
33,0.083,0.079,0.113
34,0.089,0.076,0.096
35,0.078,0.072,0.07
36,0.049,0.067,0.029
37,0.054,0.062,0.025
38,0.062,0.057,0.028
39,0.035,0.055,0.003
40,0.054,0.051,0.023
41,0.028,0.049,0.003
42,0.038,0.048,0.015
43,0.035,0.049,0.017
44,0.041,0.051,0.025
45,0.049,0.053,0.033
46,0.062,0.054,0.044
47,0.069,0.056,0.046
48,0.077,0.058,0.053
49,0.074,0.059,0.05
50,0.056,0.06,0.032
51,0.044,0.061,0.02
52,0.047,0.061,0.023
53,0.076,0.061,0.057
54,0.052,0.061,0.05
55,0.057,0.06,0.073
56,0.041,0.059,0.078
57,0.082,0.058,0.135
58,0.092,0.056,0.16
59,0.094,0.053,0.166
60,0.065,0.05,0.135
61,0.054,0.047,0.11
62,0.048,0.044,0.089
63,0.036,0.041,0.058
64,0.036,0.036,0.04
65,-0.008,0.033,-0.017
66,-0.02,0.029,-0.041
67,-0.023,0.027,-0.052
68,0.011,0.026,-0.023
69,0.051,0.026,0.013
70,0.056,0.027,0.018
71,0.03,0.028,-0.005
72,0.044,0.028,0.011
73,0.046,0.029,0.018
74,0.019,0.03,0.001
75,0.029,0.031,0.012
76,0.028,0.031,0.008
77,0.014,0.034,-0.008
78,0.038,0.037,0.011
79,0.037,0.039,0.009
80,0.054,0.042,0.024
81,0.047,0.044,0.019
82,0.061,0.047,0.038
83,0.041,0.05,0.031
84,0.037,0.05,0.043
85,0.061,0.049,0.084
86,0.076,0.048,0.117
87,0.058,0.047,0.117
88,0.068,0.047,0.135
89,0.046,0.046,0.116
90,0.025,0.044,0.086
91,0.016,0.044,0.062
92,0.033,0.045,0.059
93,0.031,0.046,0.039
94,0.038,0.047,0.031
95,0.056,0.046,0.032
96,0.043,0.044,0.01
97,0.032,0.042,-0.005
98,0.042,0.04,0.001
99,0.055,0.037,0.01
100,0.038,0.037,-0.003
101,0.013,0.035,-0.023
102,0.031,0.033,-0.002
103,0.046,0.032,0.016
104,0.055,0.029,0.028
105,0.042,0.028,0.017
106,0.029,0.026,0.004
107,0.025,0.025,-0.002
108,0.049,0.023,0.02
109,0.015,0.021,-0.012
110,0.005,0.02,-0.024
111,-0.014,0.017,-0.037
112,0.003,0.014,-0.015
113,0.004,0.011,-0.0
114,0.001,0.007,0.014
115,0.012,0.004,0.043
116,0.013,0.002,0.063
117,0.001,0.001,0.064
118,-0.003,-0.0,0.062
119,0.005,-0.002,0.061
120,0.018,-0.003,0.06
121,-0.005,-0.004,0.022
122,-0.008,-0.003,0.004
123,-0.012,-0.002,-0.015
124,-0.014,-0.001,-0.03
125,0.014,-0.0,-0.019
126,0.016,0.001,-0.022
127,0.012,0.004,-0.029
128,-0.012,0.006,-0.054
129,-0.014,0.008,-0.055
130,0.003,0.009,-0.036
131,-0.009,0.01,-0.041
132,0.015,0.011,-0.015
133,0.026,0.012,-0.002
134,0.018,0.013,-0.004
135,0.021,0.014,-0.006
136,0.016,0.014,-0.015
137,0.018,0.015,-0.017
138,0.023,0.014,-0.012
139,0.013,0.013,-0.021
140,0.004,0.012,-0.03
141,0.026,0.011,-0.005
142,0.03,0.008,0.01
143,0.015,0.006,0.012
144,-0.005,0.003,0.012
145,-0.016,-0.001,0.02
146,-0.016,-0.005,0.034
147,-0.001,-0.007,0.058
148,-0.01,-0.009,0.052
149,-0.014,-0.012,0.037
150,-0.017,-0.014,0.016
151,-0.012,-0.016,0.003
152,-0.016,-0.018,-0.016
153,-0.017,-0.021,-0.032
154,-0.014,-0.021,-0.046
155,-0.034,-0.02,-0.074
156,-0.042,-0.02,-0.085
157,-0.048,-0.019,-0.091
158,-0.038,-0.018,-0.08
159,-0.016,-0.017,-0.058
160,-0.009,-0.016,-0.047
161,0.001,-0.017,-0.031
162,-0.001,-0.018,-0.027
163,-0.019,-0.018,-0.043
164,-0.014,-0.019,-0.043
165,-0.013,-0.019,-0.045
166,0.005,-0.02,-0.03
167,-0.006,-0.022,-0.039
168,-0.003,-0.024,-0.037
169,-0.021,-0.025,-0.054
170,-0.051,-0.026,-0.078
171,-0.032,-0.026,-0.053
172,-0.022,-0.027,-0.032
173,-0.009,-0.028,-0.004
174,-0.035,-0.028,-0.01
175,-0.046,-0.028,-0.003
176,-0.037,-0.028,0.018
177,-0.053,-0.029,0.009
178,-0.059,-0.03,-0.001
179,-0.056,-0.031,-0.009
180,-0.031,-0.031,-0.002
181,-0.037,-0.031,-0.022
182,-0.023,-0.03,-0.026
183,-0.012,-0.027,-0.033
184,-0.006,-0.026,-0.04
185,0.008,-0.025,-0.033
186,-0.024,-0.024,-0.062
187,-0.03,-0.025,-0.068
188,-0.01,-0.025,-0.049
189,-0.012,-0.024,-0.05
190,-0.009,-0.024,-0.042
191,-0.025,-0.024,-0.053
192,-0.043,-0.025,-0.068
193,-0.038,-0.027,-0.063
194,-0.015,-0.028,-0.047
195,-0.025,-0.03,-0.06
196,-0.039,-0.029,-0.074
197,-0.042,-0.029,-0.078
198,-0.035,-0.028,-0.073
199,-0.022,-0.028,-0.06
200,-0.017,-0.027,-0.049
201,-0.034,-0.026,-0.05
202,-0.038,-0.026,-0.04
203,-0.052,-0.024,-0.036
204,-0.038,-0.023,-0.004
205,-0.029,-0.02,0.018
206,-0.018,-0.018,0.04
207,-0.017,-0.015,0.047
208,0.01,-0.013,0.063
209,0.005,-0.012,0.042
210,-0.007,-0.011,0.012
211,-0.002,-0.01,-0.001
212,-0.01,-0.009,-0.023
213,0.002,-0.008,-0.025
214,0.022,-0.009,-0.015
215,0.01,-0.01,-0.028
216,-0.012,-0.012,-0.051
217,-0.001,-0.013,-0.04
218,-0.024,-0.013,-0.058
219,-0.023,-0.014,-0.053
220,-0.038,-0.015,-0.061
221,-0.046,-0.016,-0.065
222,-0.037,-0.016,-0.057
223,-0.016,-0.017,-0.041
224,-0.015,-0.016,-0.046
225,-0.008,-0.017,-0.043
226,-0.009,-0.018,-0.045
227,-0.028,-0.018,-0.062
228,-0.016,-0.017,-0.049
229,-0.018,-0.014,-0.049
230,-0.024,-0.012,-0.044
231,-0.014,-0.01,-0.021
232,0.006,-0.007,0.012
233,-0.001,-0.004,0.021
234,-0.004,-0.002,0.036
235,-0.003,0.0,0.052
236,0.015,0.002,0.076
237,0.024,0.004,0.085
238,0.013,0.005,0.066
239,0.009,0.006,0.045
240,-0.001,0.005,0.015
241,-0.009,0.003,-0.011
242,-0.005,-0.0,-0.023
243,0.009,-0.003,-0.02
244,-0.008,-0.006,-0.039
245,-0.008,-0.009,-0.038
246,-0.005,-0.012,-0.033
247,0.002,-0.013,-0.027
248,-0.01,-0.015,-0.035
249,-0.006,-0.018,-0.029
250,-0.029,-0.02,-0.046
251,-0.044,-0.021,-0.062
252,-0.034,-0.023,-0.057
253,-0.023,-0.023,-0.051
254,-0.015,-0.023,-0.048
255,-0.032,-0.022,-0.064
256,-0.039,-0.02,-0.07
257,-0.032,-0.017,-0.062
258,-0.025,-0.015,-0.053
259,-0.02,-0.013,-0.042
260,-0.024,-0.011,-0.03
261,-0.018,-0.01,-0.01
262,-0.001,-0.009,0.019
263,0.006,-0.009,0.041
264,0.012,-0.009,0.064
265,0.012,-0.009,0.076
266,0.007,-0.009,0.076
267,-0.012,-0.009,0.053
268,0.006,-0.01,0.054
269,0.004,-0.011,0.033
270,0.011,-0.011,0.021
271,-0.013,-0.011,-0.017
272,0.006,-0.011,-0.011
273,-0.011,-0.012,-0.031
274,-0.031,-0.012,-0.047
275,-0.049,-0.014,-0.064
276,-0.012,-0.014,-0.03
277,-0.042,-0.013,-0.057
278,-0.036,-0.013,-0.051
279,-0.037,-0.012,-0.049
280,-0.038,-0.01,-0.05
281,-0.011,-0.008,-0.03
282,0.007,-0.005,-0.018
283,0.017,-0.003,-0.013
284,0.005,0.0,-0.024
285,0.023,0.003,-0.006
286,0.017,0.005,-0.011
287,0.012,0.009,-0.013
288,0.026,0.012,0.004
289,0.03,0.015,0.017
290,0.018,0.017,0.021
291,0.03,0.019,0.045
292,0.017,0.019,0.049
293,0.019,0.02,0.069
294,0.0,0.019,0.07
295,0.014,0.018,0.089
296,0.018,0.015,0.094
297,0.023,0.013,0.088
298,0.017,0.01,0.066
299,0.012,0.007,0.039
300,0.004,0.004,0.012
301,0.001,0.003,-0.006
302,-0.014,0.001,-0.028
303,-0.012,0.001,-0.029
304,-0.014,0.002,-0.03
305,0.012,0.003,-0.006
306,-0.0,0.005,-0.015
307,0.003,0.007,-0.009
308,0.013,0.008,0.001
309,0.009,0.009,-0.003
310,-0.009,0.011,-0.021
311,-0.008,0.012,-0.021
312,-0.009,0.012,-0.026
313,0.019,0.012,-0.005
314,0.029,0.013,0.004
315,0.033,0.013,0.011
316,0.031,0.014,0.011
317,0.034,0.015,0.016
318,0.042,0.014,0.03
319,0.025,0.014,0.027
320,0.027,0.014,0.041
321,0.016,0.014,0.046
322,0.007,0.013,0.056
323,0.018,0.012,0.084
324,-0.006,0.011,0.073
325,-0.009,0.009,0.074
326,-0.027,0.009,0.052
327,-0.015,0.007,0.049
328,-0.014,0.007,0.032
329,0.01,0.007,0.033
330,0.016,0.007,0.022
331,0.025,0.008,0.019
332,0.012,0.009,0.002
333,-0.002,0.011,-0.013
334,0.025,0.011,0.013
335,0.034,0.011,0.019
336,0.031,0.014,0.015
337,0.02,0.018,0.007
338,0.005,0.023,-0.004
339,0.014,0.027,0.005
340,0.022,0.031,0.013
341,0.04,0.034,0.026
342,0.049,0.038,0.033
343,0.033,0.039,0.017
344,0.029,0.04,0.015
345,0.042,0.041,0.027
346,0.045,0.04,0.032
347,0.039,0.04,0.03
348,0.038,0.04,0.037
349,0.057,0.039,0.065
350,0.036,0.039,0.058
351,0.055,0.038,0.091
352,0.046,0.039,0.103
353,0.028,0.04,0.106
354,0.043,0.042,0.127
355,0.033,0.043,0.116
356,0.053,0.043,0.124
357,0.055,0.042,0.108
358,0.053,0.041,0.084
359,0.021,0.043,0.036
360,-0.002,0.043,-0.0
361,0.032,0.042,0.019
362,0.021,0.041,0.006
363,0.039,0.04,0.023
364,0.042,0.041,0.026
365,0.058,0.041,0.039
366,0.065,0.043,0.047
367,0.068,0.043,0.052
368,0.058,0.042,0.045
369,0.045,0.042,0.033
370,0.049,0.042,0.038
371,0.037,0.041,0.025
372,0.04,0.04,0.024
373,0.038,0.04,0.023
374,0.031,0.04,0.018
375,0.035,0.039,0.023
376,0.015,0.038,0.009
377,0.019,0.037,0.017
378,0.045,0.035,0.048
379,0.047,0.034,0.06
380,0.043,0.033,0.073
381,0.041,0.032,0.089
382,0.01,0.032,0.078
383,0.021,0.031,0.101
384,0.062,0.03,0.141
385,0.044,0.03,0.121
386,0.032,0.03,0.095
387,0.017,0.03,0.063
388,0.006,0.03,0.033
389,0.028,0.03,0.035
390,0.026,0.031,0.02
391,0.043,0.031,0.028
392,0.038,0.032,0.02
393,0.048,0.032,0.028
394,0.04,0.032,0.021
395,0.04,0.032,0.019
396,0.015,0.032,-0.001
397,0.014,0.031,0.003
398,0.024,0.03,0.013
399,0.039,0.028,0.03
400,0.029,0.025,0.021
