lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.659,0.675,0.716
2,0.446,0.544,0.518
3,0.328,0.435,0.381
4,0.261,0.346,0.283
5,0.226,0.273,0.214
6,0.208,0.216,0.166
7,0.188,0.171,0.128
8,0.17,0.136,0.102
9,0.158,0.111,0.09
10,0.152,0.093,0.082
11,0.151,0.081,0.08
12,0.134,0.074,0.064
13,0.122,0.07,0.054
14,0.107,0.07,0.042
15,0.094,0.071,0.033
16,0.064,0.073,0.01
17,0.046,0.076,-0.006
18,0.029,0.079,-0.021
19,0.027,0.082,-0.023
20,0.03,0.084,-0.018
21,0.048,0.085,-0.001
22,0.073,0.086,0.027
23,0.071,0.085,0.041
24,0.07,0.084,0.069
25,0.072,0.082,0.106
26,0.069,0.071,0.144
27,0.066,0.065,0.183
28,0.062,0.062,0.212
29,0.069,0.06,0.231
30,0.075,0.06,0.234
31,0.059,0.06,0.202
32,0.062,0.062,0.167
33,0.06,0.062,0.121
34,0.085,0.063,0.097
35,0.077,0.063,0.054
36,0.081,0.062,0.031
37,0.076,0.06,0.011
38,0.068,0.058,-0.001
39,0.036,0.055,-0.029
40,0.021,0.052,-0.041
41,0.016,0.048,-0.048
42,0.011,0.045,-0.05
43,0.021,0.043,-0.04
44,0.029,0.042,-0.032
45,0.039,0.042,-0.022
46,0.063,0.043,-0.002
47,0.072,0.044,0.004
48,0.061,0.044,-0.004
49,0.06,0.044,-0.001
50,0.045,0.044,-0.01
51,0.041,0.043,-0.006
52,0.044,0.043,0.008
53,0.041,0.043,0.028
54,0.022,0.042,0.047
55,0.025,0.041,0.089
56,0.031,0.04,0.132
57,0.05,0.038,0.179
58,0.049,0.037,0.202
59,0.051,0.035,0.211
60,0.047,0.032,0.194
61,0.037,0.03,0.16
62,0.026,0.026,0.114
63,0.025,0.021,0.071
64,0.022,0.015,0.031
65,0.008,0.01,-0.013
66,-0.008,0.006,-0.049
67,-0.002,0.004,-0.056
68,-0.007,0.002,-0.063
69,-0.019,0.0,-0.073
70,-0.004,-0.001,-0.062
71,-0.002,-0.002,-0.059
72,-0.008,-0.005,-0.061
73,-0.011,-0.007,-0.063
74,-0.004,-0.01,-0.06
75,-0.016,-0.011,-0.07
76,-0.017,-0.012,-0.072
77,0.002,-0.013,-0.058
78,0.002,-0.013,-0.056
79,-0.003,-0.013,-0.054
80,-0.006,-0.01,-0.049
81,-0.009,-0.008,-0.042
82,-0.01,-0.005,-0.027
83,-0.008,-0.003,-0.0
84,-0.011,-0.0,0.033
85,-0.003,0.002,0.08
86,0.011,0.004,0.128
87,0.016,0.005,0.158
88,-0.004,0.006,0.155
89,-0.016,0.006,0.141
90,-0.014,0.005,0.123
91,-0.003,0.004,0.098
92,0.008,0.004,0.066
93,0.017,0.004,0.034
94,0.018,0.003,0.001
95,0.025,0.002,-0.019
96,0.018,-0.001,-0.044
97,0.01,-0.004,-0.059
98,-0.005,-0.006,-0.076
99,-0.008,-0.008,-0.078
100,0.002,-0.01,-0.066
101,-0.014,-0.011,-0.077
102,-0.018,-0.012,-0.075
103,-0.032,-0.014,-0.088
104,-0.029,-0.015,-0.087
105,-0.025,-0.016,-0.085
106,-0.027,-0.016,-0.084
107,-0.029,-0.016,-0.083
108,-0.032,-0.015,-0.083
109,-0.019,-0.014,-0.069
110,-0.016,-0.013,-0.057
111,-0.002,-0.012,-0.031
112,-0.006,-0.012,-0.015
113,-0.009,-0.013,0.012
114,-0.016,-0.013,0.045
115,-0.014,-0.012,0.085
116,-0.017,-0.01,0.114
117,0.002,-0.008,0.151
118,0.015,-0.006,0.165
119,0.027,-0.006,0.163
120,0.016,-0.007,0.129
121,-0.003,-0.007,0.079
122,-0.025,-0.009,0.023
123,-0.015,-0.01,-0.008
124,-0.007,-0.011,-0.031
125,-0.018,-0.013,-0.066
126,-0.018,-0.015,-0.079
127,-0.017,-0.017,-0.086
128,-0.038,-0.02,-0.106
129,-0.038,-0.021,-0.106
130,-0.033,-0.021,-0.099
131,-0.031,-0.022,-0.096
132,-0.027,-0.021,-0.091
133,-0.02,-0.021,-0.084
134,-0.003,-0.02,-0.071
135,-0.011,-0.019,-0.081
136,-0.007,-0.018,-0.079
137,-0.015,-0.017,-0.081
138,-0.023,-0.016,-0.082
139,-0.032,-0.015,-0.083
140,-0.03,-0.013,-0.07
141,-0.005,-0.011,-0.033
142,0.01,-0.008,0.006
143,0.007,-0.006,0.038
144,-0.009,-0.006,0.063
145,-0.002,-0.007,0.104
146,-0.002,-0.008,0.129
147,0.001,-0.008,0.145
148,-0.006,-0.008,0.138
149,0.008,-0.008,0.135
150,-0.008,-0.009,0.096
151,-0.01,-0.01,0.059
152,-0.019,-0.01,0.014
153,-0.024,-0.011,-0.023
154,-0.023,-0.012,-0.051
155,-0.02,-0.012,-0.069
156,-0.021,-0.011,-0.084
157,-0.008,-0.01,-0.079
158,-0.008,-0.009,-0.082
159,-0.007,-0.009,-0.08
160,-0.007,-0.009,-0.079
161,-0.017,-0.009,-0.083
162,-0.023,-0.009,-0.089
163,-0.018,-0.009,-0.088
164,-0.002,-0.008,-0.077
165,-0.005,-0.008,-0.078
166,0.001,-0.007,-0.074
167,0.016,-0.007,-0.061
168,0.012,-0.008,-0.062
169,-0.005,-0.009,-0.066
170,-0.012,-0.01,-0.06
171,-0.008,-0.011,-0.035
172,-0.009,-0.012,-0.003
173,-0.014,-0.013,0.029
174,-0.013,-0.014,0.067
175,-0.017,-0.015,0.096
176,-0.016,-0.015,0.119
177,-0.016,-0.016,0.128
178,-0.022,-0.016,0.116
179,-0.027,-0.015,0.093
180,-0.039,-0.014,0.052
181,-0.019,-0.013,0.031
182,-0.002,-0.012,0.009
183,-0.007,-0.01,-0.027
184,-0.02,-0.008,-0.065
185,-0.025,-0.007,-0.087
186,-0.016,-0.005,-0.089
187,0.007,-0.003,-0.072
188,0.003,-0.0,-0.075
189,0.021,0.003,-0.062
190,0.016,0.004,-0.063
191,0.015,0.007,-0.06
192,0.017,0.009,-0.058
193,0.017,0.01,-0.06
194,0.017,0.01,-0.066
195,0.013,0.01,-0.07
196,0.011,0.01,-0.069
197,0.012,0.009,-0.066
198,-0.001,0.008,-0.074
199,-0.011,0.006,-0.071
200,-0.004,0.004,-0.047
201,0.006,0.002,-0.013
202,0.008,-0.001,0.023
203,-0.003,-0.004,0.051
204,-0.013,-0.006,0.079
205,-0.01,-0.009,0.113
206,-0.013,-0.011,0.129
207,-0.019,-0.014,0.124
208,-0.011,-0.018,0.116
209,-0.013,-0.02,0.09
210,-0.018,-0.022,0.055
211,-0.027,-0.023,0.011
212,-0.026,-0.023,-0.02
213,-0.015,-0.023,-0.037
214,-0.026,-0.023,-0.063
215,-0.038,-0.023,-0.088
216,-0.03,-0.022,-0.092
217,-0.018,-0.02,-0.086
218,-0.021,-0.019,-0.091
219,-0.017,-0.018,-0.088
220,-0.017,-0.017,-0.086
221,-0.011,-0.017,-0.081
222,-0.033,-0.017,-0.099
223,-0.027,-0.018,-0.096
224,-0.018,-0.019,-0.092
225,-0.018,-0.02,-0.094
226,-0.023,-0.021,-0.095
227,-0.017,-0.022,-0.086
228,-0.011,-0.024,-0.074
229,-0.011,-0.026,-0.06
230,-0.001,-0.028,-0.034
231,-0.014,-0.031,-0.018
232,-0.032,-0.034,0.002
233,-0.045,-0.036,0.029
234,-0.036,-0.04,0.071
235,-0.05,-0.042,0.086
236,-0.048,-0.045,0.102
237,-0.053,-0.047,0.097
238,-0.056,-0.05,0.076
239,-0.073,-0.052,0.034
240,-0.077,-0.053,-0.007
241,-0.068,-0.053,-0.037
242,-0.049,-0.052,-0.054
243,-0.045,-0.051,-0.073
244,-0.048,-0.048,-0.09
245,-0.038,-0.046,-0.092
246,-0.021,-0.043,-0.084
247,-0.022,-0.041,-0.085
248,-0.04,-0.036,-0.098
249,-0.047,-0.031,-0.102
250,-0.044,-0.025,-0.097
251,-0.024,-0.018,-0.08
252,-0.013,-0.011,-0.072
253,-0.012,-0.005,-0.074
254,0.011,0.0,-0.059
255,0.004,0.004,-0.066
256,0.002,0.007,-0.064
257,0.011,0.009,-0.053
258,0.01,0.011,-0.045
259,0.012,0.011,-0.029
260,0.024,0.01,0.003
261,0.025,0.008,0.034
262,0.021,0.006,0.069
263,0.009,0.004,0.098
264,0.001,0.0,0.125
265,0.003,-0.003,0.148
266,-0.006,-0.006,0.148
267,-0.005,-0.01,0.142
268,0.003,-0.013,0.127
269,0.002,-0.016,0.096
270,-0.008,-0.019,0.052
271,-0.032,-0.021,-0.003
272,-0.06,-0.024,-0.056
273,-0.059,-0.026,-0.073
274,-0.054,-0.027,-0.083
275,-0.053,-0.026,-0.092
276,-0.018,-0.024,-0.069
277,-0.025,-0.021,-0.075
278,-0.021,-0.018,-0.071
279,-0.011,-0.014,-0.06
280,-0.013,-0.011,-0.061
281,-0.0,-0.006,-0.051
282,0.008,-0.001,-0.047
283,0.018,0.004,-0.046
284,0.012,0.009,-0.052
285,0.011,0.014,-0.052
286,0.015,0.017,-0.046
287,0.031,0.02,-0.028
288,0.046,0.022,-0.007
289,0.037,0.025,0.003
290,0.033,0.027,0.026
291,0.031,0.029,0.058
292,0.025,0.029,0.092
293,0.035,0.029,0.137
294,0.031,0.028,0.165
295,0.026,0.027,0.178
296,0.025,0.025,0.181
297,0.018,0.023,0.162
298,0.006,0.022,0.126
299,0.001,0.02,0.088
300,0.014,0.018,0.061
301,0.012,0.016,0.024
302,0.01,0.013,-0.008
303,0.009,0.011,-0.026
304,0.007,0.011,-0.04
305,-0.0,0.011,-0.049
306,0.016,0.012,-0.039
307,0.02,0.014,-0.039
308,0.031,0.016,-0.03
309,0.035,0.018,-0.025
310,0.028,0.019,-0.032
311,0.01,0.021,-0.049
312,0.011,0.022,-0.049
313,0.013,0.024,-0.049
314,0.02,0.024,-0.042
315,0.026,0.023,-0.034
316,0.026,0.022,-0.029
317,0.01,0.021,-0.038
318,-0.001,0.019,-0.038
319,-0.0,0.018,-0.018
320,0.027,0.015,0.03
321,0.042,0.013,0.077
322,0.049,0.011,0.124
323,0.049,0.009,0.162
324,0.035,0.007,0.178
325,0.018,0.006,0.177
326,0.001,0.005,0.157
327,-0.018,0.003,0.119
328,-0.025,0.003,0.08
329,-0.032,0.003,0.036
330,-0.032,0.003,0.0
331,-0.014,0.005,-0.014
332,-0.005,0.006,-0.026
333,0.005,0.009,-0.027
334,0.023,0.013,-0.018
335,0.016,0.016,-0.027
336,0.02,0.02,-0.024
337,0.03,0.025,-0.018
338,0.05,0.03,-0.003
339,0.055,0.036,-0.001
340,0.052,0.041,-0.001
341,0.044,0.046,-0.009
342,0.046,0.05,-0.011
343,0.061,0.056,0.001
344,0.063,0.062,0.004
345,0.051,0.069,-0.005
346,0.066,0.074,0.009
347,0.076,0.078,0.026
348,0.076,0.08,0.043
349,0.087,0.08,0.076
350,0.1,0.08,0.118
351,0.094,0.078,0.151
352,0.076,0.077,0.176
353,0.081,0.076,0.213
354,0.088,0.075,0.235
355,0.077,0.075,0.226
356,0.058,0.075,0.195
357,0.055,0.073,0.157
358,0.062,0.072,0.12
359,0.065,0.071,0.086
360,0.055,0.069,0.047
361,0.069,0.066,0.037
362,0.066,0.065,0.021
363,0.078,0.063,0.025
364,0.069,0.061,0.011
365,0.056,0.058,-0.003
366,0.043,0.056,-0.018
367,0.045,0.054,-0.018
368,0.048,0.053,-0.013
369,0.057,0.052,-0.003
370,0.055,0.051,-0.002
371,0.065,0.05,0.005
372,0.067,0.05,0.005
373,0.054,0.048,-0.002
374,0.045,0.046,-0.009
375,0.035,0.042,-0.016
376,0.019,0.039,-0.024
377,0.021,0.036,-0.011
378,0.019,0.033,0.007
379,0.032,0.03,0.046
380,0.045,0.027,0.09
381,0.042,0.024,0.125
382,0.022,0.021,0.142
383,0.028,0.018,0.166
384,0.031,0.015,0.174
385,0.024,0.013,0.159
386,0.003,0.011,0.119
387,0.007,0.01,0.087
388,0.012,0.009,0.05
389,0.006,0.009,0.009
390,-0.005,0.009,-0.03
391,-0.011,0.01,-0.053
392,-0.008,0.012,-0.058
393,0.012,0.015,-0.043
394,0.014,0.018,-0.043
395,0.033,0.023,-0.029
396,0.043,0.028,-0.021
397,0.057,0.035,-0.006
398,0.057,0.042,-0.001
399,0.048,0.051,-0.006
400,0.041,0.061,-0.012
