lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.43,0.542,0.491
2,0.223,0.381,0.289
3,0.138,0.252,0.191
4,0.09,0.151,0.126
5,0.049,0.072,0.062
6,0.031,0.014,0.021
7,0.017,-0.026,-0.008
8,0.015,-0.053,-0.023
9,-0.014,-0.068,-0.053
10,-0.036,-0.074,-0.079
11,-0.026,-0.072,-0.078
12,-0.052,-0.065,-0.107
13,-0.067,-0.054,-0.127
14,-0.002,-0.04,-0.074
15,0.023,-0.025,-0.051
16,0.02,-0.009,-0.052
17,-0.013,0.006,-0.081
18,-0.019,0.02,-0.082
19,0.003,0.032,-0.055
20,0.017,0.042,-0.036
21,0.04,0.05,-0.008
22,0.024,0.056,-0.012
23,0.035,0.06,0.016
24,0.016,0.061,0.021
25,0.018,0.06,0.048
26,0.029,0.046,0.083
27,0.048,0.042,0.126
28,0.043,0.042,0.146
29,0.034,0.042,0.149
30,0.036,0.041,0.151
31,0.054,0.039,0.155
32,0.06,0.037,0.139
33,0.043,0.035,0.098
34,0.023,0.032,0.054
35,0.049,0.027,0.053
36,0.035,0.022,0.022
37,0.003,0.017,-0.026
38,0.005,0.014,-0.036
39,-0.005,0.012,-0.05
40,-0.0,0.007,-0.051
41,-0.012,0.001,-0.069
42,-0.007,-0.004,-0.072
43,0.003,-0.007,-0.067
44,-0.014,-0.008,-0.082
45,-0.025,-0.009,-0.09
46,-0.01,-0.01,-0.076
47,-0.004,-0.011,-0.069
48,0.014,-0.01,-0.048
49,0.012,-0.008,-0.045
50,-0.001,-0.005,-0.049
51,-0.016,-0.0,-0.051
52,-0.016,0.005,-0.038
53,-0.017,0.01,-0.021
54,0.021,0.014,0.036
55,0.0,0.02,0.044
56,-0.016,0.025,0.058
57,0.021,0.029,0.116
58,0.043,0.032,0.158
59,0.073,0.034,0.193
60,0.045,0.036,0.163
61,0.023,0.037,0.123
62,0.055,0.036,0.124
63,0.081,0.035,0.12
64,0.069,0.034,0.084
65,0.046,0.033,0.042
66,0.018,0.03,-0.002
67,0.02,0.027,-0.015
68,0.03,0.023,-0.017
69,0.03,0.019,-0.023
70,0.027,0.015,-0.032
71,0.005,0.012,-0.058
72,-0.013,0.01,-0.079
73,-0.014,0.008,-0.082
74,-0.012,0.005,-0.081
75,-0.027,0.003,-0.094
76,-0.012,0.001,-0.082
77,0.002,0.001,-0.068
78,-0.001,0.002,-0.063
79,-0.002,0.006,-0.056
80,-0.004,0.008,-0.05
81,0.02,0.012,-0.015
82,0.014,0.016,-0.003
83,0.016,0.02,0.017
84,0.022,0.023,0.047
85,0.022,0.024,0.076
86,0.05,0.027,0.13
87,0.024,0.03,0.132
88,0.039,0.032,0.161
89,0.048,0.032,0.172
90,0.073,0.03,0.179
91,0.059,0.028,0.141
92,0.05,0.028,0.107
93,0.023,0.027,0.057
94,0.02,0.026,0.03
95,0.029,0.023,0.017
96,0.001,0.019,-0.023
97,0.012,0.017,-0.025
98,0.01,0.015,-0.035
99,-0.007,0.013,-0.059
100,-0.006,0.011,-0.064
101,-0.02,0.01,-0.082
102,-0.038,0.01,-0.101
103,-0.005,0.008,-0.076
104,0.005,0.007,-0.069
105,0.014,0.006,-0.06
106,0.029,0.006,-0.045
107,0.025,0.007,-0.042
108,0.019,0.009,-0.043
109,0.029,0.01,-0.026
110,0.003,0.013,-0.035
111,0.033,0.016,0.006
112,0.04,0.018,0.031
113,0.039,0.021,0.056
114,0.044,0.024,0.088
115,0.018,0.027,0.092
116,-0.002,0.029,0.104
117,0.016,0.03,0.141
118,0.01,0.029,0.146
119,0.04,0.03,0.162
120,0.009,0.029,0.115
121,0.014,0.028,0.094
122,0.025,0.027,0.077
123,0.029,0.025,0.052
124,0.014,0.022,0.017
125,0.03,0.019,0.011
126,0.034,0.016,-0.002
127,0.045,0.014,-0.003
128,0.027,0.013,-0.024
129,0.019,0.011,-0.037
130,0.006,0.009,-0.057
131,0.003,0.008,-0.068
132,0.002,0.006,-0.07
133,0.012,0.005,-0.065
134,-0.0,0.005,-0.077
135,-0.005,0.006,-0.08
136,0.008,0.007,-0.064
137,-0.001,0.009,-0.066
138,-0.013,0.01,-0.069
139,-0.013,0.011,-0.059
140,-0.002,0.01,-0.035
141,0.027,0.011,0.008
142,0.005,0.012,0.01
143,0.004,0.014,0.037
144,0.016,0.016,0.079
145,0.023,0.016,0.111
146,0.011,0.017,0.123
147,0.038,0.019,0.164
148,0.039,0.02,0.168
149,0.041,0.021,0.155
150,0.033,0.022,0.126
151,0.033,0.022,0.101
152,0.033,0.021,0.073
153,0.032,0.018,0.046
154,0.019,0.016,0.013
155,0.013,0.014,-0.009
156,-0.002,0.012,-0.036
157,-0.006,0.01,-0.052
158,-0.024,0.007,-0.075
159,-0.018,0.004,-0.077
160,0.009,0.002,-0.06
161,-0.007,-0.0,-0.079
162,0.004,-0.001,-0.071
163,0.01,-0.003,-0.066
164,0.011,-0.003,-0.063
165,-0.02,-0.002,-0.087
166,-0.004,-0.001,-0.07
167,-0.008,-0.001,-0.065
168,0.017,0.0,-0.036
169,0.0,0.001,-0.038
170,-0.016,0.003,-0.035
171,-0.009,0.005,-0.011
172,0.011,0.006,0.032
173,0.012,0.008,0.058
174,0.025,0.01,0.097
175,0.018,0.012,0.119
176,0.042,0.013,0.162
177,0.008,0.014,0.144
178,-0.001,0.013,0.127
179,0.012,0.012,0.121
180,0.029,0.01,0.11
181,0.026,0.008,0.082
182,0.01,0.007,0.04
183,0.006,0.006,0.013
184,-0.009,0.007,-0.021
185,-0.009,0.007,-0.038
186,-0.007,0.007,-0.049
187,0.018,0.008,-0.034
188,-0.012,0.007,-0.068
189,-0.003,0.006,-0.068
190,0.001,0.005,-0.07
191,0.013,0.004,-0.063
192,0.016,0.002,-0.063
193,-0.001,0.001,-0.079
194,-0.007,-0.0,-0.081
195,0.015,-0.001,-0.054
196,-0.005,-0.0,-0.067
197,-0.024,0.001,-0.081
198,-0.004,0.002,-0.053
199,0.019,0.003,-0.018
200,0.031,0.004,0.011
201,0.021,0.004,0.027
202,0.022,0.003,0.056
203,0.011,0.003,0.075
204,0.005,0.005,0.097
205,-0.008,0.005,0.109
206,-0.031,0.006,0.108
207,-0.02,0.005,0.123
208,-0.004,0.005,0.124
209,-0.002,0.004,0.102
210,-0.008,0.004,0.066
211,0.019,0.005,0.062
212,0.024,0.006,0.04
213,0.01,0.006,0.004
214,0.026,0.008,0.002
215,0.037,0.01,-0.003
216,0.012,0.01,-0.037
217,-0.015,0.01,-0.069
218,0.007,0.009,-0.054
219,0.004,0.009,-0.062
220,-0.002,0.009,-0.07
221,-0.007,0.007,-0.079
222,0.012,0.007,-0.061
223,0.028,0.008,-0.043
224,0.014,0.009,-0.049
225,0.023,0.01,-0.038
226,0.012,0.009,-0.042
227,-0.004,0.009,-0.05
228,0.005,0.009,-0.031
229,0.007,0.01,-0.015
230,0.01,0.01,0.007
231,0.027,0.011,0.045
232,0.016,0.012,0.06
233,-0.0,0.014,0.072
234,0.008,0.016,0.105
235,-0.004,0.017,0.118
236,-0.014,0.019,0.12
237,0.005,0.02,0.13
238,0.022,0.02,0.128
239,0.032,0.02,0.112
240,0.052,0.019,0.101
241,0.028,0.017,0.053
242,0.034,0.016,0.033
243,0.025,0.016,0.006
244,0.042,0.016,0.006
245,0.026,0.016,-0.02
246,0.017,0.015,-0.034
247,-0.001,0.015,-0.057
248,0.008,0.015,-0.056
249,0.019,0.014,-0.051
250,0.003,0.012,-0.067
251,-0.013,0.01,-0.082
252,-0.002,0.009,-0.071
253,-0.015,0.009,-0.082
254,0.009,0.008,-0.054
255,-0.001,0.008,-0.057
256,0.008,0.007,-0.044
257,-0.0,0.006,-0.044
258,0.017,0.005,-0.015
259,0.024,0.004,0.009
260,0.013,0.004,0.019
261,0.017,0.005,0.045
262,0.02,0.007,0.073
263,0.02,0.01,0.098
264,0.012,0.013,0.114
265,-0.002,0.014,0.12
266,-0.01,0.015,0.119
267,0.002,0.015,0.117
268,0.011,0.015,0.102
269,0.028,0.014,0.089
270,0.01,0.012,0.047
271,-0.0,0.009,0.013
272,0.014,0.006,0.004
273,0.021,0.005,-0.004
274,0.016,0.003,-0.021
275,-0.0,-0.0,-0.046
276,-0.009,-0.004,-0.062
277,0.006,-0.005,-0.053
278,0.011,-0.007,-0.054
279,0.006,-0.006,-0.06
280,0.003,-0.005,-0.066
281,-0.012,-0.004,-0.078
282,-0.0,-0.002,-0.065
283,-0.02,0.0,-0.078
284,-0.039,0.002,-0.087
285,-0.021,0.003,-0.066
286,-0.024,0.004,-0.065
287,-0.024,0.005,-0.055
288,0.012,0.006,-0.01
289,0.012,0.007,0.006
290,0.013,0.007,0.031
291,0.026,0.008,0.065
292,0.03,0.009,0.093
293,0.033,0.01,0.117
294,0.038,0.01,0.143
295,0.02,0.009,0.137
296,0.01,0.008,0.125
297,0.019,0.007,0.118
298,0.028,0.005,0.103
299,0.027,0.002,0.076
300,-0.0,-0.0,0.027
301,-0.028,-0.002,-0.02
302,-0.033,-0.004,-0.043
303,-0.042,-0.006,-0.064
304,-0.015,-0.009,-0.049
305,-0.017,-0.012,-0.057
306,-0.03,-0.014,-0.076
307,-0.021,-0.015,-0.075
308,-0.001,-0.017,-0.061
309,-0.006,-0.017,-0.067
310,-0.01,-0.016,-0.073
311,-0.032,-0.014,-0.09
312,-0.031,-0.012,-0.086
313,-0.013,-0.009,-0.066
314,0.002,-0.007,-0.047
315,0.001,-0.004,-0.044
316,0.012,0.0,-0.029
317,0.003,0.005,-0.027
318,0.025,0.01,0.006
319,0.016,0.014,0.016
320,0.025,0.017,0.048
321,0.022,0.02,0.07
322,0.02,0.024,0.092
323,0.023,0.025,0.118
324,0.018,0.025,0.13
325,0.024,0.024,0.139
326,0.037,0.023,0.14
327,0.022,0.023,0.107
328,0.02,0.022,0.081
329,0.013,0.021,0.052
330,0.006,0.018,0.021
331,0.008,0.016,0.005
332,0.018,0.014,0.0
333,0.017,0.011,-0.013
334,0.018,0.007,-0.021
335,0.02,0.002,-0.024
336,0.032,-0.002,-0.02
337,0.013,-0.004,-0.043
338,-0.01,-0.004,-0.067
339,-0.026,-0.005,-0.086
340,-0.039,-0.006,-0.097
341,-0.026,-0.006,-0.082
342,-0.005,-0.005,-0.061
343,-0.006,-0.003,-0.057
344,-0.002,-0.001,-0.047
345,-0.008,0.001,-0.046
346,0.004,0.004,-0.03
347,0.022,0.008,-0.003
348,0.002,0.012,-0.005
349,-0.016,0.016,-0.001
350,0.005,0.019,0.04
351,0.018,0.022,0.074
352,0.041,0.026,0.117
353,0.056,0.028,0.152
354,0.029,0.03,0.14
355,0.023,0.032,0.13
356,0.054,0.034,0.144
357,0.069,0.034,0.135
358,0.071,0.033,0.11
359,0.032,0.032,0.052
360,0.002,0.031,0.005
361,0.007,0.028,-0.006
362,0.033,0.024,0.004
363,0.048,0.018,0.006
364,0.026,0.013,-0.021
365,-0.008,0.008,-0.057
366,-0.002,0.005,-0.056
367,-0.0,0.002,-0.056
368,-0.001,-0.001,-0.058
369,-0.011,-0.003,-0.067
370,-0.037,-0.004,-0.092
371,-0.013,-0.004,-0.069
372,-0.004,-0.004,-0.059
373,-0.001,-0.004,-0.052
374,-0.002,-0.002,-0.049
375,-0.024,0.002,-0.061
376,-0.006,0.007,-0.035
377,0.012,0.012,-0.005
378,0.018,0.017,0.015
379,0.018,0.022,0.036
380,0.025,0.027,0.067
381,0.043,0.032,0.107
382,0.021,0.036,0.111
383,0.04,0.04,0.144
384,0.033,0.042,0.14
385,0.061,0.044,0.155
386,0.076,0.045,0.149
387,0.072,0.045,0.124
388,0.048,0.044,0.08
389,0.032,0.041,0.043
390,0.023,0.037,0.016
391,0.024,0.032,0.005
392,0.024,0.026,-0.006
393,0.014,0.019,-0.023
394,0.0,0.011,-0.04
395,0.011,0.003,-0.035
396,-0.003,-0.006,-0.055
397,-0.019,-0.015,-0.074
398,-0.029,-0.023,-0.085
399,-0.037,-0.031,-0.094
400,-0.025,-0.038,-0.084
