lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.455,0.551,0.469
2,0.254,0.393,0.269
3,0.132,0.267,0.145
4,0.082,0.168,0.089
5,0.062,0.093,0.061
6,0.07,0.038,0.062
7,0.029,-0.001,0.021
8,0.035,-0.026,0.026
9,0.017,-0.04,0.008
10,0.022,-0.045,0.014
11,0.008,-0.044,0.002
12,-0.011,-0.038,-0.016
13,-0.017,-0.029,-0.02
14,0.006,-0.018,0.003
15,0.025,-0.006,0.021
16,0.019,0.005,0.015
17,0.014,0.016,0.008
18,0.001,0.025,-0.005
19,-0.008,0.032,-0.013
20,-0.026,0.037,-0.032
21,-0.019,0.04,-0.027
22,0.003,0.041,-0.006
23,0.004,0.039,-0.003
24,0.02,0.036,0.017
25,0.023,0.031,0.027
26,0.019,0.016,0.03
27,0.025,0.011,0.041
28,0.011,0.008,0.033
29,0.001,0.007,0.026
30,0.007,0.007,0.033
31,0.001,0.007,0.024
32,0.01,0.006,0.027
33,0.004,0.004,0.014
34,-0.009,0.002,-0.007
35,-0.008,-0.0,-0.013
36,-0.003,-0.002,-0.012
37,0.001,-0.002,-0.008
38,-0.0,-0.001,-0.009
39,-0.007,0.001,-0.015
40,-0.012,0.002,-0.018
41,-0.002,0.002,-0.007
42,0.022,0.004,0.018
43,0.028,0.005,0.024
44,0.016,0.008,0.012
45,-0.001,0.011,-0.005
46,-0.006,0.016,-0.01
47,0.02,0.019,0.012
48,0.009,0.022,0.001
49,-0.01,0.025,-0.018
50,-0.006,0.026,-0.015
51,0.028,0.026,0.018
52,0.045,0.026,0.035
53,0.038,0.024,0.032
54,0.041,0.023,0.041
55,0.036,0.022,0.043
56,0.053,0.02,0.065
57,0.071,0.018,0.088
58,0.038,0.014,0.06
59,0.017,0.011,0.042
60,-0.008,0.01,0.017
61,-0.007,0.008,0.014
62,0.007,0.008,0.021
63,0.002,0.007,0.008
64,-0.01,0.006,-0.011
65,-0.012,0.004,-0.017
66,-0.047,0.004,-0.053
67,-0.031,0.002,-0.038
68,-0.035,-0.001,-0.041
69,-0.026,-0.005,-0.031
70,0.005,-0.007,-0.001
71,0.012,-0.009,0.006
72,0.008,-0.01,0.004
73,0.012,-0.011,0.009
74,0.024,-0.01,0.021
75,0.023,-0.009,0.019
76,0.013,-0.006,0.007
77,0.001,-0.004,-0.008
78,-0.007,-0.003,-0.015
79,0.02,-0.002,0.011
80,0.012,-0.0,0.002
81,0.004,0.002,-0.006
82,-0.02,0.003,-0.027
83,-0.043,0.003,-0.046
84,-0.042,0.002,-0.04
85,-0.029,0.002,-0.022
86,-0.022,0.002,-0.008
87,0.003,0.003,0.023
88,0.024,0.003,0.048
89,0.023,0.004,0.047
90,0.024,0.004,0.045
91,0.04,0.004,0.055
92,0.027,0.005,0.034
93,0.0,0.006,0.003
94,-0.002,0.006,-0.002
95,0.008,0.007,0.004
96,-0.012,0.007,-0.018
97,-0.0,0.007,-0.008
98,0.006,0.007,-0.002
99,0.023,0.007,0.016
100,0.012,0.007,0.006
101,0.012,0.006,0.008
102,0.01,0.005,0.008
103,0.0,0.004,-0.001
104,-0.001,0.003,-0.003
105,-0.012,0.001,-0.017
106,0.018,0.0,0.009
107,-0.002,-0.001,-0.012
108,0.005,-0.002,-0.007
109,-0.015,-0.001,-0.027
110,-0.018,0.0,-0.03
111,-0.023,0.002,-0.033
112,-0.002,0.004,-0.009
113,-0.006,0.007,-0.009
114,0.012,0.008,0.015
115,0.009,0.01,0.019
116,0.024,0.012,0.041
117,0.039,0.015,0.059
118,0.036,0.017,0.059
119,0.022,0.019,0.044
120,0.016,0.02,0.035
121,0.018,0.021,0.031
122,0.015,0.021,0.02
123,0.022,0.022,0.02
124,0.016,0.021,0.01
125,0.022,0.02,0.013
126,0.021,0.018,0.01
127,0.021,0.015,0.009
128,0.016,0.012,0.007
129,0.01,0.009,0.001
130,-0.003,0.006,-0.009
131,0.012,0.003,0.009
132,0.015,-0.001,0.013
133,0.011,-0.004,0.007
134,0.01,-0.007,0.003
135,-0.013,-0.009,-0.022
136,-0.012,-0.01,-0.024
137,-0.016,-0.009,-0.028
138,-0.027,-0.009,-0.04
139,-0.042,-0.008,-0.054
140,-0.042,-0.007,-0.053
141,-0.041,-0.005,-0.049
142,-0.01,-0.004,-0.015
143,0.014,-0.004,0.013
144,0.018,-0.004,0.023
145,0.003,-0.002,0.016
146,0.011,-0.001,0.029
147,-0.001,0.001,0.02
148,0.01,0.003,0.031
149,0.021,0.005,0.038
150,0.026,0.006,0.039
151,0.031,0.007,0.038
152,0.019,0.009,0.021
153,0.021,0.009,0.02
154,0.01,0.01,0.005
155,0.001,0.01,-0.007
156,0.002,0.011,-0.006
157,-0.0,0.012,-0.009
158,-0.002,0.012,-0.01
159,-0.005,0.012,-0.013
160,-0.011,0.011,-0.016
161,-0.001,0.013,-0.005
162,0.025,0.014,0.02
163,0.016,0.014,0.009
164,0.012,0.015,0.002
165,0.027,0.016,0.015
166,0.023,0.017,0.01
167,0.013,0.019,-0.001
168,0.019,0.02,0.005
169,0.01,0.022,-0.001
170,0.018,0.022,0.007
171,0.019,0.022,0.011
172,0.016,0.022,0.011
173,0.042,0.021,0.043
174,0.056,0.02,0.063
175,0.02,0.017,0.034
176,0.02,0.015,0.04
177,0.026,0.012,0.046
178,0.028,0.011,0.046
179,0.025,0.009,0.04
180,0.001,0.008,0.012
181,-0.013,0.007,-0.008
182,-0.004,0.005,-0.005
183,-0.015,0.003,-0.022
184,-0.034,0.001,-0.043
185,-0.023,0.0,-0.033
186,-0.006,-0.0,-0.017
187,0.009,-0.001,-0.002
188,-0.002,-0.001,-0.012
189,0.005,-0.001,-0.004
190,-0.002,0.001,-0.008
191,-0.005,0.001,-0.01
192,-0.017,0.002,-0.022
193,0.009,0.003,0.002
194,0.031,0.004,0.023
195,0.019,0.006,0.009
196,0.021,0.006,0.01
197,0.045,0.007,0.031
198,0.02,0.006,0.007
199,0.009,0.004,-0.003
200,-0.016,0.001,-0.025
201,-0.02,-0.001,-0.024
202,-0.031,-0.004,-0.031
203,-0.013,-0.006,-0.008
204,-0.008,-0.008,0.003
205,0.015,-0.01,0.031
206,0.013,-0.01,0.033
207,-0.003,-0.01,0.018
208,-0.008,-0.011,0.011
209,-0.011,-0.011,0.003
210,-0.019,-0.01,-0.012
211,-0.034,-0.01,-0.032
212,-0.038,-0.01,-0.04
213,-0.042,-0.01,-0.047
214,-0.029,-0.01,-0.037
215,-0.017,-0.01,-0.027
216,-0.01,-0.008,-0.021
217,-0.004,-0.007,-0.015
218,-0.001,-0.004,-0.01
219,0.023,-0.001,0.016
220,0.042,0.001,0.037
221,0.038,0.003,0.034
222,0.041,0.007,0.037
223,0.023,0.009,0.019
224,0.013,0.011,0.007
225,0.02,0.012,0.012
226,-0.006,0.012,-0.015
227,-0.029,0.012,-0.04
228,-0.041,0.012,-0.051
229,-0.025,0.012,-0.035
230,-0.002,0.012,-0.01
231,0.005,0.011,0.001
232,0.016,0.008,0.016
233,0.029,0.005,0.035
234,0.039,0.003,0.051
235,0.023,0.0,0.041
236,0.022,-0.002,0.044
237,0.012,-0.002,0.035
238,0.004,-0.003,0.023
239,-0.009,-0.003,0.005
240,0.005,-0.003,0.011
241,-0.008,-0.002,-0.008
242,-0.029,-0.0,-0.034
243,-0.015,0.001,-0.023
244,-0.013,0.002,-0.023
245,-0.04,0.002,-0.049
246,-0.041,-0.0,-0.048
247,-0.013,-0.003,-0.02
248,0.01,-0.005,0.003
249,0.033,-0.007,0.028
250,0.024,-0.01,0.021
251,0.01,-0.013,0.007
252,-0.008,-0.015,-0.011
253,-0.006,-0.016,-0.011
254,-0.002,-0.017,-0.01
255,0.002,-0.018,-0.008
256,-0.008,-0.018,-0.019
257,-0.01,-0.017,-0.021
258,-0.037,-0.016,-0.047
259,-0.032,-0.014,-0.04
260,-0.047,-0.013,-0.051
261,-0.025,-0.011,-0.026
262,-0.014,-0.009,-0.01
263,-0.029,-0.009,-0.019
264,-0.041,-0.008,-0.023
265,-0.025,-0.007,-0.003
266,-0.002,-0.007,0.021
267,0.002,-0.006,0.021
268,0.029,-0.004,0.043
269,0.024,-0.003,0.032
270,0.007,-0.002,0.01
271,-0.006,0.001,-0.008
272,0.0,0.004,-0.006
273,0.021,0.006,0.011
274,0.017,0.008,0.006
275,0.006,0.009,-0.004
276,0.029,0.009,0.019
277,0.042,0.008,0.035
278,0.037,0.007,0.032
279,-0.005,0.007,-0.007
280,-0.024,0.007,-0.023
281,-0.034,0.005,-0.033
282,-0.026,0.003,-0.027
283,-0.018,0.001,-0.022
284,-0.007,-0.001,-0.014
285,-0.002,-0.003,-0.011
286,0.013,-0.003,0.004
287,0.007,-0.005,-0.002
288,0.002,-0.007,-0.006
289,-0.007,-0.008,-0.012
290,-0.017,-0.008,-0.017
291,-0.011,-0.008,-0.007
292,-0.01,-0.009,0.0
293,-0.002,-0.01,0.016
294,0.004,-0.01,0.027
295,-0.007,-0.01,0.019
296,0.003,-0.009,0.028
297,-0.008,-0.009,0.013
298,-0.021,-0.008,-0.006
299,-0.012,-0.007,-0.003
300,0.007,-0.008,0.008
301,-0.006,-0.008,-0.01
302,-0.03,-0.01,-0.038
303,-0.033,-0.013,-0.042
304,-0.017,-0.017,-0.026
305,-0.007,-0.02,-0.014
306,-0.022,-0.021,-0.026
307,-0.021,-0.022,-0.025
308,-0.019,-0.022,-0.022
309,-0.018,-0.021,-0.019
310,-0.014,-0.02,-0.015
311,-0.005,-0.019,-0.007
312,-0.011,-0.019,-0.015
313,-0.006,-0.017,-0.013
314,-0.016,-0.015,-0.023
315,-0.009,-0.012,-0.017
316,-0.015,-0.009,-0.023
317,-0.041,-0.007,-0.047
318,-0.049,-0.005,-0.054
319,-0.025,-0.002,-0.027
320,0.001,-0.0,0.002
321,0.001,0.003,0.007
322,0.011,0.005,0.024
323,0.016,0.008,0.037
324,0.04,0.01,0.064
325,0.038,0.012,0.062
326,0.028,0.013,0.049
327,0.033,0.014,0.049
328,0.011,0.015,0.023
329,0.03,0.016,0.036
330,-0.001,0.016,-0.001
331,0.026,0.016,0.02
332,0.012,0.016,0.003
333,0.006,0.016,-0.004
334,0.008,0.016,-0.0
335,0.003,0.015,-0.003
336,0.005,0.014,0.0
337,-0.012,0.013,-0.014
338,0.011,0.012,0.011
339,0.023,0.01,0.023
340,0.025,0.01,0.026
341,0.022,0.009,0.022
342,0.008,0.01,0.006
343,-0.005,0.011,-0.008
344,-0.0,0.011,-0.004
345,-0.0,0.011,-0.005
346,0.008,0.009,0.002
347,0.006,0.008,0.001
348,0.018,0.007,0.013
349,0.007,0.006,0.007
350,0.007,0.004,0.014
351,0.019,0.003,0.032
352,0.007,0.002,0.026
353,0.034,0.0,0.056
354,0.011,-0.001,0.035
355,-0.018,-0.004,0.006
356,-0.006,-0.005,0.014
357,0.007,-0.006,0.02
358,-0.0,-0.006,0.006
359,-0.015,-0.007,-0.015
360,-0.016,-0.008,-0.023
361,-0.024,-0.01,-0.033
362,-0.037,-0.01,-0.047
363,-0.044,-0.01,-0.052
364,-0.049,-0.01,-0.055
365,-0.029,-0.01,-0.033
366,-0.006,-0.009,-0.009
367,0.025,-0.009,0.021
368,0.049,-0.008,0.045
369,0.019,-0.007,0.016
370,0.01,-0.004,0.006
371,0.006,-0.002,0.001
372,0.002,0.001,-0.004
373,-0.015,0.003,-0.021
374,-0.011,0.005,-0.017
375,-0.005,0.008,-0.011
376,0.016,0.009,0.01
377,0.006,0.011,0.0
378,0.011,0.012,0.006
379,-0.003,0.012,-0.002
380,-0.006,0.012,0.001
381,-0.004,0.012,0.011
382,0.014,0.012,0.033
383,0.035,0.011,0.056
384,0.035,0.009,0.056
385,0.017,0.008,0.037
386,0.004,0.006,0.02
387,0.003,0.004,0.013
388,-0.007,0.002,-0.001
389,-0.01,-0.001,-0.011
390,-0.008,-0.003,-0.013
391,0.014,-0.004,0.005
392,-0.006,-0.006,-0.013
393,-0.021,-0.006,-0.026
394,-0.009,-0.006,-0.012
395,-0.002,-0.005,-0.004
396,-0.005,-0.002,-0.006
397,0.015,0.002,0.013
398,0.009,0.008,0.007
399,0.01,0.017,0.01
400,0.028,0.028,0.026
