lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.611,0.652,0.674
2,0.412,0.519,0.482
3,0.303,0.411,0.349
4,0.235,0.323,0.245
5,0.21,0.254,0.179
6,0.197,0.2,0.135
7,0.193,0.16,0.112
8,0.186,0.13,0.095
9,0.179,0.11,0.089
10,0.165,0.097,0.081
11,0.143,0.09,0.066
12,0.117,0.088,0.047
13,0.103,0.088,0.035
14,0.104,0.091,0.034
15,0.105,0.096,0.034
16,0.104,0.1,0.035
17,0.085,0.105,0.018
18,0.079,0.11,0.01
19,0.074,0.113,0.005
20,0.085,0.116,0.013
21,0.095,0.117,0.019
22,0.098,0.117,0.028
23,0.091,0.116,0.04
24,0.105,0.113,0.079
25,0.097,0.11,0.109
26,0.081,0.098,0.141
27,0.093,0.091,0.198
28,0.086,0.088,0.23
29,0.079,0.086,0.245
30,0.101,0.085,0.265
31,0.101,0.085,0.242
32,0.11,0.086,0.21
33,0.092,0.087,0.149
34,0.074,0.087,0.09
35,0.056,0.085,0.04
36,0.064,0.083,0.021
37,0.082,0.081,0.023
38,0.082,0.08,0.017
39,0.085,0.08,0.019
40,0.088,0.079,0.021
41,0.077,0.078,0.011
42,0.075,0.077,0.01
43,0.077,0.077,0.014
44,0.069,0.079,0.008
45,0.076,0.082,0.013
46,0.072,0.084,0.006
47,0.088,0.086,0.017
48,0.093,0.087,0.017
49,0.092,0.09,0.016
50,0.103,0.091,0.026
51,0.097,0.094,0.021
52,0.101,0.097,0.035
53,0.1,0.098,0.057
54,0.102,0.1,0.092
55,0.076,0.103,0.112
56,0.088,0.104,0.169
57,0.104,0.106,0.225
58,0.123,0.107,0.273
59,0.136,0.107,0.295
60,0.119,0.108,0.27
61,0.109,0.11,0.23
62,0.11,0.112,0.187
63,0.115,0.112,0.146
64,0.112,0.112,0.104
65,0.101,0.11,0.063
66,0.092,0.108,0.034
67,0.078,0.106,0.011
68,0.086,0.103,0.012
69,0.103,0.099,0.023
70,0.127,0.096,0.045
71,0.097,0.093,0.024
72,0.092,0.089,0.019
73,0.085,0.084,0.013
74,0.083,0.078,0.012
75,0.082,0.072,0.012
76,0.086,0.067,0.012
77,0.087,0.062,0.009
78,0.062,0.057,-0.013
79,0.043,0.053,-0.027
80,0.043,0.05,-0.022
81,0.032,0.047,-0.024
82,0.023,0.044,-0.017
83,0.027,0.04,0.009
84,0.019,0.036,0.039
85,0.025,0.032,0.085
86,0.03,0.029,0.13
87,0.029,0.028,0.162
88,0.035,0.028,0.186
89,0.025,0.027,0.177
90,0.031,0.027,0.162
91,0.034,0.029,0.129
92,0.036,0.031,0.088
93,0.032,0.033,0.046
94,0.028,0.036,0.012
95,0.04,0.038,-0.003
96,0.066,0.039,-0.001
97,0.054,0.039,-0.021
98,0.037,0.039,-0.038
99,0.015,0.04,-0.055
100,0.02,0.04,-0.05
101,0.023,0.04,-0.049
102,0.023,0.038,-0.05
103,0.038,0.036,-0.038
104,0.058,0.033,-0.019
105,0.069,0.03,-0.008
106,0.073,0.028,-0.008
107,0.064,0.025,-0.018
108,0.029,0.024,-0.044
109,-0.009,0.023,-0.07
110,-0.0,0.023,-0.058
111,0.005,0.023,-0.044
112,0.001,0.022,-0.028
113,-0.002,0.021,-0.003
114,-0.002,0.02,0.035
115,-0.001,0.02,0.078
116,0.016,0.02,0.129
117,0.027,0.021,0.164
118,0.025,0.021,0.169
119,0.033,0.022,0.169
120,0.039,0.023,0.151
121,0.036,0.024,0.112
122,0.029,0.024,0.066
123,0.026,0.024,0.026
124,0.034,0.025,-0.001
125,0.03,0.027,-0.029
126,0.056,0.029,-0.022
127,0.045,0.03,-0.036
128,0.036,0.032,-0.043
129,0.023,0.035,-0.053
130,0.02,0.036,-0.053
131,0.023,0.036,-0.051
132,0.005,0.035,-0.065
133,0.013,0.032,-0.055
134,0.023,0.029,-0.042
135,0.047,0.028,-0.021
136,0.044,0.026,-0.029
137,0.022,0.023,-0.053
138,0.023,0.021,-0.053
139,0.026,0.019,-0.05
140,0.017,0.019,-0.049
141,0.025,0.019,-0.025
142,0.028,0.019,0.003
143,0.022,0.018,0.032
144,0.021,0.017,0.072
145,0.026,0.017,0.119
146,0.011,0.016,0.136
147,0.013,0.015,0.152
148,0.006,0.015,0.146
149,0.009,0.017,0.131
150,0.029,0.019,0.118
151,0.015,0.022,0.069
152,0.002,0.023,0.021
153,0.002,0.025,-0.012
154,0.02,0.027,-0.024
155,0.041,0.029,-0.028
156,0.042,0.032,-0.04
157,0.037,0.035,-0.047
158,0.037,0.039,-0.048
159,0.047,0.043,-0.04
160,0.062,0.045,-0.028
161,0.045,0.045,-0.042
162,0.022,0.046,-0.059
163,0.031,0.046,-0.049
164,0.043,0.046,-0.037
165,0.048,0.044,-0.035
166,0.069,0.043,-0.022
167,0.066,0.04,-0.028
168,0.06,0.036,-0.034
169,0.046,0.033,-0.042
170,0.046,0.029,-0.03
171,0.022,0.024,-0.028
172,0.0,0.019,-0.014
173,0.003,0.013,0.027
174,-0.002,0.009,0.061
175,0.006,0.005,0.103
176,0.006,0.002,0.128
177,-0.008,-0.0,0.126
178,-0.006,-0.001,0.123
179,-0.025,-0.002,0.088
180,-0.028,-0.003,0.056
181,-0.027,-0.004,0.018
182,-0.002,-0.003,0.0
183,0.016,-0.001,-0.016
184,0.019,0.002,-0.037
185,0.004,0.006,-0.063
186,-0.004,0.01,-0.077
187,0.012,0.014,-0.068
188,0.027,0.02,-0.057
189,0.038,0.027,-0.048
190,0.037,0.033,-0.047
191,0.041,0.039,-0.043
192,0.039,0.043,-0.046
193,0.048,0.047,-0.037
194,0.058,0.049,-0.03
195,0.061,0.05,-0.031
196,0.063,0.051,-0.034
197,0.053,0.051,-0.044
198,0.035,0.052,-0.059
199,0.036,0.051,-0.05
200,0.049,0.051,-0.021
201,0.062,0.05,0.015
202,0.073,0.047,0.057
203,0.074,0.044,0.1
204,0.051,0.04,0.121
205,0.023,0.038,0.131
206,0.013,0.035,0.14
207,0.015,0.033,0.144
208,0.024,0.03,0.138
209,0.015,0.027,0.105
210,0.01,0.024,0.064
211,0.021,0.022,0.036
212,0.018,0.021,0.001
213,0.009,0.02,-0.033
214,0.024,0.019,-0.04
215,0.023,0.018,-0.052
216,0.026,0.018,-0.055
217,0.036,0.017,-0.052
218,0.028,0.018,-0.06
219,0.013,0.018,-0.073
220,0.01,0.018,-0.075
221,0.008,0.017,-0.073
222,0.014,0.017,-0.065
223,0.013,0.016,-0.064
224,0.011,0.015,-0.063
225,0.022,0.016,-0.057
226,0.032,0.016,-0.051
227,0.032,0.016,-0.05
228,0.014,0.015,-0.063
229,0.005,0.013,-0.057
230,0.017,0.011,-0.024
231,0.017,0.009,0.007
232,0.003,0.008,0.029
233,0.008,0.008,0.072
234,-0.007,0.008,0.095
235,0.005,0.008,0.128
236,0.003,0.008,0.14
237,0.005,0.007,0.139
238,0.005,0.007,0.121
239,-0.013,0.007,0.074
240,-0.003,0.006,0.043
241,0.012,0.006,0.016
242,0.005,0.006,-0.022
243,0.014,0.005,-0.038
244,0.014,0.004,-0.055
245,0.016,0.004,-0.064
246,0.023,0.005,-0.061
247,0.021,0.006,-0.062
248,0.01,0.007,-0.066
249,0.002,0.009,-0.07
250,0.003,0.011,-0.067
251,-0.002,0.013,-0.071
252,0.017,0.013,-0.055
253,0.016,0.013,-0.054
254,0.011,0.014,-0.056
255,0.013,0.016,-0.057
256,-0.007,0.017,-0.074
257,-0.004,0.017,-0.069
258,0.015,0.018,-0.047
259,0.024,0.019,-0.026
260,0.031,0.02,0.003
261,0.037,0.021,0.04
262,0.033,0.022,0.075
263,0.03,0.023,0.113
264,0.027,0.024,0.144
265,0.033,0.026,0.165
266,0.036,0.028,0.171
267,0.031,0.028,0.157
268,0.023,0.029,0.126
269,0.016,0.029,0.087
270,0.016,0.03,0.05
271,0.016,0.03,0.017
272,0.025,0.029,-0.005
273,0.034,0.028,-0.017
274,0.043,0.027,-0.019
275,0.035,0.027,-0.029
276,0.046,0.028,-0.022
277,0.032,0.029,-0.034
278,0.02,0.03,-0.04
279,0.01,0.031,-0.046
280,0.049,0.032,-0.016
281,0.032,0.034,-0.03
282,0.029,0.037,-0.033
283,0.034,0.039,-0.028
284,0.029,0.041,-0.031
285,0.037,0.043,-0.028
286,0.037,0.046,-0.033
287,0.029,0.047,-0.038
288,0.039,0.048,-0.022
289,0.061,0.049,0.012
290,0.065,0.049,0.042
291,0.064,0.049,0.077
292,0.051,0.048,0.108
293,0.056,0.047,0.154
294,0.061,0.047,0.192
295,0.073,0.047,0.22
296,0.063,0.047,0.212
297,0.053,0.048,0.184
298,0.036,0.048,0.136
299,0.042,0.047,0.101
300,0.024,0.046,0.049
301,0.029,0.045,0.022
302,0.026,0.043,-0.006
303,0.036,0.042,-0.016
304,0.029,0.041,-0.03
305,0.024,0.041,-0.038
306,0.047,0.04,-0.019
307,0.047,0.04,-0.016
308,0.046,0.04,-0.014
309,0.03,0.04,-0.025
310,0.041,0.041,-0.012
311,0.065,0.041,0.012
312,0.06,0.041,0.011
313,0.054,0.043,0.004
314,0.051,0.044,-0.002
315,0.046,0.044,-0.013
316,0.046,0.045,-0.015
317,0.036,0.046,-0.02
318,0.033,0.048,-0.013
319,0.042,0.049,0.013
320,0.043,0.05,0.044
321,0.053,0.05,0.091
322,0.055,0.049,0.135
323,0.06,0.049,0.176
324,0.057,0.05,0.2
325,0.049,0.052,0.202
326,0.048,0.054,0.193
327,0.045,0.056,0.161
328,0.057,0.059,0.133
329,0.052,0.061,0.087
330,0.055,0.063,0.052
331,0.057,0.066,0.026
332,0.055,0.067,0.009
333,0.072,0.068,0.015
334,0.078,0.069,0.019
335,0.087,0.07,0.026
336,0.089,0.072,0.026
337,0.076,0.072,0.018
338,0.086,0.073,0.029
339,0.08,0.075,0.025
340,0.067,0.076,0.015
341,0.076,0.077,0.023
342,0.076,0.079,0.022
343,0.099,0.08,0.037
344,0.108,0.081,0.041
345,0.079,0.083,0.014
346,0.07,0.085,0.006
347,0.055,0.087,0.002
348,0.07,0.089,0.031
349,0.061,0.09,0.047
350,0.074,0.091,0.092
351,0.083,0.093,0.139
352,0.088,0.095,0.186
353,0.122,0.097,0.248
354,0.117,0.099,0.262
355,0.115,0.1,0.258
356,0.125,0.102,0.244
357,0.119,0.104,0.202
358,0.116,0.107,0.157
359,0.111,0.109,0.113
360,0.105,0.11,0.077
361,0.099,0.111,0.051
362,0.089,0.111,0.029
363,0.106,0.111,0.038
364,0.113,0.11,0.044
365,0.115,0.109,0.043
366,0.115,0.109,0.042
367,0.115,0.108,0.045
368,0.097,0.106,0.033
369,0.098,0.103,0.035
370,0.091,0.1,0.032
371,0.1,0.096,0.04
372,0.103,0.093,0.041
373,0.093,0.09,0.03
374,0.079,0.087,0.021
375,0.077,0.084,0.02
376,0.096,0.082,0.038
377,0.094,0.08,0.045
378,0.095,0.078,0.061
379,0.068,0.077,0.066
380,0.063,0.075,0.098
381,0.079,0.074,0.152
382,0.072,0.073,0.187
383,0.07,0.073,0.211
384,0.073,0.072,0.222
385,0.077,0.072,0.213
386,0.065,0.072,0.173
387,0.067,0.072,0.136
388,0.071,0.073,0.101
389,0.062,0.073,0.058
390,0.071,0.073,0.04
391,0.079,0.073,0.032
392,0.069,0.073,0.017
393,0.057,0.073,0.007
394,0.07,0.072,0.017
395,0.078,0.071,0.022
396,0.084,0.069,0.025
397,0.087,0.067,0.029
398,0.065,0.063,0.015
399,0.065,0.059,0.018
400,0.03,0.053,-0.007
