lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.359,0.506,0.521
2,0.175,0.362,0.342
3,0.122,0.245,0.246
4,0.075,0.152,0.154
5,0.085,0.08,0.104
6,0.038,0.026,0.021
7,-0.014,-0.013,-0.05
8,0.005,-0.039,-0.06
9,0.022,-0.054,-0.061
10,0.018,-0.061,-0.072
11,0.015,-0.061,-0.084
12,-0.02,-0.056,-0.121
13,-0.01,-0.047,-0.128
14,-0.019,-0.036,-0.143
15,-0.012,-0.023,-0.139
16,0.002,-0.01,-0.125
17,0.003,0.003,-0.117
18,-0.017,0.015,-0.117
19,-0.014,0.026,-0.101
20,-0.007,0.035,-0.086
21,-0.008,0.042,-0.072
22,-0.006,0.047,-0.052
23,0.017,0.05,-0.006
24,0.011,0.051,0.026
25,0.01,0.051,0.069
26,0.043,0.035,0.152
27,0.04,0.031,0.216
28,0.043,0.03,0.273
29,0.048,0.029,0.309
30,0.034,0.029,0.299
31,0.025,0.026,0.267
32,0.048,0.023,0.235
33,0.057,0.022,0.174
34,0.041,0.02,0.103
35,0.009,0.015,0.028
36,0.017,0.008,-0.008
37,-0.009,0.002,-0.055
38,-0.009,-0.004,-0.076
39,-0.038,-0.01,-0.111
40,-0.041,-0.015,-0.123
41,-0.025,-0.02,-0.121
42,-0.026,-0.024,-0.133
43,-0.021,-0.028,-0.138
44,-0.03,-0.03,-0.152
45,-0.052,-0.031,-0.168
46,-0.046,-0.031,-0.156
47,-0.033,-0.03,-0.132
48,-0.043,-0.027,-0.125
49,-0.017,-0.025,-0.098
50,-0.003,-0.021,-0.078
51,-0.01,-0.016,-0.067
52,-0.022,-0.013,-0.052
53,-0.027,-0.009,-0.022
54,-0.017,-0.004,0.031
55,0.001,0.0,0.098
56,-0.012,0.004,0.15
57,0.012,0.009,0.228
58,0.045,0.012,0.294
59,0.073,0.014,0.329
60,0.041,0.014,0.295
61,0.008,0.015,0.232
62,0.015,0.014,0.178
63,0.029,0.013,0.127
64,0.015,0.012,0.058
65,0.0,0.011,0.0
66,-0.015,0.01,-0.05
67,-0.007,0.008,-0.07
68,-0.007,0.006,-0.083
69,-0.006,0.004,-0.09
70,0.005,0.001,-0.09
71,-0.01,0.0,-0.111
72,-0.013,-0.0,-0.127
73,0.004,-0.001,-0.123
74,0.01,-0.001,-0.124
75,0.008,-0.001,-0.125
76,-0.001,-0.0,-0.126
77,-0.019,0.001,-0.128
78,-0.006,0.003,-0.103
79,0.013,0.006,-0.073
80,0.019,0.009,-0.056
81,-0.005,0.013,-0.055
82,0.011,0.017,-0.017
83,0.037,0.022,0.037
84,0.042,0.025,0.091
85,0.026,0.026,0.141
86,0.028,0.027,0.204
87,0.019,0.029,0.252
88,0.034,0.03,0.292
89,0.035,0.03,0.295
90,0.04,0.029,0.273
91,0.025,0.028,0.212
92,0.029,0.028,0.151
93,0.041,0.026,0.102
94,0.031,0.025,0.04
95,0.025,0.022,-0.008
96,0.021,0.02,-0.042
97,0.024,0.019,-0.062
98,0.007,0.017,-0.088
99,0.001,0.014,-0.101
100,0.0,0.012,-0.111
101,0.014,0.01,-0.109
102,0.013,0.008,-0.122
103,0.012,0.008,-0.13
104,0.005,0.007,-0.136
105,-0.001,0.006,-0.134
106,-0.004,0.006,-0.127
107,-0.011,0.007,-0.12
108,0.02,0.009,-0.084
109,0.008,0.011,-0.08
110,0.005,0.013,-0.065
111,0.01,0.014,-0.04
112,0.027,0.017,0.005
113,0.02,0.02,0.045
114,0.034,0.023,0.11
115,0.014,0.024,0.155
116,0.028,0.026,0.222
117,0.037,0.026,0.276
118,0.031,0.027,0.292
119,0.032,0.025,0.281
120,-0.008,0.024,0.217
121,0.028,0.022,0.183
122,0.043,0.02,0.131
123,0.04,0.018,0.069
124,0.001,0.016,-0.01
125,0.023,0.013,-0.033
126,0.028,0.01,-0.054
127,0.022,0.007,-0.072
128,0.012,0.003,-0.088
129,-0.008,-0.001,-0.111
130,-0.014,-0.004,-0.128
131,-0.02,-0.007,-0.142
132,-0.032,-0.009,-0.163
133,-0.025,-0.01,-0.163
134,-0.017,-0.011,-0.155
135,-0.007,-0.011,-0.141
136,-0.039,-0.009,-0.152
137,-0.011,-0.007,-0.118
138,0.006,-0.005,-0.091
139,-0.001,-0.003,-0.082
140,0.003,0.001,-0.062
141,0.014,0.004,-0.029
142,0.003,0.007,0.002
143,0.018,0.009,0.066
144,-0.007,0.01,0.11
145,0.008,0.012,0.18
146,0.016,0.016,0.233
147,0.015,0.018,0.259
148,0.022,0.018,0.266
149,0.047,0.016,0.26
150,0.027,0.016,0.2
151,0.033,0.014,0.147
152,0.022,0.01,0.079
153,0.017,0.006,0.02
154,0.006,0.002,-0.032
155,0.018,-0.001,-0.056
156,-0.006,-0.003,-0.093
157,-0.016,-0.006,-0.111
158,-0.019,-0.008,-0.123
159,-0.024,-0.011,-0.135
160,-0.031,-0.012,-0.152
161,-0.029,-0.013,-0.16
162,-0.03,-0.012,-0.167
163,-0.027,-0.01,-0.166
164,-0.028,-0.008,-0.161
165,-0.006,-0.007,-0.134
166,0.01,-0.003,-0.112
167,-0.002,0.001,-0.107
168,-0.022,0.003,-0.108
169,-0.009,0.004,-0.082
170,-0.0,0.007,-0.056
171,0.042,0.009,0.01
172,0.049,0.011,0.063
173,0.034,0.015,0.109
174,0.036,0.017,0.171
175,0.033,0.019,0.225
176,0.052,0.021,0.28
177,0.016,0.021,0.271
178,0.004,0.021,0.249
179,0.008,0.021,0.218
180,0.016,0.021,0.171
181,0.04,0.019,0.126
182,0.019,0.017,0.052
183,0.019,0.015,0.0
184,-0.019,0.014,-0.064
185,-0.026,0.012,-0.094
186,0.006,0.01,-0.085
187,-0.012,0.009,-0.109
188,-0.007,0.009,-0.119
189,0.002,0.009,-0.125
190,-0.009,0.009,-0.144
191,0.038,0.009,-0.118
192,0.071,0.008,-0.096
193,0.03,0.008,-0.119
194,-0.0,0.011,-0.131
195,0.023,0.014,-0.102
196,0.01,0.017,-0.102
197,0.01,0.019,-0.092
198,0.02,0.022,-0.074
199,0.007,0.026,-0.066
200,0.021,0.028,-0.028
201,0.045,0.03,0.03
202,0.012,0.029,0.058
203,0.023,0.028,0.126
204,0.03,0.029,0.188
205,0.03,0.03,0.231
206,0.021,0.029,0.258
207,0.026,0.026,0.268
208,0.03,0.024,0.248
209,0.029,0.02,0.204
210,0.028,0.017,0.145
211,0.015,0.014,0.078
212,0.015,0.01,0.024
213,0.037,0.007,-0.006
214,0.031,0.006,-0.043
215,0.023,0.005,-0.069
216,0.006,0.006,-0.095
217,-0.021,0.005,-0.128
218,-0.011,0.004,-0.131
219,-0.013,0.003,-0.145
220,-0.014,0.003,-0.155
221,-0.032,0.003,-0.174
222,-0.044,0.003,-0.18
223,-0.008,0.003,-0.144
224,0.045,0.004,-0.093
225,0.017,0.006,-0.1
226,0.005,0.006,-0.097
227,-0.01,0.005,-0.097
228,-0.011,0.006,-0.085
229,0.025,0.007,-0.04
230,0.036,0.007,0.003
231,0.018,0.008,0.036
232,0.026,0.008,0.092
233,0.045,0.008,0.164
234,0.023,0.007,0.208
235,0.025,0.005,0.25
236,0.001,0.004,0.249
237,-0.014,0.002,0.23
238,-0.036,-0.0,0.184
239,-0.017,-0.004,0.151
240,-0.029,-0.008,0.082
241,-0.027,-0.013,0.025
242,-0.024,-0.018,-0.023
243,-0.019,-0.022,-0.054
244,-0.006,-0.027,-0.069
245,-0.038,-0.031,-0.108
246,-0.022,-0.035,-0.112
247,-0.036,-0.036,-0.136
248,-0.051,-0.036,-0.16
249,-0.02,-0.036,-0.147
250,-0.002,-0.037,-0.141
251,-0.049,-0.037,-0.178
252,-0.045,-0.036,-0.166
253,-0.045,-0.033,-0.153
254,-0.049,-0.029,-0.144
255,-0.033,-0.026,-0.119
256,-0.001,-0.022,-0.087
257,-0.027,-0.018,-0.096
258,-0.031,-0.014,-0.084
259,-0.026,-0.011,-0.057
260,-0.015,-0.009,-0.012
261,0.007,-0.008,0.052
262,-0.02,-0.006,0.089
263,0.009,-0.003,0.166
264,0.007,-0.001,0.213
265,0.003,0.001,0.241
266,0.032,0.002,0.271
267,0.025,0.003,0.243
268,0.013,0.004,0.194
269,-0.01,0.004,0.121
270,0.002,0.001,0.07
271,0.003,-0.001,0.02
272,-0.0,-0.003,-0.024
273,-0.009,-0.005,-0.058
274,-0.007,-0.006,-0.075
275,-0.006,-0.008,-0.09
276,-0.01,-0.012,-0.107
277,-0.02,-0.013,-0.125
278,-0.017,-0.013,-0.135
279,-0.021,-0.012,-0.147
280,-0.023,-0.011,-0.156
281,-0.02,-0.01,-0.15
282,-0.004,-0.008,-0.127
283,-0.002,-0.005,-0.11
284,-0.004,-0.001,-0.097
285,-0.013,0.002,-0.093
286,-0.011,0.006,-0.083
287,-0.003,0.01,-0.066
288,0.016,0.014,-0.034
289,0.013,0.018,-0.009
290,0.025,0.022,0.043
291,0.019,0.027,0.084
292,0.059,0.03,0.165
293,0.068,0.033,0.229
294,0.057,0.034,0.261
295,0.025,0.035,0.255
296,0.028,0.034,0.251
297,0.043,0.032,0.23
298,0.046,0.029,0.184
299,0.044,0.026,0.128
300,0.013,0.022,0.052
301,0.004,0.018,0.002
302,0.002,0.013,-0.032
303,0.012,0.008,-0.046
304,0.015,0.002,-0.061
305,-0.01,-0.004,-0.092
306,-0.027,-0.007,-0.116
307,-0.002,-0.01,-0.114
308,-0.002,-0.012,-0.123
309,0.015,-0.013,-0.114
310,-0.029,-0.013,-0.147
311,-0.022,-0.012,-0.137
312,-0.029,-0.009,-0.129
313,-0.034,-0.005,-0.116
314,-0.025,-0.002,-0.099
315,-0.027,0.003,-0.094
316,-0.024,0.008,-0.085
317,0.0,0.014,-0.054
318,0.033,0.017,-0.01
319,0.046,0.02,0.034
320,0.045,0.022,0.078
321,0.03,0.024,0.12
322,0.043,0.026,0.185
323,0.036,0.025,0.227
324,0.034,0.024,0.257
325,0.047,0.021,0.269
326,0.066,0.019,0.265
327,0.045,0.016,0.21
328,0.032,0.013,0.149
329,0.004,0.007,0.078
330,-0.029,0.0,0.008
331,-0.019,-0.007,-0.025
332,-0.026,-0.013,-0.057
333,-0.036,-0.02,-0.083
334,-0.045,-0.026,-0.104
335,-0.054,-0.033,-0.123
336,-0.044,-0.038,-0.127
337,-0.036,-0.041,-0.136
338,-0.046,-0.042,-0.154
339,-0.066,-0.041,-0.172
340,-0.045,-0.04,-0.154
341,-0.041,-0.036,-0.142
342,-0.022,-0.031,-0.116
343,-0.024,-0.025,-0.104
344,-0.035,-0.019,-0.102
345,-0.008,-0.013,-0.074
346,-0.015,-0.008,-0.068
347,-0.001,-0.001,-0.041
348,-0.002,0.005,-0.015
349,0.001,0.011,0.025
350,0.006,0.017,0.071
351,0.037,0.02,0.146
352,0.051,0.022,0.211
353,0.069,0.023,0.266
354,0.068,0.025,0.284
355,0.041,0.024,0.262
356,0.038,0.024,0.234
357,0.01,0.022,0.165
358,0.025,0.019,0.123
359,0.015,0.017,0.063
360,-0.017,0.013,-0.003
361,-0.028,0.009,-0.044
362,-0.018,0.004,-0.06
363,-0.003,-0.002,-0.065
364,0.002,-0.006,-0.076
365,-0.02,-0.009,-0.106
366,-0.017,-0.012,-0.117
367,-0.014,-0.013,-0.123
368,-0.0,-0.013,-0.118
369,0.004,-0.013,-0.116
370,-0.017,-0.01,-0.127
371,-0.011,-0.007,-0.116
372,-0.006,-0.003,-0.101
373,0.007,0.002,-0.086
374,0.011,0.008,-0.07
375,0.009,0.014,-0.06
376,-0.015,0.021,-0.062
377,-0.001,0.027,-0.032
378,0.011,0.033,0.006
379,0.048,0.039,0.077
380,0.037,0.044,0.116
381,0.034,0.047,0.165
382,0.061,0.05,0.235
383,0.05,0.051,0.262
384,0.099,0.051,0.301
385,0.073,0.049,0.267
386,0.067,0.045,0.222
387,0.043,0.041,0.158
388,0.026,0.035,0.096
389,0.015,0.027,0.042
390,0.011,0.019,-0.004
391,-0.015,0.01,-0.05
392,-0.021,0.0,-0.072
393,0.013,-0.009,-0.062
394,-0.031,-0.019,-0.107
395,-0.025,-0.027,-0.111
396,-0.021,-0.033,-0.121
397,-0.038,-0.037,-0.144
398,-0.029,-0.037,-0.143
399,-0.026,-0.033,-0.14
400,-0.035,-0.024,-0.139
