lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.489,0.582,0.491
2,0.313,0.43,0.314
3,0.196,0.306,0.196
4,0.131,0.207,0.13
5,0.092,0.129,0.09
6,0.079,0.07,0.078
7,0.042,0.027,0.041
8,0.03,-0.004,0.03
9,0.063,-0.023,0.063
10,0.033,-0.034,0.034
11,0.033,-0.039,0.036
12,-0.004,-0.038,0.001
13,-0.01,-0.033,-0.005
14,-0.03,-0.026,-0.025
15,-0.022,-0.017,-0.017
16,-0.005,-0.008,0.001
17,0.001,0.001,0.007
18,0.002,0.01,0.007
19,-0.006,0.017,-0.001
20,-0.013,0.023,-0.01
21,-0.032,0.028,-0.029
22,-0.013,0.031,-0.011
23,0.002,0.032,0.003
24,0.012,0.032,0.012
25,0.036,0.031,0.035
26,0.026,0.02,0.026
27,0.01,0.018,0.012
28,0.015,0.019,0.018
29,0.041,0.02,0.045
30,0.009,0.021,0.012
31,0.009,0.024,0.011
32,0.026,0.026,0.026
33,0.029,0.028,0.026
34,0.015,0.03,0.011
35,0.034,0.029,0.031
36,0.027,0.027,0.026
37,0.019,0.024,0.018
38,0.024,0.021,0.025
39,0.03,0.018,0.032
40,0.029,0.017,0.031
41,0.017,0.015,0.02
42,0.026,0.013,0.03
43,0.01,0.011,0.015
44,0.005,0.008,0.011
45,-0.003,0.006,0.004
46,-0.008,0.005,-0.001
47,0.02,0.005,0.026
48,0.023,0.004,0.028
49,-0.008,0.004,-0.005
50,-0.028,0.004,-0.026
51,-0.023,0.003,-0.023
52,-0.001,0.002,-0.002
53,-0.0,0.002,-0.002
54,-0.006,0.002,-0.008
55,-0.033,0.0,-0.033
56,-0.001,-0.0,0.001
57,0.021,-0.001,0.023
58,0.027,-0.003,0.031
59,0.016,-0.005,0.02
60,0.017,-0.007,0.02
61,0.008,-0.009,0.01
62,0.009,-0.012,0.009
63,-0.013,-0.013,-0.015
64,-0.019,-0.014,-0.021
65,-0.022,-0.016,-0.024
66,-0.024,-0.017,-0.026
67,-0.01,-0.019,-0.01
68,-0.036,-0.02,-0.035
69,-0.032,-0.021,-0.031
70,-0.035,-0.02,-0.033
71,-0.02,-0.019,-0.017
72,-0.027,-0.016,-0.022
73,-0.029,-0.016,-0.025
74,-0.025,-0.016,-0.021
75,-0.04,-0.014,-0.035
76,-0.022,-0.011,-0.017
77,-0.022,-0.007,-0.017
78,0.018,-0.005,0.021
79,-0.002,-0.002,-0.001
80,0.017,0.002,0.016
81,0.032,0.007,0.03
82,0.034,0.011,0.031
83,0.021,0.013,0.019
84,0.024,0.014,0.022
85,0.033,0.016,0.032
86,0.01,0.016,0.01
87,0.012,0.016,0.013
88,0.009,0.016,0.011
89,0.029,0.015,0.032
90,0.023,0.014,0.024
91,0.021,0.013,0.021
92,-0.008,0.011,-0.009
93,-0.013,0.009,-0.015
94,-0.004,0.008,-0.006
95,0.008,0.008,0.006
96,0.005,0.008,0.004
97,0.017,0.008,0.017
98,-0.007,0.008,-0.007
99,-0.005,0.008,-0.004
100,0.011,0.009,0.012
101,0.008,0.011,0.01
102,0.002,0.011,0.006
103,0.009,0.013,0.013
104,0.012,0.014,0.017
105,0.013,0.016,0.018
106,0.035,0.017,0.039
107,0.035,0.019,0.039
108,0.029,0.02,0.032
109,0.023,0.021,0.023
110,0.03,0.021,0.028
111,0.016,0.02,0.015
112,0.023,0.02,0.021
113,0.041,0.02,0.039
114,0.029,0.019,0.026
115,0.024,0.017,0.022
116,0.006,0.015,0.005
117,-0.006,0.013,-0.006
118,-0.011,0.011,-0.01
119,-0.019,0.01,-0.019
120,-0.001,0.008,-0.001
121,0.011,0.005,0.011
122,-0.001,0.002,-0.002
123,0.006,-0.002,0.004
124,0.001,-0.005,0.0
125,0.015,-0.008,0.014
126,0.014,-0.01,0.012
127,-0.019,-0.012,-0.019
128,-0.014,-0.014,-0.014
129,-0.017,-0.015,-0.015
130,-0.022,-0.015,-0.019
131,-0.026,-0.015,-0.023
132,-0.013,-0.014,-0.008
133,-0.002,-0.015,0.004
134,-0.008,-0.014,-0.002
135,-0.008,-0.013,-0.003
136,-0.03,-0.013,-0.025
137,-0.027,-0.011,-0.025
138,-0.016,-0.008,-0.017
139,-0.014,-0.007,-0.016
140,-0.025,-0.005,-0.028
141,-0.01,-0.003,-0.013
142,0.004,-0.001,0.0
143,0.006,0.001,0.002
144,0.013,0.002,0.011
145,0.015,0.003,0.014
146,0.012,0.004,0.011
147,0.014,0.003,0.014
148,0.005,0.003,0.005
149,0.002,0.002,0.003
150,0.001,0.002,0.001
151,0.025,0.0,0.023
152,-0.002,-0.003,-0.005
153,-0.012,-0.005,-0.015
154,0.001,-0.006,-0.002
155,-0.0,-0.008,-0.002
156,-0.001,-0.01,-0.003
157,-0.001,-0.012,-0.003
158,-0.012,-0.013,-0.014
159,-0.02,-0.014,-0.021
160,-0.033,-0.014,-0.032
161,-0.045,-0.013,-0.043
162,-0.036,-0.011,-0.034
163,-0.036,-0.008,-0.033
164,-0.02,-0.006,-0.017
165,-0.012,-0.002,-0.008
166,0.011,0.003,0.014
167,0.023,0.007,0.025
168,0.027,0.011,0.026
169,0.019,0.014,0.017
170,0.017,0.016,0.015
171,0.025,0.017,0.022
172,0.011,0.018,0.008
173,0.03,0.019,0.027
174,0.024,0.021,0.022
175,0.044,0.023,0.042
176,0.048,0.024,0.046
177,0.033,0.022,0.031
178,0.027,0.022,0.025
179,0.039,0.021,0.037
180,0.029,0.019,0.026
181,0.007,0.016,0.003
182,-0.008,0.011,-0.013
183,-0.027,0.006,-0.031
184,-0.015,0.0,-0.02
185,-0.032,-0.004,-0.036
186,-0.009,-0.009,-0.012
187,-0.013,-0.012,-0.015
188,-0.019,-0.015,-0.02
189,-0.03,-0.017,-0.03
190,-0.011,-0.018,-0.009
191,-0.001,-0.018,0.002
192,0.008,-0.019,0.013
193,0.01,-0.018,0.013
194,0.001,-0.018,0.004
195,-0.018,-0.016,-0.016
196,-0.04,-0.014,-0.04
197,-0.046,-0.011,-0.047
198,-0.029,-0.008,-0.032
199,-0.009,-0.006,-0.013
200,-0.002,-0.003,-0.006
201,-0.014,-0.001,-0.018
202,-0.014,0.0,-0.017
203,0.0,0.001,-0.002
204,0.026,0.001,0.025
205,0.026,0.0,0.025
206,0.021,-0.001,0.019
207,-0.002,-0.002,-0.004
208,0.001,-0.003,-0.002
209,0.002,-0.004,-0.002
210,0.012,-0.006,0.008
211,0.003,-0.006,-0.0
212,-0.003,-0.007,-0.006
213,-0.004,-0.008,-0.006
214,-0.034,-0.009,-0.036
215,-0.011,-0.009,-0.014
216,-0.027,-0.009,-0.03
217,-0.03,-0.011,-0.032
218,-0.026,-0.014,-0.027
219,-0.024,-0.016,-0.023
220,-0.036,-0.019,-0.035
221,-0.023,-0.02,-0.021
222,-0.0,-0.02,0.001
223,-0.015,-0.018,-0.013
224,-0.014,-0.017,-0.013
225,-0.012,-0.015,-0.012
226,-0.007,-0.014,-0.009
227,-0.005,-0.012,-0.007
228,-0.006,-0.011,-0.009
229,-0.005,-0.01,-0.008
230,-0.021,-0.01,-0.024
231,-0.009,-0.011,-0.013
232,-0.011,-0.012,-0.015
233,0.001,-0.012,-0.002
234,-0.023,-0.014,-0.026
235,-0.028,-0.015,-0.03
236,-0.02,-0.016,-0.022
237,-0.003,-0.018,-0.005
238,-0.015,-0.02,-0.018
239,-0.003,-0.022,-0.006
240,-0.003,-0.022,-0.007
241,-0.005,-0.023,-0.009
242,-0.033,-0.024,-0.037
243,-0.035,-0.025,-0.038
244,-0.042,-0.025,-0.045
245,-0.062,-0.024,-0.064
246,-0.043,-0.023,-0.043
247,-0.033,-0.022,-0.031
248,-0.032,-0.022,-0.029
249,-0.043,-0.022,-0.039
250,-0.011,-0.021,-0.007
251,0.004,-0.02,0.008
252,0.01,-0.019,0.013
253,-0.011,-0.019,-0.008
254,-0.016,-0.017,-0.014
255,-0.008,-0.015,-0.008
256,-0.001,-0.013,-0.002
257,0.004,-0.012,0.002
258,-0.004,-0.011,-0.007
259,-0.032,-0.013,-0.036
260,-0.021,-0.013,-0.026
261,-0.013,-0.014,-0.018
262,-0.013,-0.015,-0.018
263,-0.025,-0.016,-0.03
264,-0.026,-0.017,-0.03
265,-0.015,-0.018,-0.019
266,-0.016,-0.02,-0.019
267,-0.027,-0.022,-0.03
268,-0.027,-0.022,-0.031
269,-0.018,-0.022,-0.022
270,-0.004,-0.021,-0.009
271,-0.016,-0.019,-0.019
272,-0.013,-0.017,-0.016
273,-0.016,-0.015,-0.018
274,-0.025,-0.012,-0.027
275,-0.025,-0.009,-0.025
276,-0.015,-0.007,-0.013
277,-0.027,-0.006,-0.022
278,-0.056,-0.005,-0.05
279,-0.006,-0.003,-0.001
280,0.014,-0.0,0.019
281,0.042,0.002,0.046
282,0.024,0.005,0.029
283,0.041,0.006,0.046
284,0.019,0.007,0.023
285,0.022,0.008,0.024
286,0.009,0.008,0.01
287,-0.002,0.007,-0.002
288,0.001,0.006,0.0
289,0.004,0.005,0.002
290,-0.009,0.003,-0.012
291,-0.011,0.0,-0.016
292,-0.033,-0.003,-0.037
293,-0.011,-0.006,-0.014
294,0.004,-0.008,0.002
295,-0.015,-0.011,-0.016
296,-0.015,-0.014,-0.015
297,-0.01,-0.017,-0.01
298,0.003,-0.021,0.003
299,0.002,-0.023,0.002
300,-0.008,-0.025,-0.009
301,-0.033,-0.027,-0.035
302,-0.038,-0.029,-0.04
303,-0.051,-0.03,-0.052
304,-0.054,-0.027,-0.055
305,-0.039,-0.025,-0.039
306,-0.035,-0.023,-0.032
307,-0.014,-0.021,-0.009
308,-0.009,-0.017,-0.003
309,-0.006,-0.015,-0.001
310,-0.018,-0.011,-0.013
311,-0.016,-0.007,-0.011
312,0.005,-0.003,0.011
313,0.007,0.001,0.011
314,0.018,0.005,0.022
315,0.014,0.009,0.016
316,0.004,0.013,0.004
317,0.002,0.017,-0.001
318,0.008,0.02,0.004
319,0.022,0.022,0.017
320,0.016,0.022,0.011
321,0.033,0.024,0.028
322,0.029,0.024,0.025
323,0.028,0.023,0.025
324,0.049,0.021,0.048
325,0.044,0.019,0.044
326,0.033,0.015,0.033
327,0.018,0.011,0.018
328,0.004,0.007,0.002
329,0.005,0.004,0.002
330,-0.007,0.001,-0.011
331,-0.015,-0.003,-0.019
332,-0.011,-0.005,-0.014
333,-0.02,-0.006,-0.021
334,-0.028,-0.008,-0.028
335,-0.011,-0.009,-0.01
336,-0.022,-0.009,-0.019
337,-0.016,-0.01,-0.012
338,-0.032,-0.011,-0.028
339,-0.011,-0.01,-0.007
340,-0.014,-0.009,-0.009
341,0.008,-0.008,0.012
342,0.017,-0.005,0.022
343,0.003,-0.002,0.008
344,-0.009,0.001,-0.007
345,0.001,0.004,0.001
346,0.012,0.007,0.01
347,0.007,0.009,0.003
348,0.016,0.01,0.012
349,0.016,0.011,0.011
350,0.028,0.011,0.022
351,0.025,0.012,0.019
352,0.021,0.012,0.016
353,0.016,0.011,0.013
354,0.021,0.011,0.019
355,-0.0,0.009,-0.002
356,-0.022,0.007,-0.023
357,-0.009,0.004,-0.011
358,0.004,0.002,0.0
359,0.017,-0.0,0.013
360,-0.001,-0.002,-0.004
361,0.011,-0.005,0.008
362,-0.018,-0.007,-0.019
363,-0.041,-0.01,-0.041
364,-0.026,-0.011,-0.025
365,-0.026,-0.012,-0.023
366,-0.013,-0.013,-0.009
367,-0.005,-0.014,0.001
368,-0.016,-0.015,-0.01
369,0.006,-0.016,0.011
370,0.0,-0.015,0.006
371,0.004,-0.015,0.011
372,0.003,-0.016,0.01
373,-0.039,-0.016,-0.033
374,-0.037,-0.016,-0.033
375,-0.037,-0.017,-0.036
376,-0.016,-0.017,-0.017
377,-0.02,-0.018,-0.022
378,-0.009,-0.018,-0.012
379,0.005,-0.018,-0.001
380,-0.018,-0.018,-0.024
381,-0.016,-0.018,-0.02
382,-0.025,-0.018,-0.027
383,-0.011,-0.017,-0.011
384,-0.009,-0.017,-0.008
385,-0.001,-0.016,-0.001
386,-0.018,-0.014,-0.02
387,-0.021,-0.013,-0.024
388,-0.013,-0.011,-0.018
389,-0.022,-0.009,-0.026
390,-0.016,-0.006,-0.018
391,-0.012,-0.004,-0.013
392,-0.019,-0.001,-0.019
393,0.011,0.003,0.011
394,0.011,0.006,0.012
395,0.021,0.009,0.024
396,0.022,0.013,0.028
397,0.025,0.016,0.031
398,0.024,0.019,0.029
399,0.022,0.022,0.027
400,0.01,0.025,0.016
