gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,385,2483,1.67999279499054,32.7358627319336,-117.295585632324,3670176,386,2010,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-04-14 09:50:12.534614,-77.7669628182414,24.991381191106573,21.971138886388815,0.0004421807627947553,13.0,24.97,1.1367971201176101,24.28,0.4168,0.5174,0.5826,0.9159,1.4966,1.5387,0
102671,npp,2731,1907,0.63906729221344,32.7319679260254,-117.296081542969,3670176,2731,1479,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-04-15 09:31:22.180819,98.12384721909353,7.343045029952788,6.498879735109609,7.307730815199898e-08,10.0,-7.37,1.0,-8.03,0.4441,0.5075,0.6131,0.9338,0.6055,0.5967,0
102792,npp,1994,1328,0.725190937519073,32.7353439331055,-117.299491882324,3670176,1994,1003,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-04-16 09:12:30.049871,97.27706303644408,36.70958166229504,31.961523731618744,3.6663798539902197e-13,7.0,-36.72,1.357151599901897,-37.24,0.6203,0.7056,0.819,0.6716,0.4883,0.487,0
103032,npp,442,166,2.26450943946838,32.7339172363281,-117.294883728027,3670176,441,80,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-04-18 08:34:36.898306,92.04229666233604,67.62255799378131,54.970664994725176,7.160955182564425e-22,1.0,-67.6,3.1865100272627664,-67.81,1.6868,1.9875,2.4372,0.2384,0.5608,0.5399,0
103040,npp,2504,3244,0.459884107112885,32.7337188720703,-117.296157836914,3670176,2504,2585,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-04-18 10:15:10.397594,-73.86602306528084,53.441511846042374,45.3459862126239,1.0296218418209652e-13,17.0,53.41,1.9513309067639726,53.0,0.5454,0.7491,0.9586,0.6326,0.3257,0.2909,0
104112,npp,1103,1131,0.716835498809814,32.7345886230469,-117.292602539062,3670176,1102,832,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-04-27 09:06:05.471843,95.93926733187463,44.13894584595163,38.07617385069323,3.727140051578127e-14,6.0,-44.14,1.5732132722552272,-44.47,0.7331,0.8812,0.9652,0.5377,0.3694,0.3855,0
104229,npp,314,549,1.41815173625946,32.7338409423828,-117.294372558594,3670176,313,342,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-04-28 08:47:09.794434,93.70273979548932,60.28871267210695,50.276468163690915,1.9820698412076122e-09,3.0,-60.27,2.4157378735459294,-60.49,1.2521,1.4149,1.7209,0.3349,0.4752,0.475,0
108015,npp,1469,2477,0.545480906963348,32.7327156066895,-117.296653747559,3670176,1469,2006,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-05-16 09:49:49.409237,-76.39668100878593,24.71184812759553,21.72967170191946,2.695308970283296e-07,13.0,24.68,1.1367971201176101,24.28,0.4168,0.5174,0.5826,0.9159,0.4986,0.4996,0
110127,npp,2884,1706,0.779154002666473,32.7343368530273,-117.298034667969,3670176,2884,1294,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-05-28 09:24:32.884846,98.51571648777853,18.701246122636622,16.49526196535779,5.6211024914774364e-14,9.0,-18.7,1.0442604737599883,-18.86,0.5137,0.5592,0.6599,0.8474,0.6845,0.6602,0
110299,npp,2133,1123,0.894623935222626,32.7335357666016,-117.292304992676,3670176,2134,826,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-05-29 09:05:39.003821,96.79326049394263,44.40054744956659,38.28543945065501,5.6486819197575664e-09,6.0,-44.41,1.5732132722552272,-44.47,0.7331,0.8812,0.9652,0.5377,0.4824,0.4811,0
115265,npp,2391,1501,0.471324175596237,32.7332992553711,-117.29280090332,3670176,2391,1125,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-06-24 09:17:42.531406,97.82967327817721,29.073563529553027,25.485021003176293,2.5370826531965716e-22,8.0,-29.07,1.184412938166907,-28.675,0.4997,0.6191,0.7904,0.7654,0.3491,0.3608,0
115378,npp,1628,914,0.773279845714569,32.7335624694824,-117.298904418945,3670176,1627,681,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-06-25 08:58:46.874497,95.07980336318617,51.04102998974058,43.51322264249926,3.9111976753216425e-19,5.0,-51.02,1.847645286154319,-50.76,0.8022,0.9625,1.1813,0.4923,0.3715,0.3807,0
115500,npp,839,337,1.30561292171478,32.7312202453613,-117.296646118164,3670176,840,183,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-06-26 08:39:49.441819,93.01748588379074,64.59952725259012,53.115129631651456,1.1283818362763603e-14,2.0,-64.56,2.8345692104261015,-64.43,1.6466,1.9072,2.1513,0.2485,0.2616,0.3244,0
115893,npp,791,1694,0.559799790382385,32.735969543457,-117.291450500488,3670176,791,1282,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-06-29 09:23:57.319931,98.70227367324678,19.32923481778332,17.042392497025073,4.6372011302619906e-07,9.0,-19.36,1.0442604737599883,-18.86,0.5137,0.5592,0.6599,0.8474,0.4744,0.4744,0
121308,npp,2170,2274,0.647974789142609,32.7327766418457,-117.293647766113,3670176,2170,1829,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-07-14 09:42:49.548719,-76.68641914549993,13.83859230139693,12.227449108136955,0.00021294141977893768,12.0,13.83,1.015504800579495,14.05,0.412,0.498,0.6154,0.9516,0.6216,0.6166,0
122002,npp,1267,3036,2.22009348869324,32.7350883483887,-117.297874450684,3670176,1269,2442,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-07-18 10:07:52.844304,-74.84297757194685,47.36306810479336,40.649868260860984,6.07663708702008e-19,16.0,47.35,1.646109783506203,47.51,0.5531,0.653,0.8495,0.7257,1.4259,1.6112,0
122346,npp,2953,1890,0.326627776026726,32.730094909668,-117.294563293457,3670176,2953,1463,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-07-20 09:30:17.537302,97.73188889016419,8.366752354346106,7.402836000016174,5.868483685700206e-26,10.0,-8.35,1.0,-8.03,0.4441,0.5075,0.6131,0.9338,0.293,0.305,0
131768,npp,507,922,1.0643129348754878,32.732479095459,-117.295349121094,3670176,506,685,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-08-12 08:58:49.150357,95.4877293787505,50.80090003775396,43.3333025706489,0.0001996555840645048,5.0,-50.79,1.847645286154319,-50.76,0.8022,0.9625,1.1813,0.4923,0.529,0.524,0
131947,npp,2801,344,5.00802040100098,32.7364768981934,-117.2978515625,3670176,2805,188,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-08-13 08:39:53.491755,93.25426543019309,64.46059158364771,53.03468728619869,3.3720720295085646e-09,2.0,-64.43,2.8345692104261015,-64.43,1.6466,1.9072,2.1513,0.2485,1.5678,1.2443,0
131961,npp,1747,3415,0.814936518669128,32.7336769104004,-117.297966003418,3670176,1749,2763,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-08-13 10:20:21.654444,-73.17926292249214,57.764491163400024,48.51186956263136,0.000362398529210426,18.0,57.74,2.2013981571160284,57.74,0.6861,0.8618,1.0203,0.5498,0.4526,0.4481,0
132669,npp,2003,1118,0.918184101581573,32.732837677002,-117.292991638184,3670176,2004,822,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-08-17 09:05:07.485615,96.62791501694798,44.58820986677855,38.43763070212898,1.1852935519437442e-26,6.0,-44.57,1.5732132722552272,-44.47,0.7331,0.8812,0.9652,0.5377,0.4974,0.4937,0
132848,npp,1218,536,1.67506885528564,32.7314224243164,-117.299774169922,3670176,1220,332,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-08-18 08:46:11.827811,93.99393745717876,60.582684954719845,50.47698817506883,6.387502557712868e-29,3.0,-60.55,2.4157378735459294,-60.49,1.2521,1.4149,1.7209,0.3349,0.5816,0.561,0
132861,npp,132,3599,1.15697467327118,32.732307434082,-117.297325134277,3670176,134,2920,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-08-18 10:26:34.652676,-72.27013813773365,61.82481370467584,51.323310873439794,6.07095946905095e-26,19.0,61.8,2.5331140255951103,61.82,0.6975,0.8466,1.1726,0.5597,0.5964,0.6476,0
133040,npp,2533,3041,0.912781178951263,32.7321510314941,-117.292442321777,3670176,2534,2445,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-08-19 10:07:51.446861,-74.90867043990919,47.522494403098186,40.781088671612075,1.1633404695133627e-28,16.0,47.51,1.646109783506203,47.51,0.5531,0.653,0.8495,0.7257,0.6317,0.6624,0
133223,npp,1850,2468,0.579833716154099,32.7337951660156,-117.295913696289,3670176,1850,1998,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-08-20 09:49:04.681029,-76.40906967516405,24.242116786387534,21.322540682920273,8.14048053922223e-30,13.0,24.23,1.1367971201176101,24.28,0.4168,0.5174,0.5826,0.9159,0.5288,0.5311,0
133405,npp,1141,1893,0.454079806804657,32.7341384887695,-117.294761657715,3670176,1141,1466,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-08-21 09:30:16.134303,100.65152506457075,8.1651500331855,7.225520021502498,3.7561391736344873e-29,10.0,-8.18,1.0,-8.03,0.4441,0.5075,0.6131,0.9338,0.4205,0.424,0
134505,npp,1876,1508,0.437535583972931,32.7341804504395,-117.295860290527,3670176,1877,1131,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-08-27 09:17:40.587237,98.16626504925111,28.754914071733438,25.21523026371032,0.0004662723180349129,8.0,-28.74,1.184412938166907,-28.675,0.4997,0.6191,0.7904,0.7654,0.3206,0.3349,0
134700,npp,2998,3964,0.796221196651459,32.7325782775879,-117.300193786621,3670176,2999,3150,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-08-28 10:38:58.861348,-70.28572782860792,68.41492474358927,55.4420088917065,3.2480289109439684e-05,21.0,68.38,3.3166247903554,68.38,0.8941,1.146,1.4782,0.4135,0.3684,0.3292,0
139868,npp,795,723,1.16769027709961,32.7313575744629,-117.297843933105,3670176,794,505,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-09-24 08:52:14.799119,94.40807020293401,56.188708531425235,47.3717499918369,1.9574272011406365e-07,4.0,-56.16,2.0682789409984763,-56.04,1.1066,1.2707,1.5514,0.3729,0.4241,0.4355,0
143153,npp,558,144,4.25480127334595,32.7309799194336,-117.297981262207,3670176,555,68,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-10-11 08:33:06.466351,91.96546879487798,68.00790919887197,55.190148291251774,6.455531242163401e-12,1.0,-67.96,3.3166247903554,-67.81,1.6868,1.9875,2.4372,0.2384,1.1575,1.0144,0
143165,npp,2642,3221,0.971223711967468,32.72998046875,-117.292793273926,3670176,2644,2559,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-10-11 10:13:41.748265,-74.12220467753467,52.81584709691102,44.871190597823585,0.00016519108092146557,17.0,52.79,1.9513309067639726,53.0,0.5454,0.7491,0.9586,0.6326,0.5877,0.6144,0
143556,npp,1268,2079,0.643058061599731,32.7332992553711,-117.292617797852,3670176,1268,1644,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-10-13 09:36:10.064391,-69.40998760927367,2.70256343267719,2.392915888708501,1.631181449930133e-18,11.0,2.62,1.0,3.14,0.417,0.4739,0.6244,1.0,0.6431,0.6431,0
143754,npp,550,1501,0.707918345928192,32.7324142456055,-117.29248046875,3670176,550,1125,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-10-14 09:17:19.780819,96.57756380289062,29.101098396995983,25.509768947972375,1.0684375030327283e-25,8.0,-29.07,1.184412938166907,-28.675,0.4997,0.6191,0.7904,0.7654,0.5488,0.5418,0
143943,npp,2877,915,0.90861564874649,32.7363357543945,-117.294425964355,3670176,2876,681,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-10-15 08:58:25.941038,95.01428420178469,51.01511896544047,43.494583327849014,3.7419068687647293e-32,5.0,-50.99,1.847645286154319,-50.76,0.8022,0.9625,1.1813,0.4923,0.4447,0.4473,0
144746,npp,2059,1695,0.521308153867722,32.7372055053711,-117.29866027832,3670176,2059,1284,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-10-19 09:23:40.079717,98.48909078671612,19.302554720616055,17.019712421188594,2.4463253741798606e-29,9.0,-19.3,1.0442604737599883,-18.86,0.5137,0.5592,0.6599,0.8474,0.4376,0.4417,0
145734,npp,505,1889,0.428687542676926,32.7348213195801,-117.2919921875,3670176,505,1462,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-10-24 09:30:00.408088,98.18763913801773,8.416922750871342,7.447068138018977,1.7727786593189145e-05,10.0,-8.41,1.0,-8.03,0.4441,0.5075,0.6131,0.9338,0.3951,0.4003,0
149071,npp,477,1313,0.819012761116028,32.7358207702637,-117.298355102539,3670176,477,989,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-10 09:11:15.613799,96.57659393393209,37.33797849629045,32.48165679449745,2.48746507383859e-13,7.0,-37.32,1.357151599901897,-37.24,0.6203,0.7056,0.819,0.6716,0.5574,0.55,0
149262,npp,2793,728,1.022945880889893,32.7309913635254,-117.298324584961,3670176,2793,510,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-11 08:52:21.787669,94.52946743943471,56.06532521302356,47.27448554225308,4.717700115269938e-21,4.0,-56.04,2.0682789409984763,-56.04,1.1066,1.2707,1.5514,0.3729,0.3541,0.3815,0
149276,npp,1643,3778,0.774410247802734,32.7325286865234,-117.298782348633,3670176,1642,3044,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-11 10:32:39.278494,-71.20561826791057,65.29373245311528,53.557213434273955,2.3193798080589853e-12,20.0,65.24,3.0,65.28,0.8322,1.1216,1.3956,0.4225,0.3581,0.3272,0
149456,npp,2009,154,1.51116180419922,32.7343978881836,-117.29541015625,3670176,2009,73,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-12 08:33:24.402361,92.15632722619718,67.84200195440484,55.087509654582654,1.4272789141091862e-27,1.0,-67.8,3.3166247903554,-67.81,1.6868,1.9875,2.4372,0.2384,0.3302,0.3603,0
149470,npp,1002,3228,0.552283138036728,32.7314376831055,-117.292854309082,3670176,1001,2566,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-12 10:13:57.906588,-73.58160829237818,53.010325148527286,45.01368893295126,9.841125544282996e-21,17.0,52.98,1.9513309067639726,53.0,0.5454,0.7491,0.9586,0.6326,0.373,0.3494,0
149655,npp,332,2657,0.458336770534515,32.733943939209,-117.297050476074,3670176,332,2141,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-13 09:55:12.975606,-75.49155605982814,33.169217645763666,28.976643728117413,2.496528936584948e-28,14.0,33.15,1.2365102219381485,33.23,0.4861,0.5954,0.745,0.7959,0.363,0.3648,0
150210,npp,1220,923,0.5717034935951231,32.7355117797852,-117.296295166016,3670176,1222,686,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-16 08:58:42.183807,95.83956556899898,50.786201318264396,43.31777923873465,1.8695098785181588e-31,5.0,-50.76,1.847645286154319,-50.76,0.8022,0.9625,1.1813,0.4923,0.2624,0.2815,0
150412,npp,2462,3413,0.581935375928879,32.7316932678223,-117.296340942383,3670176,2460,2761,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-17 10:20:12.971279,-72.58732562504794,57.726684615758174,48.47945546909905,3.741128534674621e-31,18.0,57.69,2.2013981571160284,57.74,0.6861,0.8618,1.0203,0.5498,0.3467,0.32,0
150598,npp,1801,2849,0.640953481197357,32.7313003540039,-117.296615600586,3670176,1801,2296,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-18 10:01:29.823785,-75.21737894113515,40.906583385052066,35.44016342502701,2.9437983919096793e-28,15.0,40.89,1.4276677814245327,41.0,0.5114,0.691,0.8043,0.6857,0.4388,0.4395,0
150778,npp,1112,2278,0.372426047921181,32.7322311401367,-117.293067932129,3670176,1112,1832,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-19 09:42:43.116696,-78.21579961859614,14.072309942666038,12.433196137270631,2.092921860716963e-23,12.0,14.05,1.015504800579495,14.05,0.412,0.498,0.6154,0.9516,0.3502,0.3544,0
150963,npp,397,1701,0.426192700862885,32.7320823669434,-117.29483795166,3670176,397,1289,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-20 09:23:52.851208,97.02375642624801,19.00333587577709,16.757927889656298,5.342480947688579e-17,9.0,-18.97,1.0442604737599883,-18.86,0.5137,0.5592,0.6599,0.8474,0.3465,0.3612,0
151144,npp,2728,1118,0.974236488342285,32.731575012207,-117.296661376953,3670176,2728,822,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-21 09:05:00.805637,96.1242278315759,44.60136000250846,38.443351919722744,9.234855095018945e-10,6.0,-44.57,1.5732132722552272,-44.47,0.7331,0.8812,0.9652,0.5377,0.533,0.5239,0
151332,npp,858,3597,0.6227031648159029,32.7314033508301,-117.294998168945,3670176,857,2918,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-11-22 10:26:28.029459,-72.20161684390762,61.79941417339954,51.29845905539257,9.111581514624574e-12,19.0,61.76,2.5331140255951103,61.82,0.6975,0.8466,1.1726,0.5597,0.3855,0.3486,0
154734,npp,2518,1890,0.381749302148819,32.7331733703613,-117.296226501465,3670176,2518,1464,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-12-11 09:30:09.762900,98.05138537813136,8.33564711548643,7.375822437849499,4.580912020843064e-23,10.0,-8.35,1.0,-8.03,0.4441,0.5075,0.6131,0.9338,0.3481,0.3565,0
154930,npp,1768,1311,0.469218879938126,32.7296409606934,-117.293434143066,3670176,1768,987,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-12-12 09:11:17.654616,96.98725402362061,37.382909706614484,32.522602951770104,1.825329313942716e-29,7.0,-37.4,1.357151599901897,-37.24,0.6203,0.7056,0.819,0.6716,0.2997,0.3151,0
155306,npp,2284,3225,0.506429404020309,32.7345123291016,-117.294486999512,3670176,2283,2563,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-12-14 10:13:58.038346,-73.86242581815246,52.965867627644194,44.98625458009825,6.564244344934384e-32,17.0,52.9,1.9513309067639726,53.0,0.5454,0.7491,0.9586,0.6326,0.3495,0.3204,0
156214,npp,1709,337,1.6928403377533,32.7312240600586,-117.299354553223,3670176,1707,184,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-12-19 08:39:42.792351,92.73824687086206,64.55256119812829,53.093073417439484,3.480403434106879e-14,2.0,-64.56,2.8345692104261015,-64.43,1.6466,1.9072,2.1513,0.2485,0.3983,0.4206,0
156228,npp,670,3409,0.668917298316956,32.7361793518066,-117.294151306152,3670176,668,2757,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-12-19 10:20:10.954642,-72.59381547693721,57.662458452293066,48.43910728869746,5.99642507891736e-22,18.0,57.6,2.2013981571160284,57.74,0.6861,0.8618,1.0203,0.5498,0.3862,0.3678,0
156413,npp,3062,2845,0.390209227800369,32.7328834533691,-117.296096801758,3670176,3062,2293,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-12-20 10:01:27.739112,-75.50718062066859,40.78755643684673,35.34584249169444,7.177287934306882e-16,15.0,40.74,1.4276677814245327,41.0,0.5114,0.691,0.8043,0.6857,0.2631,0.2676,0
156593,npp,2370,2274,0.394388824701309,32.7300071716309,-117.292655944824,3670176,2370,1828,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2012-12-21 09:42:40.964543,-77.89366375565567,13.851444278054815,12.240105230507513,5.472741583360617e-09,12.0,13.83,1.015504800579495,14.05,0.412,0.498,0.6154,0.9516,0.3719,0.3753,0
169362,npp,1495,1106,0.659400641918182,32.7318153381348,-117.294158935547,3670176,1495,813,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-08 09:04:50.758796,96.21254547472583,44.95932451949269,38.73637512701607,1.82895990751318e-18,6.0,-44.98,1.5732132722552272,-44.47,0.7331,0.8812,0.9652,0.5377,0.3329,0.3546,0
169913,npp,1333,2456,0.416647344827652,32.7360763549805,-117.293075561523,3670176,1334,1989,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-11 09:48:47.984066,-76.84803113012173,23.68083384642439,20.836144546353857,1.1513140670507605e-30,13.0,23.64,1.1367971201176101,24.28,0.4168,0.5174,0.5826,0.9159,0.3853,0.3816,0
170092,npp,621,1880,0.427486628293991,32.7335586547852,-117.295013427734,3670176,621,1454,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-12 09:29:57.670661,95.99476658780829,8.93800255938881,7.908454238532103,1.0634877476746684e-32,10.0,-8.93,1.0,-8.03,0.4441,0.5075,0.6131,0.9338,0.3939,0.3992,0
170271,npp,2955,1300,1.085716724395752,32.7318267822266,-117.295913696289,3670176,2954,977,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-13 09:11:05.574568,96.77118931868344,37.82481913224491,32.893499954005755,1.0904786597667243e-31,7.0,-37.84,1.357151599901897,-37.24,0.6203,0.7056,0.819,0.6716,0.754,0.7291,0
170453,npp,2190,713,1.60713517665863,32.7327651977539,-117.295188903809,3670176,2188,494,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-14 08:52:09.917691,94.21791036518029,56.413199365397915,47.53771818246522,5.169846499171724e-29,4.0,-56.42,2.0682789409984763,-56.04,1.1066,1.2707,1.5514,0.3729,0.6365,0.5993,0
170465,npp,1043,3767,1.39696443080902,32.7316703796387,-117.29906463623,3670176,1045,3037,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-14 10:32:29.184346,-71.54874441981917,65.12133232519432,53.462273944201044,4.4410919929187156e-30,20.0,65.04,2.898275349237888,65.28,0.8322,1.1216,1.3956,0.4225,0.5689,0.5902,0
170633,npp,1399,136,2.13112235069275,32.7328186035156,-117.291923522949,3670176,1400,64,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-15 08:33:12.479014,92.16475960640693,68.07726835089878,55.23749794379678,1.4191935480547035e-24,1.0,-68.08,3.3166247903554,-67.81,1.6868,1.9875,2.4372,0.2384,0.5172,0.5081,0
170648,npp,393,3215,0.684656918048859,32.7365074157715,-117.29557800293,3670176,393,2556,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-15 10:13:45.979636,-73.64562519774074,52.68238502314314,44.77531697524366,3.0788973612557764e-28,17.0,52.63,1.9513309067639726,53.0,0.5454,0.7491,0.9586,0.6326,0.4409,0.4331,0
170832,npp,2802,2646,0.332584530115128,32.7340621948242,-117.291961669922,3670176,2803,2133,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-16 09:55:02.769627,-77.71115164675948,32.6909395695158,28.57605697702045,1.0633194059408496e-24,14.0,32.65,1.2365102219381485,33.23,0.4861,0.5954,0.745,0.7959,0.2613,0.2647,0
171013,npp,2100,2074,0.508487850427628,32.731330871582,-117.295166015625,3670176,2100,1639,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-17 09:36:16.001821,-87.62616352257817,2.367051882446955,2.096029460539252,1.257838110072987e-19,11.0,2.33,1.0,3.14,0.417,0.4739,0.6244,1.0,0.5085,0.5085,0
171194,npp,1387,1495,0.722951531410217,32.7355766296387,-117.296684265137,3670176,1387,1121,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-18 09:17:25.671607,97.10293471786133,29.33791287680473,25.713889610181422,2.018310157317371e-13,8.0,-29.36,1.184412938166907,-28.675,0.4997,0.6191,0.7904,0.7654,0.5615,0.5533,0
171375,npp,649,909,0.712120592594147,32.733943939209,-117.294723510742,3670176,649,677,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-19 08:58:33.562310,94.94645189962111,51.14522225649055,43.600251988012396,1.1691285222456686e-06,5.0,-51.16,1.847645286154319,-50.76,0.8022,0.9625,1.1813,0.4923,0.3384,0.3506,0
171387,npp,2526,3950,0.707164287567139,32.7317314147949,-117.298538208008,3670176,2523,3142,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-19 10:38:45.711444,-69.82467077694778,68.24087112917573,55.3411938075841,6.307632331362778e-15,21.0,68.16,3.3166247903554,68.38,0.8941,1.146,1.4782,0.4135,0.3415,0.2924,0
171569,npp,1904,3403,0.686700999736786,32.7342681884766,-117.296203613281,3670176,1908,2752,196611,3866787,7803,usa_sandiego_3_66,32.73333333,-117.29583333,3,66,usa_sandiego,2013-01-20 10:20:06.056581,-72.33427058755932,57.52805676397579,48.34633621598507,7.587226648550011e-09,18.0,57.45,2.2013981571160284,57.74,0.6861,0.8618,1.0203,0.5498,0.3943,0.3776,0
