gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2581,3836,9.41530418395996,32.5931663513184,-117.002853393555,3670176,2583,3080,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-01 10:34:00.075202,-71.25240039302756,66.30928623056948,54.188352291366776,1.0950763768959051e-07,21.0,66.27,3.0,66.02,5.6403,8.4417,11.5806,0.653,5.8374,6.1486,6.1486,0
101181,npp,1250,2715,2.74226546287537,32.5913429260254,-116.998802185059,3670144,1251,2180,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-03 09:56:33.614450,-76.51182948247545,35.64481696532227,31.0680007381206,0.013164283998463934,15.0,35.62,1.2937979144666532,35.03,3.0347,5.1668,8.1641,1.067,3.6389,2.9259,2.6083609317229897,0
101304,npp,551,2142,4.00198721885681,32.5925369262695,-117.002532958984,3670144,551,1705,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-04 09:37:45.045628,-79.39552172204951,6.301026830160722,5.5772851929955385,0.038405053515133715,12.0,6.26,1.0,5.51,2.8534,5.5129,9.0354,1.0,4.002,4.002,3.0756218611094033,0
101552,npp,2148,977,8.17308712005615,32.5900192260742,-116.998260498047,3670144,2149,721,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-06 09:00:00.793387,95.78398826654572,49.155543967559844,42.058140834472894,0.14408957694246755,6.0,-49.15,1.7549928774784245,-49.6,3.8681,6.0293,8.6277,0.9143,6.7344,7.4731,3.9974783850243187,0
101561,npp,937,4019,15.2063369750977,32.5897407531738,-117.002861022949,3670144,937,3177,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-06 10:40:11.162212,-70.16592190741163,69.28814179525432,55.93184912993721,0.08988793421573678,22.0,69.24,3.5496478698597698,69.01,5.6233,9.8426,13.218,0.5601,7.0239,8.5171,6.348890100886552,0
101805,npp,2712,2906,11.775336265564,32.5908966064453,-117.003234863281,3670144,2712,2344,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-08 10:02:46.489735,-75.32015261640993,42.993615022447585,37.148434602425446,0.07735419566236712,16.0,42.96,1.4867838833500562,42.435,3.9625,6.1865,9.0363,0.8911,9.2719,10.4931,8.627219620876325,0
102056,npp,1289,1755,11.1457052230835,32.5890235900879,-117.003761291504,3670144,1289,1338,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-10 09:25:09.353833,98.51077352436239,15.986835718199607,14.116493980840216,0.029813362560079857,10.0,-16.0,1.0442604737599883,-16.72,3.6487,5.3158,8.1709,1.0371,11.0957,11.5589,10.839764240650148,0
102180,npp,546,1173,7.76943969726562,32.5924339294434,-116.997756958008,3670144,548,866,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-11 09:06:17.218706,97.08100300173209,42.64355503973817,36.86253922416081,0.012914440560761554,7.0,-42.64,1.4867838833500562,-43.15,3.4012,5.8196,9.7382,0.9473,6.8243,7.36,7.048487469317621,0
102300,npp,2849,589,6.65956258773804,32.5952186584473,-117.00252532959,3670144,2852,377,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-12 08:47:21.521324,94.35372945236243,59.39369860633793,49.655646489009335,0.002588364803479884,4.0,-59.38,2.3545700244418297,-59.67,4.3087,6.6407,10.3652,0.8302,5.5209,5.5285,5.466065389188359,0
102421,npp,2054,12,8.045036315917969,32.5894317626953,-117.002853393555,3670176,2055,2,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-13 08:28:22.270758,91.70200211732799,70.0818431739241,56.36243309394758,6.737860762127681e-06,1.0,-70.05,3.5496478698597698,-70.065,8.045,9.1708,11.8055,0.6011,5.1957,4.8361,4.8361,0
102671,npp,2745,1948,1.57192146778107,32.5926322937012,-116.998832702637,3670176,2745,1519,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-15 09:31:23.960100,94.1373662501829,5.023031176941431,4.446979954823386,9.769619252298603e-08,11.0,-4.99,1.0,-5.8,2.8165,5.032,7.3958,1.0956,2.0528,1.7221,1.7221,0
102792,npp,2011,1368,14.2225589752197,32.588809967041,-117.003410339355,3670176,2010,1031,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-16 09:12:31.829151,96.76687521094335,35.044799689481614,30.5640202673723,4.729017233588495e-13,8.0,-35.04,1.2937979144666532,-35.59,3.5063,5.7422,7.9484,0.9601,12.0675,13.6545,13.6545,0
102912,npp,1250,781,6.97439765930176,32.5919380187988,-117.003768920898,3670176,1252,566,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-17 08:53:37.920993,94.98661641252197,54.697015471656655,46.27791131260441,7.161372480241079e-18,5.0,-54.69,2.0682789409984763,-55.04,4.2281,6.1558,8.8545,0.8956,5.9086,6.2459,6.2459,0
102920,npp,87,3837,4.33523225784302,32.5934295654297,-117.003555297852,3670176,88,3081,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-17 10:33:53.627410,-71.01962987423005,66.31859654584365,54.19909452284634,1.3335063549028266e-08,21.0,66.29,3.0,66.02,5.6403,8.4417,11.5806,0.653,4.144,2.8311,2.8311,0
103032,npp,462,203,4.03566026687622,32.5934638977051,-117.001884460449,3670176,459,101,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-18 08:34:38.677541,92.16309746196868,66.98890814869092,54.595044250575924,8.070507407388487e-22,2.0,-66.97,3.1865100272627664,-67.19,6.0149,9.0547,12.3105,0.6088,3.9378,2.4571,2.4571,0
103040,npp,2514,3286,2.71864652633667,32.5922164916992,-116.998390197754,3670176,2516,2632,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-18 10:15:12.176867,-74.08017923652834,54.56584678990329,46.18472976009132,1.282323409767858e-13,18.0,54.53,2.0682789409984763,54.14,4.4319,6.7219,9.6845,0.8201,3.5773,2.2296,2.2296,0
103160,npp,1840,2714,3.22315979003906,32.5932006835938,-117.001907348633,3670176,1842,2180,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-19 09:56:25.387216,-75.47972169241999,35.614459272126204,31.044354881480654,2.6369397349787433e-18,15.0,35.58,1.2937979144666532,35.03,3.0347,5.1668,8.1641,1.067,4.0106,3.439,3.439,0
103279,npp,1140,2142,4.44428300857544,32.5908470153809,-117.00235748291,3670176,1140,1705,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-20 09:37:38.595621,-78.08168600798626,6.292289812036018,5.569857651126044,2.3552809963776813e-22,12.0,6.26,1.0,5.51,2.8534,5.5129,9.0354,1.0,4.4443,4.4443,4.4443,0
104112,npp,1120,1170,5.16818475723267,32.5925445556641,-117.003067016602,3670176,1123,864,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-27 09:06:07.251116,96.14389185585375,42.74582336422223,36.94682536609676,2.7888283305202716e-14,7.0,-42.75,1.4867838833500562,-43.15,3.4012,5.8196,9.7382,0.9473,5.0747,4.8958,4.8958,0
104229,npp,333,587,5.15842151641846,32.5908813476562,-117.000869750977,3670176,331,375,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-28 08:47:11.573671,93.83518534905718,59.43865266302715,49.68853243234189,1.454502369644393e-09,4.0,-59.42,2.3545700244418297,-59.67,4.3087,6.6407,10.3652,0.8302,4.8833,4.2823,4.2823,0
104236,npp,2306,3654,4.15017890930176,32.594799041748,-117.001510620117,3670176,2309,2961,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-28 10:27:34.397475,-72.18341927245005,62.9258532384533,52.053524588790914,4.1072619645423833e-17,20.0,62.9,2.7445598364131496,62.63,4.923,7.8365,11.1763,0.7035,4.1697,2.9196,2.9196,0
104346,npp,2606,9,4.48375797271729,32.5938339233398,-117.001838684082,3670176,2613,1,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-29 08:28:12.340937,91.4178645937801,70.11582754052768,56.38342115430374,0.00017429641885899436,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
104355,npp,1634,3097,3.49765634536743,32.5897789001465,-116.99885559082,3670176,1636,2483,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-04-29 10:08:51.178098,-74.99997490576541,49.23918599648029,42.12906558749789,3.629198533773885e-13,17.0,49.22,1.7549928774784245,48.77,4.3627,6.4365,9.2551,0.8565,3.8383,2.9958,2.9958,0
106032,npp,3072,3283,6.10763311386108,32.5902786254883,-117.001808166504,3670144,3069,2629,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-05-04 10:15:00.564914,-73.28946449768915,54.48211454571479,46.12435350707081,0.022993447020060523,18.0,54.46,2.0682789409984763,54.14,4.4319,6.7219,9.6845,0.8201,5.2159,5.0091,4.454469171306334,0
106388,npp,1677,2139,16.5872631072998,32.5900115966797,-117.002685546875,3670144,1677,1702,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-05-06 09:37:27.030912,-75.82006674076852,6.142294180382037,5.437272585170198,0.12568542641664848,12.0,6.09,1.0,5.51,2.8534,5.5129,9.0354,1.0,16.5873,16.5873,13.555609616763192,0
106569,npp,948,1560,5.08356428146362,32.5910682678223,-116.99813079834,3670144,948,1171,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-05-07 09:18:36.705742,98.27060124270946,26.225334711489662,23.0376477062687,0.08255886381158198,9.0,-26.24,1.1367971201176101,-26.78,3.312,5.7178,8.718,0.9642,4.9549,4.9014,2.909976486514778,0
108015,npp,1481,2519,2.11013782024384,32.5939559936523,-116.995758056641,3670176,1481,2039,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-05-16 09:49:51.188511,-77.02798820275186,26.78545208697932,23.521527397523688,3.4648640256645937e-07,14.0,26.75,1.1367971201176101,26.31,3.107,5.8059,8.05,0.9495,2.2618,2.0036,2.0036,0
108715,npp,1528,197,4.02561402320862,32.5946922302246,-117.001525878906,3670176,1528,97,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-05-20 08:34:15.658419,92.33979225210962,67.09553487450623,54.6592579890838,1.3223881784277967e-23,2.0,-67.07,3.1865100272627664,-67.19,6.0149,9.0547,12.3105,0.6088,3.9346,2.451,2.451,0
109780,npp,1263,2898,6.00934553146362,32.5912857055664,-116.998146057129,3670176,1262,2337,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-05-26 10:02:11.754951,-74.72169094331298,42.69216902284728,36.903987759648615,5.6175397017596984e-21,16.0,42.67,1.4867838833500562,42.435,3.9625,6.1865,9.0363,0.8911,5.3937,5.355,5.355,0
109954,npp,550,2325,1.76376700401306,32.5927276611328,-116.997406005859,3670176,550,1875,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-05-27 09:43:24.989451,-76.90601693317164,16.66172137285655,14.70892179111068,3.624506180884763e-18,13.0,16.65,1.0442604737599883,16.32,3.2477,5.8234,9.1933,0.9467,1.6253,1.6697,1.6697,0
110127,npp,2899,1746,5.13580369949341,32.5928001403809,-117.001640319824,3670176,2899,1330,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-05-28 09:24:34.664127,99.18855608897407,16.489232079557517,14.55732838300077,4.1813166675281115e-14,10.0,-16.5,1.0442604737599883,-16.72,3.6487,5.3158,8.1709,1.0371,5.3405,5.3262,5.3262,0
110299,npp,2150,1163,2.00410354137421,32.5919914245605,-116.997970581055,3670176,2151,857,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-05-29 09:05:40.783058,96.46554478605293,43.015438996026056,37.16441231372444,4.240636398683409e-09,7.0,-43.01,1.4867838833500562,-43.15,3.4012,5.8196,9.7382,0.9473,2.9466,1.8985,1.8985,0
113013,npp,2690,2129,4.18780136108398,32.5902976989746,-117.00025177002,3670144,2690,1692,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-06-07 09:36:57.122369,-81.51944425233552,5.534432778975806,4.8991690067576465,0.050315209837485546,12.0,5.51,1.0,5.51,2.8534,5.5129,9.0354,1.0,4.1878,4.1878,2.9741339279354886,0
113184,npp,1957,1549,5.39262437820435,32.5900535583496,-117.001541137695,3670144,1957,1162,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-06-08 09:18:05.028468,98.80529306997295,26.76620191027507,23.50231044539054,0.033328214884063026,9.0,-26.78,1.1367971201176101,-26.78,3.312,5.7178,8.718,0.9642,5.2268,5.1993,4.395381586901633,0
113356,npp,1197,962,3.51044273376465,32.5930595397949,-116.997489929199,3670144,1196,711,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-06-09 08:59:09.378834,95.43830427964443,49.610213370735,42.41050273527615,0.018621955109426443,6.0,-49.6,1.7549928774784245,-49.6,3.8681,6.0293,8.6277,0.9143,4.0776,3.2098,2.7606150480775438,0
115500,npp,858,374,3.64449095726013,32.5924682617188,-117.002555847168,3670176,857,209,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-06-26 08:39:51.221093,93.16248901110734,63.879831956990344,52.65594123968262,8.540671349823057e-15,3.0,-63.85,2.7445598364131496,-63.72,4.893,6.9939,10.8223,0.7882,4.2925,2.8727,2.8727,0
119920,npp,810,761,8.9446849822998,32.5926284790039,-117.002395629883,3670144,810,545,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-07-06 08:52:30.487411,94.72529249992417,55.223791350080134,46.65878157226596,0.06543689106094484,5.0,-55.19,2.0682789409984763,-55.04,4.2281,6.1558,8.8545,0.8956,6.8613,8.0104,6.431979979521772,0
120090,npp,12,186,7.31992626190186,32.5922660827637,-116.996055603027,3670144,10,91,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-07-07 08:33:33.050871,92.3159473279951,67.29979613968536,54.76941423682039,0.043652986950728924,2.0,-67.25,3.1865100272627664,-67.19,6.0149,9.0547,12.3105,0.6088,4.9684,4.4567,3.403735113686367,0
120275,npp,1401,2694,5.05839967727661,32.589656829834,-117.002143859863,3670144,1401,2166,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-07-08 09:55:21.567896,-76.06142253724946,34.7376826357603,30.302472327104134,0.04055543642902886,15.0,34.73,1.2937979144666532,35.03,3.0347,5.1668,8.1641,1.067,5.4291,5.3972,4.418951923709333,0
120446,npp,706,2123,2.34769463539124,32.5894050598145,-116.998626708984,3670144,706,1686,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-07-09 09:36:34.802490,-78.04587153166219,5.140369048894505,4.550273961924737,0.025845814354268453,12.0,5.16,1.0,5.51,2.8534,5.5129,9.0354,1.0,2.3477,2.3477,1.724266487788275,0
120781,npp,2310,958,3.97207951545715,32.5895538330078,-116.997398376465,3670144,2311,708,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-07-11 08:58:50.593804,95.70555681799328,49.74162628018824,42.5092578491993,0.005743402924415662,6.0,-49.72,1.7549928774784245,-49.6,3.8681,6.0293,8.6277,0.9143,4.3407,3.6319,3.4933619060504,0
120951,npp,1536,378,5.19822263717651,32.5905342102051,-117.000465393066,3670144,1541,212,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-07-12 08:39:53.149630,92.98736620990411,63.8112859568924,52.61172266420441,0.001198457503538902,3.0,-63.77,2.7445598364131496,-63.72,4.893,6.9939,10.8223,0.7882,4.8586,4.0974,4.068491699397572,0
121819,npp,3039,572,3.10967683792114,32.5882453918457,-116.999641418457,3670176,3044,362,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-07-17 08:46:13.228457,93.8272746382348,59.79080097353339,49.92486315371996,6.300042023363246e-19,4.0,-59.76,2.3545700244418297,-59.67,4.3087,6.6407,10.3652,0.8302,4.0132,2.5815,2.5815,0
122178,npp,600,2506,4.25698232650757,32.5892333984375,-117.001167297363,3670176,600,2029,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-07-19 09:49:07.858062,-76.46622937419993,26.11486567843417,22.940063435186886,2.9601576409743474e-24,14.0,26.11,1.1367971201176101,26.31,3.107,5.8059,8.05,0.9495,4.1503,4.0421,4.0421,0
122346,npp,2967,1930,4.83066940307617,32.5919570922852,-117.003517150879,3670176,2967,1502,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-07-20 09:30:19.316583,99.21215175344317,6.02985877181722,5.337145909331826,5.535812992058495e-26,11.0,-6.03,1.0,-5.8,2.8165,5.032,7.3958,1.0956,5.3116,5.2923,5.2923,0
124142,npp,2841,2318,2.71349906921387,32.5945777893066,-116.997848510742,3670144,2842,1869,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-07-30 09:42:52.397092,-77.27553732705732,16.270399969583572,14.36478263883518,0.00515477173059117,13.0,16.27,1.0442604737599883,16.32,3.2477,5.8234,9.1933,0.9467,2.5348,2.5688,2.444460429940315,0
124322,npp,2127,1739,7.1120400428772,32.5955543518066,-117.002655029297,3670144,2127,1323,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-07-31 09:24:02.067918,97.83731158258783,16.884434144985534,14.903248001309656,0.036098421996217885,10.0,-16.88,1.0442604737599883,-16.72,3.6487,5.3158,8.1709,1.0371,7.233,7.3757,6.504960711157032,0
129925,npp,622,574,18.6111679077148,32.5882263183594,-116.999526977539,3670144,619,363,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-02 08:46:14.292241,93.8637056686184,59.73918572552514,49.89187895729618,0.15906887357913044,4.0,-59.71,2.3545700244418297,-59.67,4.3087,6.6407,10.3652,0.8302,10.5968,15.4503,11.613358931721283,0
130872,npp,2112,766,4.23376655578613,32.5919914245605,-116.998641967773,3670144,2116,550,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-07 08:52:32.596472,94.46445446668503,55.091176653384075,46.56642014978333,0.03396241479931606,5.0,-55.07,2.0682789409984763,-55.04,4.2281,6.1558,8.8545,0.8956,4.5836,3.7916,2.97238388820307,0
130885,npp,953,3823,5.9756875038147,32.5919761657715,-117.000381469727,3670144,953,3072,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-07 10:32:50.083582,-71.20457941916641,66.0647769298961,54.04046822622315,0.04524659560384449,21.0,66.04,3.0,66.02,5.6403,8.4417,11.5806,0.653,4.6908,3.9024,2.810995270929439,0
131048,npp,1327,189,5.75041151046753,32.5943641662598,-117.000419616699,3670144,1333,93,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-08 08:33:35.153761,92.21449033247808,67.2332801138912,54.73690124962198,0.018692917601634256,2.0,-67.2,3.1865100272627664,-67.19,6.0149,9.0547,12.3105,0.6088,4.4759,3.5011,3.050203343615614,0
131062,npp,311,3271,5.90410423278809,32.590503692627,-117.000564575195,3670144,311,2616,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-08 10:14:08.654075,-73.71152029588515,54.14860529777261,45.871944288333026,0.03033893641756736,18.0,54.14,1.9513309067639726,54.14,4.4319,6.7219,9.6845,0.8201,5.0937,4.8421,4.110286738931346,0
131237,npp,2712,2700,3.19374752044678,32.5911827087402,-117.001365661621,3670144,2712,2170,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-09 09:55:23.669446,-75.98890441295222,34.9874597266994,30.51551959354307,0.017686251802164762,15.0,34.99,1.2937979144666532,35.03,3.0347,5.1668,8.1641,1.067,3.9879,3.4077,2.9810853873687853,0
131414,npp,2014,2127,8.2352123260498,32.592212677002,-117.003387451172,3670144,2014,1690,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-10 09:36:35.127876,-74.94030348129057,5.415614986541189,4.794205427041412,0.008377267521384305,12.0,5.39,1.0,5.51,2.8534,5.5129,9.0354,1.0,8.2352,8.2352,8.033129783058614,0
131592,npp,1274,1548,2.56051325798035,32.5936851501465,-117.001968383789,3670144,1274,1162,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-11 09:17:44.809172,97.33579022508295,26.858426037519514,23.58274065203015,0.0026226745141824286,9.0,-26.83,1.1367971201176101,-26.78,3.312,5.7178,8.718,0.9642,2.7355,2.4687,2.4054377958630697,0
131768,npp,524,961,2.26419353485107,32.5947799682617,-117.000534057617,3670176,523,710,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-12 08:58:50.929637,95.2369087502952,49.644664019386965,42.43918456937803,0.000208989802207358,6.0,-49.63,1.7549928774784245,-49.6,3.8681,6.0293,8.6277,0.9143,3.3675,2.0703,2.0703,0
131778,npp,2405,4006,3.1953341960907,32.5933837890625,-117.000839233398,3670144,2407,3171,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-12 10:39:03.078945,-70.37737993937596,69.07609780169258,55.81324239843279,0.0024946633484482952,22.0,69.04,3.5496478698597698,69.01,5.6233,9.8426,13.218,0.5601,3.6402,1.7897,1.7295255860004608,0
131961,npp,1756,3456,3.90470004081726,32.5924110412598,-117.00008392334,3670176,1755,2801,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-13 10:20:21.654444,-72.65305707450705,58.72671086547852,49.19342199904673,0.0003736722779158018,19.0,58.7,2.253202848596432,58.69,5.1309,8.1453,11.3654,0.6768,3.6308,2.6428,2.6428,0
132136,npp,1094,2893,3.74670815467834,32.5925788879395,-116.995880126953,3670176,1095,2333,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-14 10:01:38.447873,-75.53248072570317,42.50419773776314,36.750677415577236,3.040867749067972e-07,16.0,42.49,1.4867838833500562,42.435,3.9625,6.1865,9.0363,0.8911,3.8719,3.3387,3.3387,0
132669,npp,2020,1158,2.6289587020874,32.591251373291,-116.999992370605,3670176,2021,854,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-17 09:05:09.264889,96.87237928522438,43.1964532661946,37.31233243482477,1.1929892132729016e-26,7.0,-43.19,1.4867838833500562,-43.15,3.4012,5.8196,9.7382,0.9473,3.3669,2.4904,2.4904,0
132848,npp,1236,575,2.7730073928833,32.5943489074707,-116.996612548828,3670176,1238,364,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-18 08:46:13.607047,94.1766414163021,59.71669188554504,49.8807665698365,6.037117176705421e-29,4.0,-59.69,2.3545700244418297,-59.67,4.3087,6.6407,10.3652,0.8302,3.8702,2.3021,2.3021,0
133040,npp,2544,3083,3.85211992263794,32.5876541137695,-116.997886657715,3670176,2547,2474,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-19 10:07:51.446861,-74.15189211551787,48.816152068079525,41.7979796235891,1.147735076897356e-28,17.0,48.8,1.7549928774784245,48.77,4.3627,6.4365,9.2551,0.8565,4.0403,3.2994,3.2994,0
133223,npp,1863,2510,2.07579481601715,32.5895462036133,-116.998222351074,3670176,1863,2032,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-20 09:49:06.460309,-76.9508744264167,26.318173886306276,23.11827885184209,7.54041392727098e-30,14.0,26.31,1.1367971201176101,26.31,3.107,5.8059,8.05,0.9495,2.2316,1.971,1.971,0
133405,npp,1156,1934,2.52716493606567,32.5881118774414,-116.997848510742,3670176,1156,1505,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-21 09:30:17.913584,97.70925800677306,5.821951416859533,5.153833679764467,3.2804575760403285e-29,11.0,-5.8,1.0,-5.8,2.8165,5.032,7.3958,1.0956,3.0081,2.7687,2.7687,0
133585,npp,422,1354,6.89977836608887,32.5951309204102,-117.000205993652,3670176,423,1022,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-22 09:11:25.809778,97.18311171426352,35.65240230748417,31.075147562658607,1.1930454746478468e-26,8.0,-35.64,1.2937979144666532,-35.59,3.5063,5.7422,7.9484,0.9601,6.4076,6.6242,6.6242,0
134505,npp,1892,1549,2.57004380226135,32.5904121398926,-116.996200561523,3670176,1892,1162,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-27 09:17:42.366518,98.57538304509949,26.784449412808478,23.520160893349534,0.00042957664620591683,9.0,-26.78,1.1367971201176101,-26.78,3.312,5.7178,8.718,0.9642,2.7439,2.4779,2.4779,0
134689,npp,1141,961,7.38975286483765,32.5909309387207,-117.002937316895,3670144,1142,711,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-28 08:58:48.490832,95.8150525848707,49.643093445744356,42.44057729740594,0.014391521950844205,6.0,-49.63,1.7549928774784245,-49.6,3.8681,6.0293,8.6277,0.9143,6.2881,6.7568,6.409658410537752,0
134700,npp,3005,4006,4.79540729522705,32.5917015075684,-117.002456665039,3670176,3003,3171,196611,3866787,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-28 10:38:58.861348,-69.92609539245417,69.07237357612075,55.81593314845993,2.5591831840872445e-05,22.0,69.04,3.5496478698597698,69.01,5.6233,9.8426,13.218,0.5601,4.091,2.6859,2.6859,0
134874,npp,363,381,8.60762310028076,32.5922470092773,-116.996894836426,3670144,362,213,196611,3866755,11954,usa_sandiego_74_100,32.59166667,-117.0,74,100,usa_sandiego,2012-08-29 08:39:51.055034,93.21181633692242,63.73691015668335,52.57475244687645,0.04867596146640388,3.0,-63.72,2.7445598364131496,-63.72,4.893,6.9939,10.8223,0.7882,6.1008,6.7849,5.6107746580267435,0
