lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.503,0.586,0.562
2,0.281,0.436,0.347
3,0.185,0.316,0.236
4,0.166,0.223,0.188
5,0.18,0.153,0.169
6,0.141,0.101,0.114
7,0.101,0.065,0.067
8,0.053,0.042,0.02
9,0.067,0.029,0.03
10,0.076,0.024,0.034
11,0.09,0.025,0.037
12,0.049,0.03,-0.006
13,0.05,0.038,-0.013
14,0.041,0.047,-0.023
15,0.056,0.057,-0.012
16,0.085,0.067,0.015
17,0.056,0.075,-0.004
18,0.069,0.082,0.015
19,0.083,0.086,0.033
20,0.071,0.089,0.028
21,0.077,0.089,0.035
22,0.061,0.088,0.024
23,0.045,0.084,0.021
24,0.028,0.078,0.022
25,0.045,0.071,0.063
26,0.06,0.054,0.111
27,0.059,0.047,0.143
28,0.057,0.044,0.165
29,0.028,0.044,0.151
30,0.018,0.043,0.142
31,0.021,0.041,0.13
32,0.048,0.039,0.131
33,0.041,0.038,0.093
34,0.031,0.038,0.054
35,0.009,0.038,0.009
36,0.017,0.037,-0.002
37,0.041,0.036,0.009
38,0.038,0.035,0.003
39,0.04,0.036,0.002
40,0.029,0.038,-0.013
41,0.059,0.039,0.006
42,0.051,0.038,-0.009
43,0.043,0.038,-0.02
44,0.041,0.038,-0.022
45,0.029,0.037,-0.03
46,0.059,0.036,-0.002
47,0.064,0.034,0.01
48,0.059,0.032,0.011
49,0.037,0.032,-0.002
50,0.012,0.033,-0.02
51,0.014,0.034,-0.015
52,0.006,0.033,-0.017
53,0.021,0.031,0.012
54,0.016,0.028,0.029
55,0.022,0.026,0.061
56,0.013,0.025,0.082
57,0.03,0.024,0.122
58,0.021,0.021,0.135
59,0.018,0.019,0.14
60,0.029,0.018,0.14
61,0.024,0.019,0.118
62,0.024,0.019,0.096
63,-0.004,0.018,0.041
64,0.028,0.018,0.04
65,0.047,0.018,0.033
66,0.048,0.018,0.022
67,0.027,0.018,-0.003
68,0.011,0.017,-0.021
69,0.02,0.018,-0.015
70,0.02,0.018,-0.021
71,0.008,0.02,-0.04
72,-0.005,0.022,-0.056
73,-0.012,0.023,-0.065
74,0.003,0.023,-0.052
75,0.033,0.024,-0.028
76,0.041,0.025,-0.018
77,0.032,0.025,-0.022
78,0.039,0.026,-0.012
79,0.026,0.026,-0.021
80,0.014,0.026,-0.028
81,0.041,0.027,0.003
82,0.028,0.028,0.005
83,0.006,0.028,0.002
84,0.013,0.029,0.033
85,0.044,0.03,0.09
86,0.063,0.03,0.136
87,0.05,0.03,0.149
88,0.031,0.029,0.148
89,0.043,0.03,0.156
90,0.034,0.031,0.133
91,0.034,0.031,0.111
92,0.023,0.031,0.073
93,0.012,0.031,0.034
94,0.011,0.032,0.009
95,0.001,0.031,-0.017
96,0.007,0.029,-0.023
97,0.025,0.027,-0.014
98,0.026,0.027,-0.017
99,0.032,0.027,-0.015
100,0.058,0.027,0.006
101,0.056,0.026,-0.0
102,0.038,0.025,-0.023
103,0.02,0.026,-0.043
104,0.02,0.027,-0.042
105,0.023,0.028,-0.036
106,0.036,0.03,-0.019
107,0.043,0.031,-0.009
108,0.034,0.033,-0.016
109,0.034,0.036,-0.014
110,0.044,0.039,-0.001
111,0.032,0.041,-0.001
112,0.034,0.041,0.017
113,0.02,0.04,0.023
114,0.006,0.04,0.035
115,0.018,0.04,0.076
116,0.032,0.04,0.118
117,0.052,0.04,0.157
118,0.069,0.041,0.177
119,0.079,0.043,0.175
120,0.07,0.045,0.147
121,0.05,0.047,0.104
122,0.066,0.05,0.089
123,0.075,0.053,0.069
124,0.055,0.056,0.031
125,0.032,0.059,-0.003
126,0.035,0.06,-0.009
127,0.025,0.06,-0.021
128,0.041,0.061,-0.007
129,0.048,0.062,-0.004
130,0.043,0.063,-0.013
131,0.058,0.064,-0.003
132,0.06,0.063,-0.006
133,0.068,0.06,-0.002
134,0.079,0.057,0.009
135,0.099,0.054,0.03
136,0.087,0.05,0.023
137,0.07,0.047,0.01
138,0.053,0.044,-0.003
139,0.045,0.04,-0.007
140,0.028,0.038,-0.016
141,0.021,0.036,-0.011
142,0.025,0.034,0.011
143,0.025,0.032,0.035
144,0.039,0.03,0.077
145,0.012,0.027,0.081
146,0.005,0.024,0.096
147,-0.005,0.022,0.1
148,0.019,0.019,0.124
149,0.005,0.016,0.098
150,0.014,0.014,0.084
151,0.009,0.014,0.055
152,-0.002,0.014,0.019
153,0.001,0.015,-0.001
154,0.035,0.017,0.009
155,0.041,0.017,0.001
156,0.049,0.019,-0.001
157,0.036,0.021,-0.015
158,0.023,0.023,-0.027
159,0.016,0.025,-0.039
160,0.021,0.026,-0.039
161,0.014,0.024,-0.045
162,0.023,0.022,-0.038
163,0.035,0.02,-0.025
164,0.024,0.018,-0.029
165,0.015,0.017,-0.036
166,0.013,0.016,-0.034
167,0.02,0.015,-0.026
168,0.018,0.013,-0.028
169,0.009,0.011,-0.033
170,0.005,0.008,-0.027
171,0.011,0.006,-0.008
172,0.002,0.005,0.005
173,-0.01,0.005,0.017
174,-0.015,0.003,0.035
175,-0.017,0.002,0.056
176,0.004,0.001,0.092
177,-0.011,0.001,0.091
178,0.012,0.002,0.104
179,0.014,0.004,0.091
180,-0.001,0.005,0.06
181,0.008,0.006,0.044
182,0.011,0.006,0.023
183,0.016,0.008,0.004
184,0.035,0.01,0.001
185,0.039,0.012,-0.006
186,0.01,0.015,-0.035
187,0.01,0.017,-0.037
188,-0.003,0.019,-0.05
189,-0.012,0.019,-0.063
190,0.023,0.019,-0.036
191,0.03,0.02,-0.031
192,0.024,0.021,-0.035
193,0.013,0.022,-0.042
194,0.023,0.021,-0.031
195,0.025,0.021,-0.025
196,0.01,0.021,-0.035
197,0.046,0.021,-0.004
198,0.036,0.021,-0.012
199,0.026,0.021,-0.017
200,0.018,0.021,-0.015
201,0.025,0.021,0.007
202,0.011,0.02,0.018
203,0.022,0.021,0.052
204,0.015,0.021,0.072
205,0.017,0.021,0.096
206,0.003,0.021,0.099
207,-0.009,0.02,0.095
208,0.027,0.02,0.116
209,0.027,0.021,0.099
210,0.026,0.021,0.074
211,0.033,0.019,0.053
212,0.04,0.019,0.034
213,0.046,0.019,0.018
214,0.016,0.021,-0.023
215,0.016,0.025,-0.03
216,0.005,0.026,-0.043
217,0.031,0.028,-0.023
218,0.036,0.03,-0.022
219,0.023,0.033,-0.038
220,0.02,0.035,-0.043
221,0.013,0.038,-0.052
222,0.035,0.04,-0.031
223,0.041,0.042,-0.019
224,0.072,0.043,0.013
225,0.056,0.045,0.002
226,0.036,0.046,-0.011
227,0.023,0.047,-0.023
228,0.058,0.047,0.009
229,0.076,0.048,0.031
230,0.065,0.049,0.032
231,0.057,0.051,0.044
232,0.041,0.052,0.053
233,0.054,0.053,0.093
234,0.063,0.053,0.126
235,0.07,0.053,0.153
236,0.034,0.053,0.135
237,0.025,0.052,0.124
238,0.028,0.05,0.115
239,0.052,0.048,0.115
240,0.06,0.047,0.093
241,0.044,0.046,0.051
242,0.029,0.044,0.017
243,0.038,0.041,0.007
244,0.044,0.037,-0.0
245,0.052,0.034,-0.001
246,0.038,0.031,-0.013
247,0.025,0.028,-0.026
248,0.039,0.026,-0.016
249,0.03,0.023,-0.025
250,0.039,0.02,-0.018
251,0.021,0.017,-0.032
252,0.013,0.016,-0.036
253,-0.018,0.016,-0.059
254,0.003,0.014,-0.037
255,0.016,0.013,-0.021
256,0.023,0.012,-0.012
257,0.014,0.011,-0.018
258,0.006,0.011,-0.02
259,0.003,0.011,-0.016
260,-0.001,0.011,-0.01
261,0.006,0.01,0.016
262,-0.008,0.01,0.029
263,-0.012,0.011,0.052
264,0.005,0.012,0.087
265,0.027,0.012,0.125
266,0.033,0.011,0.139
267,0.044,0.011,0.14
268,0.03,0.012,0.109
269,0.022,0.014,0.073
270,0.024,0.015,0.045
271,0.011,0.015,0.009
272,0.016,0.016,-0.004
273,0.02,0.018,-0.014
274,0.006,0.019,-0.035
275,0.01,0.02,-0.034
276,0.007,0.019,-0.038
277,0.016,0.02,-0.034
278,0.016,0.021,-0.039
279,0.003,0.021,-0.051
280,0.013,0.021,-0.045
281,0.019,0.02,-0.037
282,0.004,0.019,-0.042
283,0.018,0.017,-0.024
284,0.022,0.016,-0.014
285,0.032,0.016,-0.001
286,0.038,0.015,0.008
287,0.026,0.014,0.001
288,0.032,0.013,0.011
289,0.033,0.014,0.023
290,0.024,0.015,0.033
291,0.012,0.015,0.045
292,0.002,0.015,0.06
293,0.005,0.014,0.084
294,0.017,0.014,0.11
295,-0.002,0.014,0.105
296,-0.008,0.016,0.102
297,0.004,0.017,0.103
298,0.013,0.018,0.091
299,0.004,0.019,0.056
300,0.008,0.021,0.03
301,0.007,0.022,0.005
302,0.039,0.024,0.016
303,0.045,0.024,0.007
304,0.038,0.025,-0.005
305,0.028,0.026,-0.016
306,0.022,0.026,-0.025
307,0.038,0.026,-0.015
308,0.027,0.027,-0.027
309,0.04,0.027,-0.017
310,0.044,0.026,-0.012
311,0.032,0.026,-0.018
312,0.037,0.024,-0.009
313,0.029,0.023,-0.011
314,0.033,0.022,0.002
315,0.02,0.022,-0.005
316,0.032,0.022,0.01
317,0.015,0.023,-0.002
318,-0.001,0.024,-0.014
319,-0.014,0.025,-0.017
320,-0.012,0.024,0.006
321,0.031,0.025,0.07
322,0.015,0.027,0.083
323,0.006,0.029,0.097
324,0.025,0.029,0.131
325,0.033,0.03,0.147
326,0.042,0.033,0.147
327,0.042,0.035,0.128
328,0.047,0.036,0.107
329,0.056,0.036,0.084
330,0.06,0.035,0.057
331,0.05,0.035,0.024
332,0.066,0.035,0.021
333,0.058,0.035,0.009
334,0.053,0.035,0.004
335,0.036,0.034,-0.011
336,0.04,0.034,-0.013
337,0.021,0.034,-0.035
338,-0.004,0.033,-0.06
339,-0.008,0.034,-0.064
340,0.006,0.033,-0.048
341,0.03,0.033,-0.023
342,0.03,0.032,-0.015
343,0.041,0.031,0.002
344,0.022,0.031,-0.006
345,0.013,0.032,-0.012
346,0.025,0.034,0.001
347,0.037,0.035,0.014
348,0.052,0.037,0.035
349,0.034,0.039,0.033
350,0.032,0.042,0.054
351,0.074,0.043,0.119
352,0.064,0.044,0.136
353,0.079,0.046,0.171
354,0.063,0.047,0.169
355,0.054,0.048,0.163
356,0.044,0.048,0.143
357,0.049,0.049,0.127
358,0.052,0.049,0.099
359,0.04,0.049,0.057
360,0.028,0.048,0.021
361,0.025,0.046,0.002
362,0.039,0.043,0.004
363,0.031,0.042,-0.005
364,0.048,0.043,0.007
365,0.043,0.044,-0.0
366,0.043,0.044,-0.007
367,0.034,0.043,-0.022
368,0.04,0.043,-0.02
369,0.04,0.042,-0.019
370,0.03,0.042,-0.026
371,0.04,0.042,-0.011
372,0.039,0.042,-0.004
373,0.054,0.041,0.02
374,0.056,0.04,0.031
375,0.071,0.04,0.047
376,0.049,0.04,0.03
377,0.041,0.039,0.026
378,0.04,0.038,0.035
379,0.045,0.036,0.058
380,0.027,0.035,0.068
381,0.01,0.033,0.08
382,0.016,0.031,0.107
383,0.041,0.029,0.143
384,0.053,0.027,0.156
385,0.035,0.025,0.135
386,-0.011,0.023,0.079
387,-0.01,0.021,0.057
388,-0.007,0.019,0.031
389,0.024,0.017,0.03
390,0.035,0.015,0.019
391,0.01,0.013,-0.018
392,0.004,0.012,-0.03
393,0.014,0.012,-0.023
394,0.035,0.012,-0.006
395,0.021,0.013,-0.021
396,0.024,0.014,-0.025
397,0.019,0.017,-0.035
398,0.023,0.02,-0.032
399,0.01,0.025,-0.044
400,0.028,0.032,-0.024
