lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.491,0.572,0.496
2,0.291,0.419,0.297
3,0.162,0.296,0.167
4,0.112,0.197,0.115
5,0.08,0.12,0.081
6,0.058,0.062,0.057
7,0.057,0.019,0.055
8,0.049,-0.011,0.044
9,0.05,-0.03,0.044
10,0.031,-0.04,0.024
11,0.011,-0.044,0.004
12,0.006,-0.043,-0.001
13,-0.015,-0.038,-0.021
14,-0.006,-0.03,-0.012
15,-0.018,-0.021,-0.024
16,-0.025,-0.012,-0.031
17,-0.032,-0.002,-0.039
18,-0.033,0.006,-0.039
19,-0.017,0.014,-0.023
20,-0.02,0.02,-0.026
21,0.004,0.024,-0.001
22,0.007,0.027,0.003
23,0.006,0.028,0.005
24,0.005,0.027,0.006
25,0.02,0.025,0.023
26,0.014,0.012,0.02
27,0.009,0.007,0.017
28,0.011,0.006,0.021
29,-0.023,0.006,-0.012
30,0.002,0.008,0.013
31,0.012,0.009,0.022
32,0.025,0.013,0.033
33,0.013,0.016,0.019
34,0.013,0.019,0.016
35,0.022,0.02,0.023
36,0.019,0.021,0.019
37,0.004,0.02,0.002
38,0.01,0.019,0.007
39,0.022,0.018,0.016
40,0.03,0.017,0.023
41,0.014,0.016,0.008
42,0.017,0.015,0.01
43,0.025,0.016,0.018
44,0.011,0.018,0.004
45,0.003,0.019,-0.003
46,0.006,0.021,0.001
47,0.033,0.023,0.027
48,0.042,0.024,0.037
49,0.048,0.026,0.043
50,0.042,0.027,0.037
51,0.008,0.025,0.004
52,0.019,0.023,0.017
53,0.017,0.019,0.018
54,-0.006,0.016,-0.004
55,-0.001,0.015,0.004
56,-0.028,0.013,-0.021
57,0.002,0.011,0.011
58,0.023,0.009,0.032
59,0.04,0.007,0.049
60,0.044,0.004,0.052
61,0.04,-0.0,0.048
62,0.012,-0.005,0.018
63,0.007,-0.009,0.011
64,-0.014,-0.012,-0.011
65,-0.026,-0.015,-0.024
66,-0.041,-0.018,-0.041
67,-0.046,-0.019,-0.048
68,-0.038,-0.019,-0.042
69,-0.04,-0.02,-0.046
70,-0.041,-0.02,-0.046
71,-0.045,-0.018,-0.05
72,-0.025,-0.016,-0.03
73,-0.01,-0.014,-0.015
74,0.019,-0.013,0.014
75,0.02,-0.013,0.015
76,0.006,-0.013,0.002
77,-0.014,-0.012,-0.018
78,-0.04,-0.012,-0.045
79,-0.041,-0.01,-0.044
80,-0.002,-0.008,-0.005
81,-0.008,-0.006,-0.009
82,0.01,-0.0,0.01
83,0.028,0.003,0.029
84,0.039,0.005,0.041
85,0.034,0.006,0.039
86,0.025,0.006,0.032
87,-0.003,0.005,0.007
88,-0.015,0.004,-0.006
89,-0.022,0.002,-0.012
90,-0.014,0.001,-0.004
91,-0.012,0.001,-0.004
92,0.0,0.002,0.007
93,-0.005,0.003,-0.001
94,-0.013,0.004,-0.011
95,-0.008,0.004,-0.007
96,0.01,0.004,0.008
97,0.021,0.006,0.018
98,0.016,0.008,0.01
99,0.02,0.01,0.013
100,0.009,0.01,0.003
101,0.014,0.01,0.008
102,0.013,0.009,0.007
103,-0.018,0.009,-0.023
104,0.003,0.01,-0.003
105,0.002,0.011,-0.004
106,0.012,0.012,0.006
107,0.049,0.014,0.044
108,0.049,0.015,0.045
109,0.021,0.015,0.018
110,0.016,0.014,0.014
111,0.008,0.013,0.009
112,0.005,0.01,0.006
113,-0.001,0.007,0.002
114,-0.026,0.005,-0.022
115,-0.026,0.003,-0.02
116,0.006,0.0,0.014
117,-0.002,-0.003,0.007
118,0.021,-0.006,0.03
119,0.015,-0.008,0.024
120,-0.017,-0.01,-0.009
121,-0.017,-0.012,-0.011
122,-0.017,-0.012,-0.012
123,-0.016,-0.014,-0.013
124,0.0,-0.016,0.002
125,-0.018,-0.016,-0.017
126,-0.001,-0.016,-0.003
127,-0.006,-0.016,-0.009
128,-0.008,-0.016,-0.012
129,-0.026,-0.013,-0.03
130,-0.036,-0.01,-0.04
131,-0.041,-0.006,-0.046
132,-0.001,-0.001,-0.006
133,-0.019,0.002,-0.024
134,-0.007,0.003,-0.012
135,0.017,0.006,0.013
136,0.011,0.008,0.007
137,0.016,0.01,0.013
138,0.02,0.012,0.018
139,0.037,0.014,0.035
140,0.03,0.018,0.03
141,0.035,0.022,0.038
142,0.021,0.024,0.024
143,0.026,0.027,0.029
144,0.027,0.027,0.031
145,0.02,0.027,0.026
146,0.026,0.026,0.033
147,0.04,0.025,0.048
148,0.017,0.023,0.024
149,0.012,0.021,0.019
150,0.019,0.016,0.026
151,0.009,0.013,0.014
152,0.002,0.008,0.007
153,-0.01,0.002,-0.007
154,-0.022,-0.003,-0.02
155,-0.006,-0.009,-0.005
156,0.004,-0.013,0.004
157,0.018,-0.017,0.016
158,0.001,-0.021,-0.002
159,-0.028,-0.024,-0.032
160,-0.022,-0.027,-0.026
161,-0.041,-0.03,-0.045
162,-0.04,-0.032,-0.044
163,-0.046,-0.034,-0.05
164,-0.065,-0.034,-0.069
165,-0.053,-0.035,-0.056
166,-0.034,-0.035,-0.037
167,-0.037,-0.035,-0.04
168,-0.036,-0.034,-0.038
169,-0.023,-0.034,-0.024
170,-0.028,-0.032,-0.026
171,-0.028,-0.029,-0.024
172,-0.008,-0.025,-0.004
173,-0.013,-0.022,-0.008
174,-0.023,-0.019,-0.017
175,-0.019,-0.016,-0.011
176,-0.0,-0.012,0.008
177,-0.019,-0.008,-0.01
178,0.002,-0.004,0.011
179,0.004,0.001,0.013
180,-0.001,0.007,0.006
181,-0.001,0.012,0.004
182,0.007,0.016,0.01
183,0.034,0.018,0.035
184,0.011,0.018,0.012
185,0.015,0.019,0.015
186,0.004,0.019,0.002
187,0.025,0.019,0.021
188,0.018,0.019,0.013
189,0.035,0.017,0.029
190,0.031,0.017,0.025
191,0.033,0.016,0.028
192,0.022,0.016,0.016
193,0.029,0.015,0.024
194,-0.011,0.014,-0.015
195,0.003,0.011,-0.002
196,0.015,0.008,0.01
197,0.023,0.006,0.019
198,0.013,0.003,0.011
199,-0.008,0.0,-0.008
200,-0.013,-0.001,-0.012
201,-0.019,-0.0,-0.017
202,-0.029,-0.001,-0.026
203,-0.018,-0.001,-0.013
204,-0.006,-0.001,-0.001
205,0.001,-0.001,0.007
206,0.01,-0.001,0.016
207,0.011,0.0,0.017
208,0.015,0.002,0.022
209,-0.007,0.002,-0.001
210,0.003,0.004,0.008
211,0.01,0.004,0.013
212,0.012,0.006,0.014
213,0.002,0.006,0.003
214,-0.007,0.006,-0.007
215,-0.006,0.006,-0.008
216,0.006,0.005,0.003
217,0.022,0.004,0.017
218,0.036,0.002,0.03
219,0.038,-0.001,0.032
220,0.017,-0.002,0.011
221,-0.012,-0.003,-0.017
222,-0.021,-0.005,-0.025
223,-0.032,-0.008,-0.036
224,-0.04,-0.012,-0.043
225,-0.019,-0.014,-0.022
226,-0.004,-0.016,-0.006
227,-0.007,-0.017,-0.009
228,-0.011,-0.016,-0.011
229,-0.025,-0.015,-0.023
230,-0.025,-0.013,-0.021
231,-0.025,-0.011,-0.021
232,-0.022,-0.009,-0.017
233,-0.008,-0.006,-0.002
234,0.0,-0.003,0.007
235,0.002,0.002,0.01
236,0.006,0.006,0.014
237,0.01,0.011,0.019
238,0.019,0.015,0.026
239,0.016,0.02,0.023
240,0.03,0.025,0.034
241,0.03,0.03,0.032
242,0.038,0.033,0.038
243,0.03,0.035,0.03
244,0.032,0.035,0.029
245,0.039,0.033,0.035
246,0.051,0.031,0.046
247,0.051,0.028,0.046
248,0.052,0.026,0.045
249,0.033,0.023,0.027
250,0.02,0.021,0.014
251,0.002,0.018,-0.005
252,0.018,0.014,0.011
253,0.009,0.01,0.003
254,0.014,0.005,0.009
255,0.006,0.002,0.001
256,-0.017,-0.001,-0.02
257,-0.032,-0.004,-0.034
258,-0.028,-0.005,-0.028
259,-0.017,-0.006,-0.016
260,-0.016,-0.007,-0.013
261,-0.04,-0.009,-0.035
262,-0.023,-0.01,-0.017
263,-0.016,-0.011,-0.009
264,0.0,-0.012,0.007
265,0.009,-0.013,0.016
266,0.011,-0.012,0.018
267,0.013,-0.012,0.02
268,0.01,-0.012,0.017
269,-0.003,-0.01,0.002
270,0.006,-0.008,0.009
271,-0.002,-0.005,-0.0
272,-0.004,-0.003,-0.004
273,-0.0,-0.002,-0.0
274,0.005,-0.0,0.003
275,-0.005,0.002,-0.009
276,-0.006,0.004,-0.01
277,-0.007,0.006,-0.013
278,-0.002,0.008,-0.007
279,-0.016,0.01,-0.02
280,-0.022,0.012,-0.027
281,-0.011,0.013,-0.016
282,-0.001,0.014,-0.006
283,0.025,0.016,0.019
284,0.038,0.018,0.033
285,0.04,0.019,0.035
286,0.038,0.019,0.034
287,0.048,0.02,0.045
288,0.04,0.022,0.039
289,0.024,0.022,0.024
290,0.019,0.023,0.021
291,0.031,0.023,0.034
292,0.02,0.023,0.025
293,0.011,0.021,0.018
294,0.018,0.019,0.026
295,0.011,0.017,0.019
296,0.015,0.013,0.023
297,0.01,0.01,0.018
298,-0.004,0.006,0.003
299,-0.002,0.002,0.003
300,0.003,-0.003,0.006
301,0.001,-0.006,0.003
302,-0.021,-0.009,-0.021
303,-0.022,-0.012,-0.025
304,-0.022,-0.015,-0.026
305,-0.006,-0.016,-0.012
306,-0.013,-0.016,-0.018
307,-0.019,-0.015,-0.025
308,-0.009,-0.013,-0.015
309,0.003,-0.011,-0.003
310,0.0,-0.009,-0.006
311,-0.016,-0.007,-0.022
312,-0.03,-0.005,-0.035
313,-0.014,-0.003,-0.018
314,-0.025,-0.0,-0.029
315,0.007,0.004,0.004
316,0.004,0.007,0.003
317,0.019,0.009,0.018
318,0.021,0.011,0.021
319,0.031,0.014,0.032
320,0.021,0.015,0.023
321,0.02,0.017,0.024
322,0.033,0.017,0.038
323,0.009,0.017,0.017
324,0.013,0.017,0.021
325,0.015,0.017,0.024
326,0.019,0.015,0.028
327,0.031,0.012,0.039
328,0.023,0.009,0.029
329,-0.004,0.007,0.0
330,-0.0,0.004,0.002
331,-0.0,0.002,-0.0
332,0.008,-0.0,0.006
333,-0.011,-0.0,-0.013
334,0.003,-0.001,-0.002
335,0.011,-0.003,0.005
336,-0.009,-0.004,-0.016
337,-0.045,-0.005,-0.051
338,-0.03,-0.004,-0.037
339,-0.003,-0.003,-0.009
340,0.013,-0.0,0.006
341,-0.008,0.001,-0.014
342,-0.013,0.003,-0.019
343,0.003,0.005,-0.003
344,0.006,0.006,0.0
345,0.001,0.007,-0.003
346,0.014,0.008,0.012
347,0.023,0.009,0.022
348,0.025,0.009,0.026
349,0.027,0.01,0.029
350,0.052,0.01,0.055
351,0.03,0.011,0.035
352,0.02,0.011,0.027
353,0.001,0.011,0.01
354,0.006,0.01,0.017
355,-0.005,0.011,0.006
356,-0.021,0.011,-0.011
357,-0.009,0.01,-0.0
358,0.013,0.007,0.019
359,0.002,0.006,0.006
360,-0.006,0.004,-0.005
361,-0.014,0.0,-0.015
362,-0.009,-0.003,-0.011
363,-0.017,-0.005,-0.02
364,-0.003,-0.007,-0.008
365,0.007,-0.01,0.001
366,0.001,-0.013,-0.005
367,0.003,-0.014,-0.003
368,-0.004,-0.015,-0.01
369,-0.011,-0.016,-0.017
370,-0.003,-0.017,-0.01
371,0.007,-0.017,0.001
372,-0.015,-0.018,-0.02
373,-0.015,-0.017,-0.02
374,-0.022,-0.016,-0.026
375,-0.034,-0.014,-0.037
376,-0.035,-0.014,-0.036
377,-0.049,-0.014,-0.048
378,-0.026,-0.013,-0.023
379,-0.019,-0.012,-0.016
380,0.004,-0.011,0.008
381,0.001,-0.009,0.007
382,-0.001,-0.006,0.007
383,-0.009,-0.003,-0.001
384,0.003,0.0,0.012
385,0.026,0.004,0.035
386,0.025,0.008,0.034
387,0.019,0.012,0.026
388,0.018,0.017,0.023
389,0.024,0.022,0.026
390,0.024,0.026,0.024
391,0.024,0.03,0.022
392,0.048,0.034,0.044
393,0.038,0.037,0.032
394,0.038,0.039,0.031
395,0.047,0.04,0.04
396,0.02,0.039,0.013
397,0.008,0.036,0.002
398,0.015,0.03,0.009
399,0.029,0.021,0.023
400,0.033,0.009,0.027
