gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2572,3835,13.4793462753296,32.6479034423828,-116.984703063965,3670176,2570,3079,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-01 10:33:58.295929,-70.93804588791727,66.28530857113628,54.173966790522954,1.3534035568913376e-07,21.0,66.25,3.0,66.0,13.2804,15.6715,18.2239,0.6864,10.0256,9.2517,9.2517,0
101181,npp,1241,2714,14.9164419174194,32.649169921875,-116.984313964844,3670144,1241,2179,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-03 09:56:31.835169,-75.74449720245201,35.59805395810194,31.0287976356881,0.013147091356224593,15.0,35.58,1.2937979144666532,34.99,9.973,11.562,13.0636,0.9303,13.349,13.877,13.575334982698056,0
101304,npp,542,2142,11.3474178314209,32.6498336791992,-116.982666015625,3670144,542,1704,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-04 09:37:43.266347,-74.61934452911986,6.324723007726304,5.598255463103981,0.03834629639704893,12.0,6.26,1.0,5.51,9.3716,10.7563,12.2307,1.0,11.3474,11.3474,10.467529627713859,0
101552,npp,2139,977,17.4611186981201,32.6465492248535,-116.982475280762,3670144,2138,721,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-06 08:59:59.014151,95.76977427647178,49.136893715190546,42.043658665517725,0.14426326368930958,6.0,-49.15,1.7549928774784245,-49.585,11.6303,13.2548,15.0274,0.8115,13.1531,14.1698,10.85962448225964,0
101561,npp,927,4018,20.6974487304688,32.6508865356445,-116.982666015625,3670144,933,3177,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-06 10:40:09.382938,-69.90422290553525,69.26373798952447,55.91841200297213,0.08969105693590061,22.0,69.23,3.5496478698597698,69.0,12.7747,15.4154,19.0655,0.6978,12.2444,14.442,12.384004546154769,0
101683,npp,294,3469,19.9768924713135,32.6486587524414,-116.984275817871,3670144,295,2813,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-07 10:21:29.714962,-72.8195215312008,59.03251790672631,49.40724688177882,0.10614127589852444,19.0,59.0,2.3545700244418297,58.68,12.4357,14.1245,15.7867,0.7615,13.2419,15.2131,12.777648008163103,0
101805,npp,2703,2906,15.5167179107666,32.646728515625,-116.980239868164,3670144,2701,2343,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-08 10:02:44.710455,-74.71053110050887,42.9896805582314,37.14534834624697,0.07722089355185266,16.0,42.96,1.4867838833500562,42.42,10.3454,11.8828,13.9304,0.9052,13.2005,14.0458,12.273937193375314,0
102056,npp,1279,1755,11.0495643615723,32.6531562805176,-116.984260559082,3670144,1279,1338,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-10 09:25:07.574554,96.88673895026007,16.00914300041144,14.136112312215268,0.02975260906954421,10.0,-16.0,1.0442604737599883,-16.72,10.0348,11.6949,13.2464,0.9197,10.1383,10.1628,9.480115055737206,0
102180,npp,537,1173,19.505802154541,32.6494979858398,-116.980804443359,3670144,537,866,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-11 09:06:15.439475,96.48179532069203,42.6402982375406,36.859998549727585,0.01288690132525323,7.0,-42.64,1.4867838833500562,-43.12,10.7995,12.0166,15.2419,0.8951,15.7935,17.4601,17.164405142033537,0
102300,npp,2840,590,16.1377582550049,32.6506233215332,-116.982002258301,3670144,2840,377,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-12 08:47:19.742044,93.98837683300597,59.3734011433413,49.64168327029286,0.002581733169435367,4.0,-59.36,2.3545700244418297,-59.67,13.3614,15.9429,17.8908,0.6747,10.8391,10.8878,10.828561149358107,0
102421,npp,2044,12,15.7636623382568,32.6501159667969,-116.98664855957,3670176,2042,2,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-13 08:28:20.491528,91.45712677457851,70.07128342615658,56.35690525976249,6.6785119899913215e-06,1.0,-70.05,3.5496478698597698,-70.04,17.1399,20.1715,21.2777,0.5332,9.5146,8.4059,8.4059,0
102671,npp,2736,1948,11.1041612625122,32.6509323120117,-116.9794921875,3670176,2736,1518,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-15 09:31:22.180819,94.14891724328847,5.000945375919199,4.427443559795334,9.849372415736332e-08,11.0,-4.99,1.0,-5.86,9.8925,11.365,13.4968,0.9464,10.4955,10.5094,10.5094,0
102792,npp,2002,1369,14.5477104187012,32.648365020752,-116.985084533691,3670176,2003,1032,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-16 09:12:31.829151,97.54781878913163,34.99254064620653,30.520014460042173,4.825991243831951e-13,8.0,-35.0,1.2937979144666532,-35.59,10.9224,12.6215,14.4199,0.8522,12.2452,12.3979,12.3979,0
102912,npp,1241,782,13.349045753479,32.6483535766602,-116.982856750488,3670176,1241,566,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-17 08:53:36.141713,94.97845004850113,54.66141470929242,46.25162467400642,7.398248011838067e-18,5.0,-54.66,2.0682789409984763,-55.04,12.3835,14.3113,16.7247,0.7516,10.2911,10.0331,10.0331,0
102920,npp,78,3836,15.3429851531982,32.6482696533203,-116.985496520996,3670176,75,3080,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-17 10:33:51.848130,-70.70537435879277,66.29498965412445,54.18493899775464,1.3593517646355411e-08,21.0,66.27,3.0,66.0,13.2804,15.6715,18.2239,0.6864,10.6468,10.5308,10.5308,0
103032,npp,454,205,14.2592220306396,32.6469612121582,-116.980224609375,3670176,455,102,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-18 08:34:38.677541,92.41917803998442,66.94823613477465,54.57072942262096,8.389963717741189e-22,2.0,-66.93,3.1865100272627664,-67.19,15.0916,17.2385,20.3607,0.624,9.8214,8.8974,8.8974,0
103040,npp,2505,3285,14.073655128479,32.6500282287598,-116.980667114258,3670176,2505,2631,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-18 10:15:10.397594,-73.65628526551471,54.53483490737773,46.161881929756696,1.3228011268372442e-13,18.0,54.51,2.0682789409984763,54.11,11.2926,13.0078,15.0026,0.8269,11.2716,11.6377,11.6377,0
103279,npp,1131,2142,9.95085525512695,32.6485214233398,-116.982215881348,3670176,1131,1704,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-20 09:37:36.816342,-73.3342894667674,6.328728874041554,5.602099457027999,2.4709595512108456e-22,12.0,6.26,1.0,5.51,9.3716,10.7563,12.2307,1.0,9.9509,9.9509,9.9509,0
103397,npp,404,1563,14.1331520080566,32.6521644592285,-116.980247497559,3670176,405,1173,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-21 09:18:46.468740,98.54430679437255,26.065883106522065,22.900080556956198,6.335200989922572e-26,9.0,-26.09,1.1367971201176101,-26.73,10.464,12.174,13.8339,0.8835,12.4797,12.4873,12.4873,0
103761,npp,196,2906,11.72740650177,32.6490440368652,-116.981597900391,3670176,197,2343,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-24 10:02:38.267029,-75.69611254237887,42.9877538539486,37.145996874941666,4.950635233711347e-22,16.0,42.96,1.4867838833500562,42.42,10.3454,11.8828,13.9304,0.9052,10.6518,10.6157,10.6157,0
104112,npp,1111,1171,10.7550268173218,32.6525497436523,-116.985527038574,3670176,1112,865,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-27 09:06:07.251116,96.75096115156337,42.70141477719693,36.91068412241116,2.870801213821638e-14,7.0,-42.72,1.4867838833500562,-43.12,10.7995,12.0166,15.2419,0.8951,9.9078,9.6271,9.6271,0
104229,npp,324,588,13.2487115859985,32.6513938903809,-116.985298156738,3670176,326,376,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-28 08:47:11.573671,94.19688327737275,59.4085176471672,49.66755372970988,1.4807107778369025e-09,4.0,-59.4,2.3545700244418297,-59.67,13.3614,15.9429,17.8908,0.6747,9.6121,8.9386,8.9386,0
104236,npp,2297,3653,14.0957307815552,32.6507377624512,-116.983711242676,3670176,2297,2960,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-28 10:27:32.618194,-71.84168078607446,62.89929785027432,52.036308103415685,4.225047487151372e-17,20.0,62.88,2.7445598364131496,62.61,12.5917,14.908,17.9342,0.7215,10.4604,10.1703,10.1703,0
104346,npp,2598,11,20.4164009094238,32.6492538452148,-116.979629516602,3670176,2599,1,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-29 08:28:12.340937,91.65661960263836,70.07742075788191,56.36251292059242,0.00017405176256488024,1.0,-70.06,3.5496478698597698,-70.04,17.1399,20.1715,21.2777,0.5332,10.8253,10.8869,10.8869,0
104355,npp,1625,3096,12.1721153259277,32.6470031738281,-116.981246948242,3670176,1625,2482,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-04-29 10:08:49.398868,-74.49943538305486,49.20738174880501,42.104404591145304,3.689364563749402e-13,17.0,49.19,1.7549928774784245,48.77,11.493,13.2909,15.1055,0.8093,10.1188,9.8509,9.8509,0
106032,npp,3063,3283,14.8026866912842,32.6483955383301,-116.983428955078,3670144,3063,2629,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-05-04 10:15:00.564914,-73.68522959314318,54.47471670160551,46.11886155393131,0.0229090198598457,18.0,54.46,2.0682789409984763,54.11,11.2926,13.0078,15.0026,0.8269,11.6241,12.2405,11.71484381604727,0
106388,npp,1668,2140,19.9723434448242,32.6481666564941,-116.981330871582,3670144,1668,1702,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-05-06 09:37:27.030912,-80.7008309720988,6.178001710136561,5.4688550037690025,0.12541077070558682,12.0,6.15,1.0,5.51,9.3716,10.7563,12.2307,1.0,19.9723,19.9723,17.094702112400384,0
106569,npp,939,1560,13.190110206604,32.6479377746582,-116.980163574219,3670144,939,1171,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-05-07 09:18:34.926507,97.18519923746389,26.233326872985213,23.044614956055202,0.08240273507714511,9.0,-26.24,1.1367971201176101,-26.73,10.464,12.174,13.8339,0.8835,11.6501,11.6541,9.763337866442198,0
108015,npp,1472,2518,10.1301078796387,32.6519966125488,-116.982048034668,3670176,1474,2039,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-05-16 09:49:49.409237,-75.95721906892994,26.737387409017316,23.480153779523526,3.5511310551291243e-07,14.0,26.7,1.1367971201176101,26.31,9.9584,11.1516,13.4001,0.9646,9.8578,9.7711,9.7711,0
108715,npp,1519,197,18.0131034851074,32.6502113342285,-116.986511230469,3670176,1525,98,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-05-20 08:34:13.879181,92.04739852681955,67.08836879927584,54.65521975924691,1.3907678678127663e-23,2.0,-67.07,3.1865100272627664,-67.19,15.0916,17.2385,20.3607,0.624,10.9994,11.2397,11.2397,0
109780,npp,1254,2898,11.2717981338501,32.6509246826172,-116.981216430664,3670176,1255,2337,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-05-26 10:02:11.754951,-75.31200421800983,42.681953051817636,36.895671745556946,5.820696662032262e-21,16.0,42.67,1.4867838833500562,42.42,10.3454,11.8828,13.9304,0.9052,10.3454,10.2033,10.2033,0
109954,npp,541,2324,11.6284666061401,32.6509895324707,-116.984657287598,3670176,541,1874,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-05-27 09:43:23.210171,-76.87317190758168,16.62446487230329,14.676264135135549,3.7169312045403076e-18,13.0,16.59,1.0442604737599883,16.32,9.5212,10.7502,12.5448,1.0006,11.5974,11.6351,11.6351,0
110127,npp,2890,1746,11.0973434448242,32.6502113342285,-116.983627319336,3670176,2890,1329,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-05-28 09:24:32.884846,97.4147520890694,16.50897589116272,14.57469242264016,4.210875123357681e-14,10.0,-16.5,1.0442604737599883,-16.72,10.0348,11.6949,13.2464,0.9197,10.1841,10.2067,10.2067,0
110299,npp,2141,1163,10.3599271774292,32.6484642028809,-116.98184967041,3670176,2140,857,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-05-29 09:05:39.003821,96.44874165670099,42.996357854741966,37.14897163721305,4.213130349306104e-09,7.0,-43.01,1.4867838833500562,-43.12,10.7995,12.0166,15.2419,0.8951,9.6421,9.2734,9.2734,0
113013,npp,2681,2129,10.7269668579102,32.6475486755371,-116.979789733887,3670144,2681,1691,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-06-07 09:36:55.343140,-76.07980531087121,5.549195464706668,4.912242662159383,0.050243634457901885,12.0,5.51,1.0,5.51,9.3716,10.7563,12.2307,1.0,10.727,10.727,9.574140675653748,0
113184,npp,1948,1549,13.7164096832275,32.647159576416,-116.984085083008,3670144,1947,1162,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-06-08 09:18:03.249188,97.74819607833696,26.77249360509473,23.50780718090302,0.03328921569568481,9.0,-26.78,1.1367971201176101,-26.73,10.464,12.174,13.8339,0.8835,12.1131,12.1191,11.355266270035663,0
115378,npp,1637,955,11.469274520874,32.6489334106445,-116.982414245605,3670176,1638,706,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-06-25 08:58:48.653777,95.7229704664996,49.81657886626597,42.56808539886865,3.0195357671976575e-19,6.0,-49.81,1.7549928774784245,-49.585,11.6303,13.2548,15.0274,0.8115,9.7389,9.3074,9.3074,0
115500,npp,850,376,14.0640916824341,32.6467666625977,-116.980155944824,3670176,853,210,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-06-26 08:39:51.221093,93.45074902380473,63.8351107993679,52.62718882747145,8.471702426918697e-15,3.0,-63.81,2.7445598364131496,-63.7,14.5759,16.8579,19.8223,0.6381,9.7384,8.9737,8.9737,0
120090,npp,4,187,17.2586975097656,32.6465377807617,-116.982460021973,3670144,6,92,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-07-07 08:33:33.050871,92.56720771601854,67.27668591842146,54.755721186124795,0.04361766021393446,2.0,-67.24,3.1865100272627664,-67.19,15.0916,17.2385,20.3607,0.624,10.7627,10.7689,9.76807617771195,0
120275,npp,1391,2693,9.50825881958008,32.654052734375,-116.985992431641,3670144,1394,2166,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-07-08 09:55:19.788614,-75.35428338759,34.69229396951345,30.26430491194698,0.04052352776215684,15.0,34.69,1.2937979144666532,34.99,9.973,11.562,13.0636,0.9303,9.1689,8.8457,7.91587222499796,0
120446,npp,697,2122,13.14674949646,32.6479797363281,-116.98681640625,3670144,697,1685,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-07-09 09:36:33.023210,-77.9756384534596,5.101539026114997,4.515927355197764,0.02583363418184857,12.0,5.1,1.0,5.51,9.3716,10.7563,12.2307,1.0,13.1467,13.1467,12.553937426797848,0
120781,npp,2300,958,13.4083194732666,32.652530670166,-116.982421875,3670144,2299,708,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-07-11 08:58:48.814523,95.26924449203287,49.74620056124418,42.512949145183484,0.00574883794996329,6.0,-49.72,1.7549928774784245,-49.585,11.6303,13.2548,15.0274,0.8115,10.8438,10.8809,10.748990724202608,0
120951,npp,1527,379,14.2242784500122,32.652042388916,-116.985397338867,3670144,1528,212,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-07-12 08:39:53.149630,93.30630670238826,63.784292210476,52.59434618426524,0.0012035497028977185,3.0,-63.75,2.7445598364131496,-63.7,14.5759,16.8579,19.8223,0.6381,9.7968,9.076,9.048384093780829,0
122178,npp,590,2505,8.81666278839111,32.6535415649414,-116.9853515625,3670176,590,2028,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-07-19 09:49:06.078826,-76.55682598496013,26.082852666559774,22.91245474161754,3.1276086071109675e-24,14.0,26.06,1.1367971201176101,26.31,9.9584,11.1516,13.4001,0.9646,8.7024,8.5042,8.5042,0
122346,npp,2958,1930,11.1690874099731,32.6501502990723,-116.984275817871,3670176,2958,1502,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-07-20 09:30:17.537302,94.37075529325138,6.079961274048207,5.381470613392038,5.799891350274038e-26,11.0,-6.03,1.0,-5.86,9.8925,11.365,13.4968,0.9464,10.5604,10.5709,10.5709,0
122895,npp,2728,3268,12.9769477844238,32.6460380554199,-116.981842041016,3670176,2728,2612,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-07-23 10:14:07.616962,-73.67954121172669,54.070526640383584,45.81108140891002,6.356589475091998e-28,18.0,54.05,1.9513309067639726,54.11,11.2926,13.0078,15.0026,0.8269,10.7405,10.7308,10.7308,0
123251,npp,1362,2126,12.5271348953247,32.6485824584961,-116.984397888184,3670176,1362,1689,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-07-25 09:36:35.860650,-78.13158932734774,5.320096500451433,4.709443987551198,4.5712820163019784e-23,12.0,5.34,1.0,5.51,9.3716,10.7563,12.2307,1.0,12.5271,12.5271,12.5271,0
123775,npp,2172,381,13.2873086929321,32.6530303955078,-116.986045837402,3670176,2171,214,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-07-28 08:39:54.209559,93.10986159285756,63.737919268922916,52.56700723185641,2.4543285584530144e-05,3.0,-63.72,2.7445598364131496,-63.7,14.5759,16.8579,19.8223,0.6381,9.4554,8.4781,8.4781,0
123966,npp,448,2890,5.81416749954224,32.6515579223633,-116.979881286621,3670176,451,2331,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-07-29 10:01:37.384193,-74.84596850054845,42.39528399467085,36.65914253221722,1.9118266240784905e-07,16.0,42.38,1.4867838833500562,42.42,10.3454,11.8828,13.9304,0.9052,6.6746,5.263,5.263,0
124322,npp,2119,1740,14.5316667556763,32.6477966308594,-116.98413848877,3670144,2119,1324,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-07-31 09:24:02.067918,99.39323926673977,16.818170827872365,14.845144204188518,0.0359879036579478,10.0,-16.83,1.0442604737599883,-16.72,10.0348,11.6949,13.2464,0.9197,13.4729,13.3654,12.539643847138436,0
129925,npp,613,575,17.9926166534424,32.6491661071777,-116.983833312988,3670144,614,364,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-02 08:46:14.292241,94.2244166135052,59.709229635550784,49.87112495016521,0.1588306614688341,4.0,-59.69,2.3545700244418297,-59.67,13.3614,15.9429,17.8908,0.6747,11.6269,12.1392,8.494769993252536,0
129937,npp,2573,3638,17.1220684051514,32.6497650146484,-116.980819702148,3670144,2571,2949,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-02 10:26:35.337556,-71.8628517978882,62.61443924334834,51.84296873733173,0.11599248863261798,20.0,62.59,2.6065528283652384,62.61,12.5917,14.908,17.9342,0.7215,11.6058,12.3538,9.692308180846586,0
130504,npp,521,1933,11.3650360107422,32.6485862731934,-116.981552124023,3670144,521,1504,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-05 09:30:18.588336,96.5282672445801,5.876612845001701,5.20188394753005,0.07363634740094215,11.0,-5.86,1.0,-5.86,9.8925,11.365,13.4968,0.9464,10.7563,10.7563,9.066685969727056,0
130872,npp,2103,767,14.4877252578735,32.6518898010254,-116.982734680176,3670144,2104,551,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-07 08:52:32.596472,94.87475038748192,55.05775302930623,46.54177963650844,0.03395713041282129,5.0,-55.04,2.0682789409984763,-55.04,12.3835,14.3113,16.7247,0.7516,10.8416,10.8889,10.109740712523216,0
130885,npp,943,3821,15.3479948043823,32.6543502807617,-116.98518371582,3670144,949,3071,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-07 10:32:48.304351,-70.91922374339077,66.02850100828944,54.018463692836946,0.04522650633268322,21.0,66.0,3.0,66.0,13.2804,15.6715,18.2239,0.6864,10.6485,10.5343,9.496560590902803,0
131048,npp,1319,190,17.1723556518555,32.6485252380371,-116.986930847168,3670144,1320,94,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-08 08:33:35.153761,92.46579415922058,67.21007610417442,54.7231243777214,0.01869780212478119,2.0,-67.19,3.1865100272627664,-67.19,15.0916,17.2385,20.3607,0.624,10.7356,10.7151,10.286071810520664,0
131062,npp,302,3270,11.3627490997314,32.6467781066895,-116.982604980469,3670144,300,2614,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-08 10:14:06.874838,-73.27242577738764,54.12174902594658,45.85208739828371,0.030335399759306988,18.0,54.11,1.9513309067639726,54.11,11.2926,13.0078,15.0026,0.8269,9.9133,9.396,8.699942701446274,0
131237,npp,2703,2699,12.2391996383667,32.6488647460938,-116.987113952637,3670144,2702,2170,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-09 09:55:21.890166,-75.20060076319031,34.94356394896544,30.47863687107625,0.017688841375345123,15.0,34.94,1.2937979144666532,34.99,9.973,11.562,13.0636,0.9303,11.2797,11.3863,10.980422799107316,0
131414,npp,2005,2128,8.89002704620361,32.6503791809082,-116.982070922852,3670144,2005,1691,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-10 09:36:35.127876,-80.49326782474054,5.444239981989196,4.819529363942129,0.008385312138362726,12.0,5.45,1.0,5.51,9.3716,10.7563,12.2307,1.0,8.89,8.89,8.697595820036364,0
131592,npp,1266,1549,11.5053787231445,32.6467132568359,-116.983978271484,3670144,1266,1162,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-11 09:17:44.809172,98.29019920800624,26.799089234316487,23.531588980888706,0.0026289242832403417,9.0,-26.78,1.1367971201176101,-26.73,10.464,12.174,13.8339,0.8835,10.1681,10.1656,10.105278331282475,0
131768,npp,516,962,13.7807302474976,32.6484489440918,-116.984840393066,3670176,517,711,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-12 08:58:50.929637,95.67375216964513,49.607293454256684,42.410144330756275,0.00021077315121559987,6.0,-49.6,1.7549928774784245,-49.585,11.6303,13.2548,15.0274,0.8115,11.056,11.1831,11.1831,0
131778,npp,2396,4005,14.3762979507446,32.6487236022949,-116.981399536133,3670144,2394,3170,196611,3866755,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-12 10:39:01.299670,-70.09069557184534,69.05453670009452,55.80131787281628,0.002498364948177117,22.0,69.03,3.5496478698597698,69.0,12.7747,15.4154,19.0655,0.6978,10.4636,10.0313,9.973974064939727,0
131947,npp,2811,382,15.9515733718872,32.6518478393555,-116.98282623291,3670176,2810,214,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-13 08:39:53.491755,93.0783137501918,63.715616276415595,52.557919738206955,4.106880101134818e-09,3.0,-63.7,2.7445598364131496,-63.7,14.5759,16.8579,19.8223,0.6381,10.4261,10.1781,10.1781,0
131961,npp,1748,3456,12.1613931655884,32.646167755127,-116.98201751709,3670176,1749,2800,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-13 10:20:21.654444,-72.97303789336044,58.72144889028855,49.189720147688185,0.00037550643522556377,19.0,58.7,2.253202848596432,58.68,12.4357,14.1245,15.7867,0.7615,9.8851,9.2613,9.2613,0
132136,npp,1085,2892,11.6462526321411,32.6499710083008,-116.980903625488,3670176,1084,2332,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-14 10:01:36.668593,-74.91519305852891,42.462452401266304,36.7167696997797,3.17497264845658e-07,16.0,42.45,1.4867838833500562,42.42,10.3454,11.8828,13.9304,0.9052,10.5973,10.5422,10.5422,0
132669,npp,2011,1158,12.2108764648438,32.6480522155762,-116.984176635742,3670176,2010,854,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-17 09:05:07.485615,96.27939907161912,43.198601179249266,37.31419096141382,1.2466752068184707e-26,7.0,-43.19,1.4867838833500562,-43.12,10.7995,12.0166,15.2419,0.8951,10.887,10.9302,10.9302,0
133040,npp,2535,3083,11.7908964157104,32.6466178894043,-116.98021697998,3670176,2535,2474,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-19 10:07:51.446861,-74.63188345462197,48.80802510481938,41.79162228908654,1.1897511548394312e-28,17.0,48.8,1.7549928774784245,48.77,11.493,13.2909,15.1055,0.8093,9.9016,9.5424,9.5424,0
133223,npp,1854,2509,12.1081199645996,32.6473236083984,-116.984970092773,3670176,1853,2031,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-20 09:49:04.681029,-75.85267988528399,26.26886072949278,23.075778395308703,7.747352175483967e-30,14.0,26.26,1.1367971201176101,26.31,9.9584,11.1516,13.4001,0.9646,11.5978,11.679,11.679,0
133405,npp,1147,1933,12.7301177978516,32.647518157959,-116.98641204834,3670176,1147,1505,196611,3866787,10278,usa_sandiego_78_86,32.65,-116.98333333,78,86,usa_sandiego,2012-08-21 09:30:16.134303,97.74574048169944,5.857441071522103,5.185233813213489,3.3428651037931545e-29,11.0,-5.86,1.0,-5.86,9.8925,11.365,13.4968,0.9464,12.1214,12.0483,12.0483,0
