gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2571,3827,18.713586807251,32.6720314025879,-117.042610168457,3670176,2570,3074,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-01 10:33:58.295929,-71.00093959936707,66.147270142315,54.08982747887997,1.4354687376507838e-07,20.0,66.11,3.0,65.86,16.7652,20.0121,29.2009,0.5395,10.363,10.0953,0
102551,npp,388,2516,9.7810115814209,32.6677513122559,-117.042304992676,3670176,388,2036,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-14 09:50:12.534614,-77.2640195640198,26.622749495194636,23.38069876993384,0.00046822885856511506,13.0,26.6,1.1367971201176101,25.91,9.1225,11.3955,13.34,0.9474,9.3755,9.2662,0
102671,npp,2735,1939,7.20169448852539,32.6680870056152,-117.04891204834,3670176,2734,1510,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-15 09:31:22.180819,95.2636560823915,5.511967221789205,4.879573348375228,9.225849616665206e-08,10.0,-5.51,1.0,-6.21,8.1312,9.7354,11.6924,1.1089,8.2621,7.9861,0
102792,npp,1999,1360,11.1490297317505,32.6731071472168,-117.048583984375,3670176,2002,1026,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-16 09:12:30.049871,96.98080731597652,35.36940255398704,30.837219162735565,4.5672376891646e-13,7.0,-35.38,1.2937979144666532,-35.89,9.6025,11.5943,15.025,0.9311,10.4516,10.3812,0
102912,npp,1238,774,27.1647491455078,32.6731796264648,-117.044578552246,3670176,1239,558,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-17 08:53:36.141713,95.07964625072188,54.86750021865523,46.40410226357126,7.093546127765218e-18,4.0,-54.87,2.0682789409984763,-55.235,11.3603,14.0143,17.3427,0.7703,17.154,20.9262,0
102920,npp,77,3828,26.2779426574707,32.6724548339844,-117.043434143066,3670176,75,3075,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-17 10:33:51.848130,-70.76747892793357,66.15678366288574,54.10070196645568,1.2910336884195384e-08,20.0,66.12,3.0,65.86,16.7652,20.0121,29.2009,0.5395,12.8844,14.176,0
103032,npp,451,197,17.7282161712646,32.669864654541,-117.04662322998,3670176,454,97,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-18 08:34:38.677541,92.47558116093929,67.0886305052485,54.65455033369659,8.130405760100116e-22,1.0,-67.07,3.1865100272627664,-67.29,16.4906,20.4493,24.8774,0.5279,9.9418,9.3592,0
103040,npp,2504,3276,19.6095027923584,32.6731300354004,-117.046287536621,3670176,2504,2621,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-18 10:15:10.397594,-73.73621831875982,54.3041092045815,45.990496723265224,1.257458970064843e-13,17.0,54.27,1.9513309067639726,53.89,11.3247,14.2489,18.3837,0.7577,13.5429,14.8573,0
103279,npp,1129,2134,18.5035953521729,32.6719856262207,-117.041862487793,3670176,1129,1696,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-20 09:37:36.816342,-74.0494560935306,5.855421713814948,5.183464605387564,2.425622068231842e-22,11.0,5.8,1.0,4.99,8.9875,10.7958,13.068,1.0,18.5036,18.5036,0
103397,npp,403,1555,6.42426872253418,32.6670799255371,-117.043701171875,3670176,403,1167,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-21 09:18:46.468740,98.62941756595252,26.465668845285496,23.2451702213417,6.268045761010357e-26,8.0,-26.49,1.1367971201176101,-27.08,10.4403,12.6507,15.1855,0.8534,5.3186,5.4823,0
103761,npp,195,2897,10.3584785461426,32.6705436706543,-117.04906463623,3670176,196,2337,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-24 10:02:38.267029,-75.79858511568872,42.6655082608564,36.88386694961849,5.046534447694121e-22,15.0,42.64,1.4867838833500562,42.06,10.327,11.8892,16.0236,0.908,9.7662,9.4059,0
104112,npp,1109,1163,13.4979028701782,32.6726493835449,-117.04891204834,3670176,1110,858,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-27 09:06:07.251116,96.84890980642764,42.99604691237416,37.15030190029221,3.0360888939854045e-14,6.0,-43.01,1.4867838833500562,-43.425,10.2539,12.4394,16.6711,0.8679,11.5077,11.7145,0
104229,npp,322,581,13.1440773010254,32.6687202453613,-117.042526245117,3670176,324,369,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-28 08:47:11.573671,94.2449036890557,59.56965652925846,49.77961953998519,1.5644855107153478e-09,3.0,-59.56,2.3545700244418297,-59.8,13.6307,17.3761,24.0175,0.6213,8.9984,8.1664,0
104236,npp,2297,3644,13.810450553894,32.6687278747559,-117.050094604492,3670176,2297,2954,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-28 10:27:32.618194,-71.8754840666746,62.728523273101985,51.92411938433201,4.448893783434902e-17,19.0,62.71,2.6065528283652384,62.46,13.1945,17.1316,22.1375,0.6302,9.5216,8.7029,0
104355,npp,1624,3087,10.818585395813,32.6688766479492,-117.045768737793,3670176,1624,2477,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-04-29 10:08:49.398868,-74.58643020497718,48.94297445474161,41.897989532887095,3.9220310927258385e-13,16.0,48.92,1.7549928774784245,48.53,10.9688,13.1827,19.246,0.8189,9.4487,8.8598,0
108015,npp,1471,2510,10.9680261611938,32.6706886291504,-117.043037414551,3670176,1471,2032,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-05-16 09:49:49.409237,-76.08986533903311,26.34341608863314,23.140279682371588,3.367112732462509e-07,13.0,26.31,1.1367971201176101,25.91,9.1225,11.3955,13.34,0.9474,10.4197,10.3908,0
108715,npp,1516,190,22.2219085693359,32.6726570129395,-117.045097351074,3670176,1514,93,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-05-20 08:34:13.879181,92.10828989509693,67.21148894177956,54.72847267777473,1.3928118277597676e-23,1.0,-67.19,3.1865100272627664,-67.29,16.4906,20.4493,24.8774,0.5279,11.3521,11.7316,0
109954,npp,540,2316,7.11367702484131,32.6686859130859,-117.045639038086,3670176,540,1867,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-05-27 09:43:23.210171,-77.07207255479348,16.185903136968932,14.291472471205632,3.906781114136303e-18,12.0,16.16,1.0442604737599883,15.91,8.892,10.3067,14.4197,1.0475,7.7381,7.4512,0
110127,npp,2888,1738,15.6565418243408,32.6723136901855,-117.045074462891,3670176,2888,1322,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-05-28 09:24:32.884846,97.8151329979407,16.945982509985043,14.957964590452434,4.464873783590091e-14,9.0,-16.94,1.0442604737599883,-17.21,8.8996,11.1084,13.1798,0.9719,15.1512,15.2159,0
110299,npp,2139,1155,9.23936367034912,32.6684837341309,-117.045875549316,3670176,2138,851,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-05-29 09:05:39.003821,96.5465256705042,43.29126465226474,37.38840813639959,4.477491774170957e-09,6.0,-43.3,1.4867838833500562,-43.425,10.2539,12.4394,16.6711,0.8679,8.6435,8.0186,0
115378,npp,1635,947,9.78650951385498,32.668342590332,-117.046333312988,3670176,1636,701,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-06-25 08:58:48.653777,95.79610869956328,50.061720772979804,42.758062537583086,3.184401672405975e-19,5.0,-50.05,1.7549928774784245,-49.81,12.238,13.8996,18.4712,0.7767,8.4521,7.6011,0
115500,npp,846,367,13.3468627929688,32.6710624694824,-117.049034118652,3670176,844,204,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-06-26 08:39:49.441819,92.90889856072086,64.02049845566856,52.746416289842266,9.027590582568053e-15,2.0,-63.99,2.7445598364131496,-63.83,13.5174,18.6426,23.3081,0.5791,8.8662,7.7291,0
122002,npp,1268,3069,13.3830862045288,32.6703567504883,-117.046775817871,3670176,1269,2465,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-07-18 10:07:52.844304,-74.65266928887056,48.39905481854043,41.465806104330426,6.742239132136182e-19,16.0,48.38,1.7549928774784245,48.53,10.9688,13.1827,19.246,0.8189,10.91,10.9599,0
122178,npp,589,2497,14.4835414886475,32.6720314025879,-117.045890808105,3670176,589,2022,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-07-19 09:49:06.078826,-76.70042121039845,25.68913183986331,22.572357405108203,3.0967901190121232e-24,13.0,25.66,1.1367971201176101,25.91,9.1225,11.3955,13.34,0.9474,13.5122,13.7213,0
122346,npp,2956,1922,17.1055850982666,32.6727256774902,-117.044746398926,3670176,2956,1494,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-07-20 09:30:17.537302,95.74244964877938,6.528549521328544,5.778162127049707,5.843007511849907e-26,10.0,-6.5,1.0,-6.21,8.1312,9.7354,11.6924,1.1089,18.166,18.9688,0
123251,npp,1360,2117,13.2904100418091,32.6714553833008,-117.045181274414,3670176,1360,1680,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-07-25 09:36:34.081369,-73.20271373906604,4.860602268033037,4.302918844541061,4.778265445234559e-23,11.0,4.81,1.0,4.99,8.9875,10.7958,13.068,1.0,13.2904,13.2904,0
123775,npp,2170,374,13.3059148788452,32.6696014404297,-117.044540405273,3670176,2169,209,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-07-28 08:39:54.209559,93.14756720187994,63.8778118743638,52.657048580744856,2.5775988312250045e-05,2.0,-63.85,2.7445598364131496,-63.83,13.5174,18.6426,23.3081,0.5791,8.8513,7.7053,0
131768,npp,514,954,10.9977350234985,32.6678009033203,-117.048072814941,3670176,516,706,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-08-12 08:58:50.929637,95.74841274775264,49.85139851024999,42.59967551656085,0.00020851099025810088,5.0,-49.84,1.7549928774784245,-49.81,12.238,13.8996,18.4712,0.7767,9.1423,8.5419,0
131947,npp,2809,374,12.5972852706909,32.6688194274902,-117.04948425293,3670176,2809,209,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-08-13 08:39:53.491755,93.11195974391953,63.87487889264754,52.66047503372232,3.9366794978316316e-09,2.0,-63.85,2.7445598364131496,-63.83,13.5174,18.6426,23.3081,0.5791,8.5931,7.295,0
131961,npp,1747,3447,12.831072807312,32.6703605651855,-117.04825592041,3670176,1749,2793,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-08-13 10:20:21.654444,-73.04882706855128,58.51746084397845,49.04599545248228,0.00037284846220695376,18.0,58.5,2.253202848596432,58.47,12.8311,15.6428,19.3331,0.6901,9.5479,8.8553,0
132136,npp,1084,2883,12.5431413650513,32.6714019775391,-117.047332763672,3670176,1083,2325,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-08-14 10:01:36.668593,-75.01160840913352,42.14047002311161,36.454127153046244,3.023404332777292e-07,15.0,42.13,1.4867838833500562,42.06,10.327,11.8892,16.0236,0.908,11.2356,11.3896,0
132310,npp,394,2311,16.9472732543945,32.6719665527344,-117.04222869873,3670176,394,1862,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-08-15 09:42:49.905519,-76.15004098260259,15.89166374974267,14.033270778482034,3.3317154504398867e-14,12.0,15.88,1.0442604737599883,15.91,8.892,10.3067,14.4197,1.0475,17.1549,17.7515,0
132669,npp,2009,1150,9.23142719268799,32.6681709289551,-117.048545837402,3670176,2009,847,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-08-17 09:05:07.485615,96.37837593335142,43.49347277546475,37.553336044019495,1.235500894316575e-26,6.0,-43.48,1.4867838833500562,-43.425,10.2539,12.4394,16.6711,0.8679,8.6381,8.0117,0
133040,npp,2534,3074,9.58151245117188,32.6681442260742,-117.043899536133,3670176,2535,2468,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-08-19 10:07:51.446861,-74.7189767250411,48.54432082374432,41.585123031237075,1.1867836487764966e-28,16.0,48.53,1.7549928774784245,48.53,10.9688,13.1827,19.246,0.8189,8.7438,7.8467,0
133223,npp,1852,2501,14.9543838500977,32.672492980957,-117.043891906738,3670176,1852,2025,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-08-20 09:49:04.681029,-76.10569231506648,25.872864205563438,22.733806552928474,7.852118055694522e-30,13.0,25.86,1.1367971201176101,25.91,9.1225,11.3955,13.34,0.9474,13.9264,14.1673,0
133405,npp,1145,1925,9.22197341918945,32.6700973510742,-117.046760559082,3670176,1145,1497,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-08-21 09:30:16.134303,98.92138388036784,6.314516852906622,5.589511871026678,3.4267684313064783e-29,10.0,-6.32,1.0,-6.21,8.1312,9.7354,11.6924,1.1089,10.2824,10.2265,0
134505,npp,1881,1541,7.95746803283691,32.668830871582,-117.042091369629,3670176,1881,1156,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-08-27 09:17:40.587237,97.72486960972827,27.192437346538796,23.871829541461167,0.0004303665047192028,8.0,-27.18,1.1367971201176101,-27.08,10.4403,12.6507,15.1855,0.8534,6.6673,6.7907,0
134700,npp,2996,3997,11.8127222061157,32.6693344116211,-117.044403076172,3670176,2998,3166,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-08-28 10:38:58.861348,-70.20547999912661,68.93501302289454,55.73842792220513,2.5885329184905304e-05,21.0,68.91,3.5496478698597698,68.88,15.0958,19.6018,24.0746,0.5508,8.6015,6.5059,0
137905,npp,938,372,10.8151073455811,32.6679153442383,-117.047805786133,3670176,937,208,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-09-14 08:39:43.358987,93.11715067759437,63.91270558082443,52.68632063470377,4.825510887106047e-23,2.0,-63.89,2.7445598364131496,-63.83,13.5174,18.6426,23.3081,0.5791,7.9438,6.2629,0
137916,npp,2948,3446,11.5381298065186,32.6692390441895,-117.043632507324,3670176,2950,2791,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-09-14 10:20:11.522736,-73.0646359203347,58.492531021370795,49.03019629682118,6.738801554170782e-16,18.0,58.47,2.253202848596432,58.47,12.8311,15.6428,19.3331,0.6901,8.9741,7.963,0
138105,npp,2282,2881,7.99445867538452,32.6689453125,-117.046974182129,3670176,2281,2323,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-09-15 10:01:26.552107,-75.21583348899112,42.073711113668864,36.40037608305489,1.4948231692938933e-23,15.0,42.06,1.4867838833500562,42.06,10.327,11.8892,16.0236,0.908,8.1762,7.2592,0
138296,npp,1588,2308,9.21566104888916,32.674430847168,-117.048599243164,3670176,1589,1860,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-09-16 09:42:39.799291,-77.54311100145696,15.718684209948915,13.881527102944453,2.3944140960963267e-29,12.0,15.72,1.0442604737599883,15.91,8.892,10.3067,14.4197,1.0475,9.751,9.653,0
138881,npp,2409,564,13.2182302474976,32.6681480407715,-117.049575805664,3670176,2409,355,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-09-19 08:45:59.961037,93.76945597419252,59.96934686973102,50.05506566682835,1.6995614565163352e-29,3.0,-59.94,2.3545700244418297,-59.8,13.6307,17.3761,24.0175,0.6213,9.0299,8.2125,0
138894,npp,1299,3628,17.9837322235107,32.6749458312988,-117.048095703125,3670176,1302,2942,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-09-19 10:26:22.787351,-72.1130014818166,62.409019569052454,51.71198090484895,2.1488045162117148e-31,19.0,62.39,2.6065528283652384,62.46,13.1945,17.1316,22.1375,0.6302,11.1227,11.3328,0
139475,npp,2318,1921,15.0932359695435,32.67333984375,-117.044456481934,3670176,2318,1493,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-09-22 09:30:02.530475,94.70409351135802,6.595909527852546,5.838210485020257,9.444323979490176e-22,10.0,-6.55,1.0,-6.21,8.1312,9.7354,11.6924,1.1089,16.1537,16.7373,0
139672,npp,1581,1342,11.5942888259888,32.6704864501953,-117.047218322754,3670176,1580,1014,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-09-23 09:11:10.442698,96.81587882826217,36.159409023996744,31.4999982042153,5.048376069711944e-15,7.0,-36.15,1.2937979144666532,-35.89,9.6025,11.5943,15.025,0.9311,10.7958,10.7958,0
139868,npp,802,755,11.0187454223633,32.6700820922852,-117.047828674316,3670176,804,538,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-09-24 08:52:16.578357,95.04556925812956,55.36587406588706,46.76990187968122,1.6035820004335977e-07,4.0,-55.35,2.0682789409984763,-55.235,11.3603,14.0143,17.3427,0.7703,9.3475,8.4882,0
139881,npp,2733,3810,8.46120738983154,32.6674385070801,-117.046203613281,3670176,2731,3064,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-09-24 10:32:32.287530,-71.02494993842252,65.83730433498883,53.90355608667202,1.394192368273575e-16,20.0,65.81,3.0,65.86,16.7652,20.0121,29.2009,0.5395,6.9455,4.5645,0
140071,npp,2069,3258,16.1392574310303,32.6711730957031,-117.045440673828,3670176,2070,2601,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-09-25 10:13:50.879682,-73.74368325651177,53.801884997655655,45.61427065873361,3.66875158328782e-09,17.0,53.78,1.9513309067639726,53.89,11.3247,14.2489,18.3837,0.7577,11.7645,12.228,0
142958,npp,1344,750,12.4994592666626,32.6693305969238,-117.046333312988,3670176,1348,534,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-10-10 08:52:03.872584,94.56302500300053,55.505201504091836,46.86797942155342,9.66622111546749e-05,4.0,-55.47,2.0682789409984763,-55.235,11.3603,14.0143,17.3427,0.7703,10.0634,9.6289,0
143153,npp,567,175,14.620548248291,32.6682968139648,-117.049537658691,3670176,568,85,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-10-11 08:33:08.245625,92.39992758538091,67.48219031725354,54.88226451547107,7.788434896210977e-12,1.0,-67.44,3.1865100272627664,-67.29,16.4906,20.4493,24.8774,0.5279,8.9666,7.7186,0
143165,npp,2642,3253,12.5266990661621,32.6718063354492,-117.048683166504,3670176,2644,2596,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-10-11 10:13:41.748265,-73.9955993697632,53.67363163649743,45.51620301875978,0.000173507113693682,17.0,53.65,1.9513309067639726,53.89,11.3247,14.2489,18.3837,0.7577,9.9132,9.4909,0
143556,npp,1271,2111,11.1699829101562,32.6732482910156,-117.047149658203,3670176,1271,1675,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-10-13 09:36:10.064391,-71.15025899921865,4.5533104812153,4.031017665000848,1.9464163522060677e-18,11.0,4.47,1.0,4.99,8.9875,10.7958,13.068,1.0,11.17,11.17,0
143754,npp,555,1533,8.59165096282959,32.668270111084,-117.046699523926,3670176,554,1150,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-10-14 09:17:19.780819,96.04606141277777,27.604290650086117,24.22415701442403,1.2101461360252855e-25,8.0,-27.57,1.184412938166907,-27.08,10.4403,12.6507,15.1855,0.8534,7.3688,7.3319,0
143943,npp,2884,948,18.4795150756836,32.6710243225098,-117.043121337891,3670176,2885,702,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-10-15 08:58:27.720275,95.72699973943398,50.03908827842656,42.74175913934346,3.994120618370182e-32,5.0,-50.02,1.7549928774784245,-49.81,12.238,13.8996,18.4712,0.7767,13.4054,14.353,0
144151,npp,1054,3439,13.4038190841675,32.6702079772949,-117.046020507812,3670176,1052,2785,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-10-16 10:19:58.484040,-72.67490992352519,58.343201924700544,48.91848345499957,3.0306082631426e-30,18.0,58.31,2.253202848596432,58.47,12.8311,15.6428,19.3331,0.6901,9.8021,9.2505,0
144346,npp,399,2876,11.3818378448486,32.6701583862305,-117.044387817383,3670176,398,2319,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-10-17 10:01:15.317869,-75.0419491224534,41.90119889022423,36.25545671559484,5.556980047807967e-32,15.0,41.88,1.4867838833500562,42.06,10.327,11.8892,16.0236,0.908,10.4546,10.3351,0
144746,npp,2064,1727,8.24863624572754,32.668701171875,-117.045028686523,3670176,2064,1312,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-10-19 09:23:40.079717,97.6431618237153,17.547362401913976,15.483838907614546,2.2036149926187933e-29,9.0,-17.54,1.0442604737599883,-17.21,8.8996,11.1084,13.1798,0.9719,8.0572,8.0165,0
145154,npp,2532,3625,8.07094240188599,32.6684226989746,-117.045387268066,3670176,2534,2939,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-10-21 10:26:17.013872,-72.34304814647174,62.36660134004184,51.676665965664505,8.283387811161318e-26,19.0,62.33,2.6065528283652384,62.46,13.1945,17.1316,22.1375,0.6302,7.3197,5.0861,0
145734,npp,509,1921,11.5607166290283,32.6708221435547,-117.043464660645,3670176,509,1493,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-10-24 09:30:00.408088,95.84135095961358,6.581244922423333,5.824687175666529,1.3868820539765726e-05,10.0,-6.55,1.0,-6.21,8.1312,9.7354,11.6924,1.1089,12.6211,12.82,0
149071,npp,483,1347,10.05434036254883,32.6696815490723,-117.041870117188,3670176,484,1017,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-11-10 09:11:17.393081,97.6886441868556,35.93525695112068,31.307701070185846,3.100472040341952e-13,7.0,-35.94,1.2937979144666532,-35.89,9.6025,11.5943,15.025,0.9311,9.6055,9.3619,0
149262,npp,2799,759,13.6369333267212,32.6723098754883,-117.04963684082,3670176,2797,543,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-11-11 08:52:21.787669,94.3906461904912,55.273883928930545,46.69517347196173,5.618250963160141e-21,4.0,-55.25,2.0682789409984763,-55.235,11.3603,14.0143,17.3427,0.7703,10.6133,10.5051,0
149276,npp,1641,3811,33.211368560791,32.6744766235352,-117.045532226562,3670176,1641,3064,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-11-11 10:32:39.278494,-71.13574358428791,65.87098845514356,53.91444736302724,2.9238783315480713e-12,20.0,65.82,3.0,65.86,16.7652,20.0121,29.2009,0.5395,15.1956,17.9163,0
149456,npp,2018,185,22.2390251159668,32.6707534790039,-117.043342590332,3670176,2021,90,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-11-12 08:33:26.181634,92.59365799802558,67.3057549564776,54.772046568727944,1.6055689408014863e-27,1.0,-67.27,3.1865100272627664,-67.29,16.4906,20.4493,24.8774,0.5279,11.3574,11.7406,0
149470,npp,1002,3260,15.0069341659546,32.6717910766602,-117.047004699707,3670176,1002,2603,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-11-12 10:13:57.906588,-73.46110068813516,53.869790812794164,45.65858053028903,1.190865377305488e-20,17.0,53.84,1.9513309067639726,53.89,11.3247,14.2489,18.3837,0.7577,11.1842,11.3701,0
149655,npp,334,2690,10.4067974090576,32.670036315918,-117.046600341797,3670176,333,2163,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-11-13 09:55:12.975606,-75.24630300590782,34.58491460966123,30.173295641287368,2.8645838526082166e-28,14.0,34.56,1.2937979144666532,34.65,9.56,11.9895,15.5876,0.9004,9.5725,9.3707,0
149840,npp,2711,2119,10.238543510437,32.6702651977539,-117.045684814453,3670176,2711,1682,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-11-14 09:36:26.265320,-78.38419297351024,4.947522256640908,4.379661872189036,1.2117483097619574e-32,11.0,4.93,1.0,4.99,8.9875,10.7958,13.068,1.0,10.2385,10.2385,0
150210,npp,1226,955,28.8665065765381,32.6731605529785,-117.04239654541,3670176,1226,706,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-11-16 08:58:42.183807,95.66626497463348,49.829269319548835,42.57847288311842,1.750976296510146e-31,5.0,-49.81,1.7549928774784245,-49.81,12.238,13.8996,18.4712,0.7767,19.324,22.4205,0
150225,npp,36,3993,31.8968906402588,32.6737594604492,-117.04793548584,3670176,39,3165,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-11-16 10:38:54.337486,-70.32909655817397,68.89599426750218,55.70536594473787,6.466385601043878e-32,21.0,68.85,3.5496478698597698,68.88,15.0958,19.6018,24.0746,0.5508,14.2595,17.5673,0
150399,npp,453,376,15.5416831970215,32.6704788208008,-117.046737670898,3670176,455,210,196611,3866787,9663,usa_sandiego_63_81,32.67083333,-117.04583333,63,81,usa_sandiego,2012-11-17 08:39:46.583311,93.25682254511229,63.85096881711939,52.63849873218408,5.775869073243014e-28,2.0,-63.81,2.7445598364131496,-63.83,13.5174,18.6426,23.3081,0.5791,9.6659,9.0001,0
