gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2575,3795,0.959248304367065,32.7163619995117,-117.297462463379,3670176,2572,3054,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-01 10:33:58.295929,-71.00634701290095,65.58452750870786,53.74385700684995,1.8104553839965647e-07,20.0,65.54,3.0,65.27,0.9422,1.2255,1.5169,0.4532,0.4666,0.4347,0.4347,0
101181,npp,1240,2673,0.802511394023895,32.7195510864258,-117.298469543457,3670144,1240,2152,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-03 09:56:31.835169,-75.95631955325263,33.8648492766219,29.567902757691556,0.013484627972640863,14.0,33.84,1.2937979144666532,33.255,0.5077,0.6653,1.0365,0.8348,0.6614,0.6699,0.600675079102464,0
101304,npp,540,2101,1.12957811355591,32.715217590332,-117.300743103027,3670144,540,1665,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-04 09:37:43.266347,-73.7905294902033,3.952883481530095,3.4997889767144557,0.038791178819128594,11.0,3.89,1.0,3.08,0.4423,0.5554,0.8814,1.0,1.1296,1.1296,0.9304609291465342,0
101552,npp,2133,937,3.42437863349915,32.7150382995605,-117.298820495605,3670144,2134,695,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-06 08:59:59.014151,95.91804786260215,50.345873293399926,42.98222775772825,0.1445882627182098,5.0,-50.35,1.7549928774784245,-50.76,0.85,1.0449,1.4255,0.5315,1.9112,1.82,1.0777391775518126,0
101561,npp,932,3977,5.23832130432129,32.716121673584,-117.302444458008,3670144,934,3156,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-06 10:40:11.162212,-70.46949724264631,68.6449857960699,55.568612385582455,0.09048285811327099,21.0,68.59,3.3985290935932855,68.37,0.7825,1.1291,1.8296,0.4919,1.7645,2.5766,2.1120956244857028,0
101683,npp,296,3429,4.56687545776367,32.7151374816895,-117.297241210938,3670144,296,2776,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-07 10:21:29.714962,-72.90270558478342,58.115537140017935,48.76077863629899,0.10651710212314092,18.0,58.08,2.2013981571160284,57.74,0.731,0.9615,1.607,0.5776,2.1931,2.6377,2.09088195031634,0
101805,npp,2703,2864,1.57671713829041,32.7168617248535,-117.301818847656,3670144,2702,2309,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-08 10:02:44.710455,-74.84717403185897,41.4771430152001,35.91117125714686,0.07721957527813413,15.0,41.44,1.4867838833500562,40.93,0.5716,0.7012,1.0986,0.792,1.1442,1.2488,0.8523842441322249,0
102056,npp,1276,1715,1.017222940921783,32.7166328430176,-117.300918579102,3670144,1276,1302,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-10 09:25:07.574554,97.54288530942524,18.202027713172605,16.058440829461862,0.02952375387414062,9.0,-18.2,1.0442604737599883,-18.92,0.4638,0.5839,1.0274,0.951,0.9703,0.9674,0.8158363431692472,0
102300,npp,2833,551,1.2478940486908,32.7186431884766,-117.301666259766,3670144,2836,344,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-12 08:47:19.742044,94.09351836056952,60.256097833650436,50.25243369300229,0.002458899619092915,3.0,-60.23,2.4157378735459294,-60.51,1.1864,1.5448,2.3645,0.3595,0.4324,0.4486,0.4359769501114866,0
102551,npp,388,2483,1.027426481246948,32.7160758972168,-117.300796508789,3670176,388,2010,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-14 09:50:12.534614,-77.3889804367341,24.992197442766805,21.97184536844483,0.00044249623538517485,13.0,24.97,1.1367971201176101,24.28,0.4548,0.6557,1.1599,0.8469,0.8823,0.8702,0.8702,0
102671,npp,2733,1907,0.555997014045715,32.7187805175781,-117.298828125,3670176,2733,1479,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-15 09:31:22.180819,97.22676601064501,7.350354417393214,6.505341091392505,7.304738573137123e-08,10.0,-7.37,1.0,-8.12,0.4692,0.6009,0.9601,0.9242,0.5104,0.5138,0.5138,0
102792,npp,1997,1328,0.752718031406403,32.7153511047363,-117.302635192871,3670176,1996,1003,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-16 09:12:30.049871,97.03515870408701,36.7111832105194,31.962863874599066,3.651050616856234e-13,7.0,-36.72,1.357151599901897,-37.24,0.6734,0.8566,1.2952,0.6483,0.4788,0.488,0.488,0
103032,npp,445,166,1.47707879543304,32.7132682800293,-117.296081542969,3670176,443,79,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-18 08:34:36.898306,91.9504365105432,67.62353723630298,54.971240137342775,7.086218959662007e-22,1.0,-67.6,3.1865100272627664,-67.83,1.8563,2.3952,3.0129,0.2319,0.2672,0.3425,0.3425,0
103040,npp,2507,3244,0.368035092949867,32.7140808105469,-117.302856445312,3670176,2506,2585,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-18 10:15:10.397594,-73.72727681978849,53.44210789767074,45.34643357916538,1.0181573296656168e-13,17.0,53.41,1.9513309067639726,53.015,0.5796,0.869,1.2773,0.6391,0.2986,0.2352,0.2352,0
104112,npp,1106,1131,0.635648429393768,32.7172508239746,-117.301094055176,3670176,1108,832,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-27 09:06:07.251116,96.89083364880995,44.12714311044887,38.06652344914311,3.70470766769568e-14,6.0,-44.14,1.5732132722552272,-44.57,0.6831,0.857,1.2336,0.648,0.4146,0.4119,0.4119,0
104229,npp,317,549,1.46938014030457,32.7130928039551,-117.296241760254,3670176,315,341,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-04-28 08:47:09.794434,93.58504182776554,60.28988131982815,50.27727075811904,1.964557609132509e-09,3.0,-60.27,2.4157378735459294,-60.51,1.1864,1.5448,2.3645,0.3595,0.5241,0.5282,0.5282,0
106032,npp,3064,3243,1.62274968624115,32.7174339294434,-117.296043395996,3670144,3064,2583,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-05-04 10:15:00.564914,-73.80097770708704,53.40494755432188,45.32008808637668,0.023363474429378778,17.0,53.38,1.9513309067639726,53.015,0.5796,0.869,1.2773,0.6391,0.9416,1.0371,0.9171608609635515,0
108015,npp,1471,2477,0.572951018810272,32.7195510864258,-117.300109863281,3670176,1471,2006,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-05-16 09:49:49.409237,-76.1420205221298,24.714739202467456,21.73217546509602,2.6795505152797974e-07,13.0,24.68,1.1367971201176101,24.28,0.4548,0.6557,1.1599,0.8469,0.4825,0.4853,0.4853,0
110299,npp,2136,1122,0.784974098205566,32.7141609191895,-117.302864074707,3670176,2136,826,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-05-29 09:05:39.003821,96.6003150494594,44.43482277529035,38.31306362084019,5.687437039044083e-09,6.0,-44.44,1.5732132722552272,-44.57,0.6831,0.857,1.2336,0.648,0.5096,0.5087,0.5087,0
113013,npp,2678,2088,0.691113293170929,32.7191581726074,-117.295845031738,3670144,2678,1652,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-06-07 09:36:55.343140,-77.14010339391989,3.1685531797850937,2.8054980001617342,0.0500152405782174,11.0,3.14,1.0,3.08,0.4423,0.5554,0.8814,1.0,0.6911,0.6911,0.4343408903142864,0
113184,npp,1944,1509,0.951768755912781,32.7131614685059,-117.296546936035,3670144,1944,1131,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-06-08 09:18:03.249188,98.06288367092459,28.688809255151284,25.156217486390847,0.033040814144475246,8.0,-28.7,1.184412938166907,-28.7,0.5055,0.6639,1.0154,0.8365,0.7984,0.7962,0.6265811013413112,0
115265,npp,2394,1500,0.41933199763298,32.7140960693359,-117.304206848145,3670176,2393,1125,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-06-24 09:17:42.531406,97.50340656697567,29.12302311465154,25.527420502394865,2.522998692903851e-22,8.0,-29.12,1.184412938166907,-28.7,0.5055,0.6639,1.0154,0.8365,0.3489,0.3508,0.3508,0
115378,npp,1630,914,0.751171231269836,32.7200775146484,-117.30054473877,3670176,1629,680,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-06-25 08:58:46.874497,94.97739400333789,51.042184166095,43.51410868363406,3.8937683646936886e-19,5.0,-51.02,1.847645286154319,-50.76,0.85,1.0449,1.4255,0.5315,0.3964,0.3992,0.3992,0
115500,npp,841,337,0.798541247844696,32.7171821594238,-117.297645568848,3670176,841,183,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-06-26 08:39:49.441819,92.94839636727605,64.60003955155413,53.115453803449775,1.1261799449412222e-14,2.0,-64.56,2.8345692104261015,-64.43,1.4875,1.9452,2.8601,0.2855,0.1508,0.228,0.228,0
120781,npp,2295,918,1.044929027557373,32.7137222290039,-117.301277160645,3670144,2295,683,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-07-11 08:58:48.814523,95.37198253955748,50.93860213133063,43.43386003173602,0.005644637235742683,5.0,-50.9,1.847645286154319,-50.76,0.85,1.0449,1.4255,0.5315,0.5554,0.5554,0.5264225920260929,0
121308,npp,2172,2274,0.651731550693512,32.7193336486816,-117.296905517578,3670176,2173,1829,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-07-14 09:42:49.548719,-76.20428399120495,13.843935636303716,12.232149752315486,0.00021258693584246758,12.0,13.83,1.015504800579495,14.11,0.4411,0.5925,0.9118,0.9373,0.6136,0.6108,0.6108,0
122346,npp,2955,1890,0.331533119082451,32.7168655395508,-117.297302246094,3670176,2955,1463,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-07-20 09:30:17.537302,96.94350789798621,8.374280829296818,7.409486755697245,5.808066318198309e-26,10.0,-8.35,1.0,-8.12,0.4692,0.6009,0.9601,0.9242,0.286,0.3064,0.3064,0
124322,npp,2115,1700,1.22796821594238,32.7187919616699,-117.302284240723,3670144,2115,1288,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-07-31 09:24:02.067918,99.8900668841139,19.02235960313102,16.775260144875528,0.03634717795809343,9.0,-19.03,1.0442604737599883,-18.92,0.4638,0.5839,1.0274,0.951,1.1721,1.1678,0.9812074945113283,0
129925,npp,605,536,5.3219780921936,32.7170372009277,-117.296234130859,3670144,603,331,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-02 08:46:12.512960,93.64902067639389,60.58558591880635,50.47440057874391,0.15884876464894504,3.0,-60.55,2.4157378735459294,-60.51,1.1864,1.5448,2.3645,0.3595,2.1189,1.9132,1.0977312165967743,0
129937,npp,2576,3597,4.04529023170471,32.7153015136719,-117.300468444824,3670144,2580,2919,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-02 10:26:35.337556,-71.92072107723888,61.79384839107638,51.29777211068242,0.11655451233445124,19.0,61.76,2.5331140255951103,61.8,0.794,1.2543,1.8324,0.4428,1.6572,1.7911,1.1927537265267145,0
130872,npp,2096,727,1.90899431705475,32.717643737793,-117.298751831055,3670144,2100,509,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-07 08:52:30.817191,94.20378238085979,56.09487805289896,47.30207005791642,0.0337370146822498,4.0,-56.06,2.0682789409984763,-56.05,1.085,1.3398,1.877,0.4145,0.8305,0.7913,0.6181070741412988,0
130885,npp,948,3782,1.58351683616638,32.7130966186523,-117.297821044922,3670144,950,3046,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-07 10:32:50.083582,-71.52686004389824,65.34456775126665,53.59595326066673,0.04510198532360913,20.0,65.31,3.0,65.27,0.9422,1.2255,1.5169,0.4532,0.6747,0.7176,0.4860636630181188,0
131048,npp,1310,152,3.08551859855652,32.7138481140137,-117.297996520996,3670144,1307,72,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-08 08:33:33.374487,91.99737741531808,67.86827178642915,55.110751532034264,0.018517910435767143,1.0,-67.83,3.3166247903554,-67.83,1.8563,2.3952,3.0129,0.2319,0.7635,0.7154,0.6203361326315784,0
131414,npp,2003,2087,0.525709629058838,32.7153587341309,-117.299453735352,3670144,2003,1652,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-10 09:36:35.127876,-83.94229415817689,3.0707087225489977,2.7189582134056502,0.008294135569613734,11.0,3.08,1.0,3.08,0.4423,0.5554,0.8814,1.0,0.5257,0.5257,0.4831210812574975,0
131592,npp,1261,1507,0.446965634822845,32.7179641723633,-117.303825378418,3670144,1261,1131,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-11 09:17:43.029934,97.6679470469009,28.791627802421377,25.245404042608143,0.0025739499654725564,8.0,-28.79,1.184412938166907,-28.7,0.5055,0.6639,1.0154,0.8365,0.3722,0.3739,0.3606863256505431,0
131768,npp,509,922,1.16051399707794,32.7190589904785,-117.296981811523,3670176,508,685,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-12 08:58:49.150357,95.38498262544397,50.8016455219489,43.33387617014013,0.00019931965250343686,5.0,-50.79,1.847645286154319,-50.76,0.85,1.0449,1.4255,0.5315,0.6179,0.6168,0.6168,0
131778,npp,2400,3964,0.580974340438843,32.7141304016113,-117.300064086914,3670144,2405,3150,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-12 10:39:01.299670,-70.13436068033809,68.41897704925842,55.43982828763941,0.002463310040479862,21.0,68.38,3.3166247903554,68.37,0.7825,1.1291,1.8296,0.4919,0.3901,0.2858,0.273154308695479,0
131947,npp,2804,344,1.17061173915863,32.7155075073242,-117.299324035645,3670176,2806,188,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-13 08:39:53.491755,93.1505398270431,64.46109519429825,53.03500702081836,3.3282824941997988e-09,2.0,-64.43,2.8345692104261015,-64.43,1.4875,1.9452,2.8601,0.2855,0.2821,0.3342,0.3342,0
131961,npp,1749,3415,0.730961620807648,32.7205657958984,-117.302703857422,3670176,1751,2763,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-13 10:20:21.654444,-73.09843749571739,57.7646377614182,48.51197409580334,0.0003619400798477138,18.0,57.74,2.2013981571160284,57.74,0.731,0.9615,1.607,0.5776,0.4506,0.4222,0.4222,0
132669,npp,2005,1117,0.916461527347565,32.7201538085938,-117.302658081055,3670176,2006,822,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-17 09:05:07.485615,96.49847508515252,44.622461217452326,38.46520535738506,1.1711850139865646e-26,6.0,-44.61,1.5732132722552272,-44.57,0.6831,0.857,1.2336,0.648,0.5931,0.5939,0.5939,0
132848,npp,1220,536,1.36385309696198,32.7174949645996,-117.300987243652,3670176,1222,331,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-18 08:46:11.827811,93.91570147980198,60.583113617019826,50.47728115127579,6.329877928833551e-29,3.0,-60.55,2.4157378735459294,-60.51,1.1864,1.5448,2.3645,0.3595,0.4804,0.4903,0.4903,0
133040,npp,2535,3041,0.744033634662628,32.7189331054688,-117.296669006348,3670176,2536,2445,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-19 10:07:51.446861,-74.79618973154139,47.522864826304556,40.78138123347694,1.1539210412854793e-28,16.0,47.51,1.646109783506203,47.51,0.6445,0.9263,1.5102,0.5995,0.4446,0.4461,0.4461,0
133223,npp,1853,2468,0.53919306397438,32.7141075134277,-117.301055908203,3670176,1852,1998,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-20 09:49:04.681029,-76.02007918266582,24.246787262534195,21.326589194066376,8.065768876132836e-30,13.0,24.23,1.1367971201176101,24.28,0.4548,0.6557,1.1599,0.8469,0.4528,0.4567,0.4567,0
133405,npp,1144,1893,0.398225963115692,32.7143173217773,-117.298858642578,3670176,1144,1466,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-21 09:30:16.134303,99.43961889492216,8.16837755015103,7.228371892884367,3.732873637307107e-29,10.0,-8.18,1.0,-8.12,0.4692,0.6009,0.9601,0.9242,0.3527,0.368,0.368,0
134505,npp,1879,1508,0.402166724205017,32.7140998840332,-117.29931640625,3670176,1879,1131,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-27 09:17:40.587237,97.8399902117216,28.75656124622528,25.216643771645852,0.00046860676854883475,8.0,-28.74,1.184412938166907,-28.7,0.5055,0.6639,1.0154,0.8365,0.3344,0.3364,0.3364,0
134700,npp,3000,3965,0.877465188503265,32.7170333862305,-117.298049926758,3670176,3000,3150,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-28 10:38:58.861348,-70.22426438751255,68.43135700694728,55.451445194313415,3.260819861996106e-05,21.0,68.4,3.3166247903554,68.37,0.7825,1.1291,1.8296,0.4919,0.4795,0.4316,0.4316,0
135251,npp,1006,2278,1.78663766384125,32.715705871582,-117.298355102539,3670144,1006,1832,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-08-31 09:42:45.697578,-75.42991803162454,14.07960432584503,12.441306889708573,0.15174416625549397,12.0,14.05,1.015504800579495,14.11,0.4411,0.5925,0.9118,0.9373,1.7312,1.6745,0.8955035065845488,0
135432,npp,287,1700,1.27607703208923,32.718318939209,-117.302421569824,3670144,287,1288,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-01 09:23:55.380435,97.32453034224211,19.040848187959632,16.79299948126125,0.15700460254379378,9.0,-19.03,1.0442604737599883,-18.92,0.4638,0.5839,1.0274,0.951,1.2181,1.2136,0.4075984392825128,0
135611,npp,2599,1117,1.15414798259735,32.7141914367676,-117.297416687012,3670144,2599,821,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-02 09:05:03.285658,96.47317144305698,44.61383928314539,38.459284694744795,0.1251272173340696,6.0,-44.61,1.5732132722552272,-44.57,0.6831,0.857,1.2336,0.648,0.7442,0.7479,0.10554473890907023,0
135799,npp,1828,535,1.8392653465271,32.7158164978027,-117.303649902344,3670144,1830,331,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-03 08:46:07.632291,93.9531032817087,60.600824878645795,50.49042821618339,0.09493254918646495,3.0,-60.58,2.4157378735459294,-60.51,1.1864,1.5448,2.3645,0.3595,0.6772,0.6612,0.1738526129331936,0
136375,npp,1746,1892,0.523371398448944,32.7170562744141,-117.302139282227,3670144,1746,1465,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-06 09:30:11.961868,98.94016539197777,8.256010176959963,7.305854745123357,0.03803822064063201,10.0,-8.24,1.0,-8.12,0.4692,0.6009,0.9601,0.9242,0.4778,0.4837,0.2884263283589807,0
136562,npp,1009,1313,0.965801656246185,32.717529296875,-117.299224853516,3670144,1010,989,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-07 09:11:19.865433,97.37526985681771,37.33736194892596,32.48665067205791,0.02204360840261579,7.0,-37.32,1.357151599901897,-37.24,0.6734,0.8566,1.2952,0.6483,0.6358,0.6262,0.513036548174455,0
136756,npp,246,726,1.18400704860687,32.7165069580078,-117.301559448242,3670144,247,508,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-08 08:52:24.209383,94.86408931593317,56.10326791583405,47.311726631764394,0.010169311181348175,4.0,-56.09,2.0682789409984763,-56.05,1.085,1.3398,1.877,0.4145,0.48,0.4908,0.43859464709448787,0
136767,npp,2168,3781,1.40542817115784,32.720703125,-117.301811218262,3670144,2168,3046,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-08 10:32:41.697238,-71.18971682082928,65.3247463855327,53.58886138863092,0.01859282808746158,20.0,65.3,3.0,65.27,0.9422,1.2255,1.5169,0.4532,0.6153,0.6369,0.5414515340706912,0
136953,npp,1521,3230,1.0355516076087952,32.7163124084473,-117.296897888184,3670144,1524,2569,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-09 10:14:00.277734,-74.31948183117073,53.052349447606936,45.054304664958046,0.009020890385182317,17.0,53.03,1.9513309067639726,53.015,0.5796,0.869,1.2773,0.6391,0.6407,0.6618,0.6154902000851202,0
137144,npp,829,2657,0.626399159431458,32.7148818969727,-117.303932189941,3670144,828,2141,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-10 09:55:13.521434,-75.79810581364931,33.15957670254569,28.973096915117075,0.0029330000545463434,14.0,33.15,1.2365102219381485,33.255,0.5077,0.6653,1.0365,0.8348,0.5239,0.5229,0.5078430998630157,0
140060,npp,6,147,3.4665744304657,32.7150115966797,-117.302917480469,3670144,7,70,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-25 08:33:17.378096,92.23663782118513,67.93842681428728,55.15235185756834,0.004010666826257735,1.0,-67.91,3.3166247903554,-67.83,1.8563,2.3952,3.0129,0.2319,0.8784,0.8038,0.7832107709639919,0
140071,npp,2071,3225,0.5154592394828801,32.7188186645508,-117.302551269531,3670176,2072,2564,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-25 10:13:50.879682,-73.77744628376408,52.916850265128055,44.94949669142514,4.580577864967721e-09,17.0,52.9,1.9513309067639726,53.015,0.5796,0.869,1.2773,0.6391,0.3742,0.3294,0.3294,0
140820,npp,2272,916,2.08330619335175,32.7166976928711,-117.296798706055,3670144,2275,682,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-29 08:58:29.659331,94.97952891384082,50.98024039758954,43.470798091153135,0.14949664012138006,5.0,-50.96,1.847645286154319,-50.76,0.85,1.0449,1.4255,0.5315,1.1174,1.1072,0.3397414458710347,0
141002,npp,1489,338,2.96877264976501,32.7177467346191,-117.302085876465,3670144,1493,184,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-30 08:39:34.023300,93.370261025071,64.57175187595998,53.104060791592396,0.2292339929203339,2.0,-64.54,2.8345692104261015,-64.43,1.4875,1.9452,2.8601,0.2855,0.9165,0.8476,-0.32919961650649066,0
141016,npp,435,3409,2.29517841339111,32.7192611694336,-117.302108764648,3670144,437,2757,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-09-30 10:20:02.187738,-73.36779560457428,57.63301805722421,48.41756892410662,0.17379105784380547,18.0,57.6,2.2013981571160284,57.74,0.731,0.9615,1.607,0.5776,1.1612,1.3256,0.4334232001397633,0
141397,npp,2140,2271,1.0442600846290588,32.7187347412109,-117.300254821777,3670144,2140,1826,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-10-02 09:42:28.708557,-75.95639840827218,13.682850676265135,12.09141029801018,0.12426329223455851,12.0,13.66,1.015504800579495,14.11,0.4411,0.5925,0.9118,0.9373,1.0002,0.9787,0.34077979983892237,0
141591,npp,1401,1694,1.1203277111053471,32.7173728942871,-117.300140380859,3670144,1401,1283,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-10-03 09:23:38.410272,98.3152317737014,19.3593784717496,17.07007002948309,0.09698688857142491,9.0,-19.36,1.0442604737599883,-18.92,0.4638,0.5839,1.0274,0.951,1.069,1.0655,0.567606420505113,0
142181,npp,1187,3032,1.23326194286346,32.7143859863281,-117.301132202148,3670144,1188,2439,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-10-06 10:07:28.583202,-74.99591874279433,47.23293795537753,40.54867516778699,0.03852774022973978,16.0,47.21,1.646109783506203,47.51,0.6445,0.9263,1.5102,0.5995,0.7418,0.7394,0.5416133220748968,0
142973,npp,209,3772,1.119080364704132,32.7193908691406,-117.303184509277,3670144,213,3041,196611,3866755,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-10-10 10:32:23.141157,-71.8811194869004,65.16754619000453,53.48241232971506,0.002566065532037663,20.0,65.13,2.898275349237888,65.27,0.9422,1.2255,1.5169,0.4532,0.5186,0.5071,0.49392680131527483,0
143153,npp,561,144,1.99894607067108,32.7187538146973,-117.302574157715,3670176,565,68,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-10-11 08:33:08.245625,92.4449661004419,67.99857279053029,55.18449215853676,6.401169212520316e-12,1.0,-67.96,3.3166247903554,-67.83,1.8563,2.3952,3.0129,0.2319,0.4359,0.4635,0.4635,0
143165,npp,2644,3221,0.92784857749939,32.7170143127441,-117.29719543457,3670176,2646,2560,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-10-11 10:13:41.748265,-74.02881133433596,52.81605010312382,44.871343908407646,0.00016497903071070665,17.0,52.79,1.9513309067639726,53.015,0.5796,0.869,1.2773,0.6391,0.5855,0.593,0.593,0
143556,npp,1271,2079,0.772342324256897,32.7134246826172,-117.297080993652,3670176,1271,1644,196611,3866787,8282,usa_sandiego_2_70,32.71666667,-117.3,2,70,usa_sandiego,2012-10-13 09:36:10.064391,-65.71737758704033,2.7480580669559798,2.4331913295742575,1.6159287356904644e-18,11.0,2.62,1.0,3.08,0.4423,0.5554,0.8814,1.0,0.7723,0.7723,0.7723,0
