lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.424,0.536,0.469
2,0.241,0.383,0.288
3,0.152,0.262,0.187
4,0.086,0.167,0.106
5,0.054,0.096,0.06
6,0.034,0.044,0.029
7,0.044,0.009,0.031
8,0.039,-0.013,0.02
9,0.036,-0.025,0.013
10,0.02,-0.028,-0.007
11,0.023,-0.025,-0.008
12,0.038,-0.017,0.009
13,0.035,-0.007,0.008
14,0.037,0.005,0.012
15,0.019,0.018,-0.004
16,0.039,0.03,0.013
17,0.03,0.041,0.006
18,0.04,0.051,0.012
19,0.053,0.059,0.023
20,0.054,0.064,0.026
21,0.038,0.068,0.018
22,0.03,0.069,0.014
23,0.035,0.068,0.028
24,0.047,0.065,0.049
25,0.029,0.061,0.047
26,0.013,0.047,0.053
27,0.004,0.044,0.063
28,-0.01,0.043,0.065
29,0.005,0.043,0.09
30,0.018,0.043,0.101
31,0.062,0.044,0.132
32,0.064,0.045,0.117
33,0.063,0.046,0.096
34,0.053,0.047,0.068
35,0.066,0.047,0.068
36,0.05,0.048,0.043
37,0.073,0.049,0.055
38,0.051,0.048,0.027
39,0.06,0.047,0.029
40,0.053,0.046,0.017
41,0.062,0.046,0.022
42,0.051,0.046,0.016
43,0.051,0.045,0.016
44,0.052,0.045,0.018
45,0.054,0.044,0.017
46,0.03,0.042,-0.003
47,-0.017,0.039,-0.048
48,-0.007,0.036,-0.038
49,0.007,0.034,-0.021
50,0.032,0.03,0.007
51,0.03,0.026,0.011
52,0.039,0.022,0.025
53,0.037,0.019,0.031
54,0.024,0.018,0.033
55,0.017,0.018,0.046
56,0.043,0.018,0.089
57,0.009,0.018,0.074
58,0.015,0.017,0.093
59,0.03,0.016,0.109
60,0.018,0.017,0.095
61,0.033,0.017,0.096
62,0.044,0.017,0.087
63,0.002,0.018,0.029
64,0.004,0.019,0.013
65,0.002,0.02,-0.002
66,-0.008,0.021,-0.02
67,0.006,0.02,-0.015
68,0.001,0.019,-0.024
69,0.016,0.019,-0.015
70,0.018,0.017,-0.018
71,0.032,0.014,-0.007
72,0.013,0.011,-0.023
73,0.017,0.009,-0.017
74,0.033,0.007,-0.002
75,0.022,0.004,-0.011
76,0.023,0.002,-0.01
77,-0.001,0.0,-0.035
78,0.006,-0.001,-0.031
79,0.009,-0.002,-0.024
80,-0.008,-0.003,-0.034
81,-0.0,-0.002,-0.019
82,0.005,-0.002,-0.006
83,-0.007,0.001,-0.004
84,-0.012,0.003,0.008
85,-0.019,0.004,0.021
86,-0.018,0.007,0.041
87,-0.02,0.01,0.054
88,-0.011,0.012,0.069
89,-0.002,0.015,0.075
90,0.017,0.018,0.082
91,0.022,0.021,0.073
92,0.011,0.025,0.046
93,0.029,0.028,0.046
94,0.051,0.03,0.049
95,0.05,0.031,0.035
96,0.079,0.031,0.052
97,0.083,0.03,0.05
98,0.052,0.03,0.017
99,0.046,0.03,0.007
100,0.024,0.028,-0.016
101,0.032,0.027,-0.009
102,0.008,0.026,-0.028
103,0.022,0.025,-0.013
104,0.027,0.022,-0.008
105,0.001,0.019,-0.03
106,-0.012,0.017,-0.045
107,-0.019,0.015,-0.054
108,0.02,0.012,-0.02
109,-0.011,0.008,-0.043
110,-0.032,0.006,-0.052
111,-0.019,0.004,-0.031
112,0.008,0.002,0.004
113,0.006,0.002,0.015
114,-0.007,0.002,0.018
115,0.025,0.004,0.065
116,0.021,0.005,0.076
117,0.041,0.006,0.104
118,0.044,0.009,0.109
119,0.041,0.012,0.103
120,0.035,0.014,0.089
121,0.006,0.016,0.045
122,-0.013,0.017,0.014
123,0.005,0.018,0.015
124,0.003,0.019,0.002
125,-0.005,0.019,-0.017
126,0.004,0.019,-0.017
127,0.036,0.019,0.005
128,0.016,0.018,-0.022
129,0.012,0.017,-0.031
130,-0.002,0.013,-0.045
131,0.009,0.009,-0.034
132,0.034,0.007,-0.009
133,0.017,0.005,-0.022
134,0.007,0.001,-0.029
135,0.001,-0.0,-0.037
136,0.01,-0.001,-0.032
137,-0.008,-0.001,-0.051
138,-0.001,-0.001,-0.041
139,-0.002,-0.001,-0.034
140,0.003,-0.001,-0.021
141,0.001,-0.002,-0.013
142,-0.001,-0.002,-0.003
143,0.0,-0.003,0.013
144,-0.015,-0.003,0.016
145,-0.012,-0.003,0.036
146,-0.03,-0.004,0.032
147,-0.025,-0.003,0.041
148,-0.004,-0.002,0.06
149,0.002,-0.001,0.058
150,0.003,0.0,0.049
151,-0.005,0.002,0.027
152,0.042,0.005,0.056
153,0.026,0.006,0.027
154,0.031,0.009,0.019
155,0.023,0.01,0.003
156,-0.01,0.012,-0.034
157,-0.001,0.013,-0.031
158,0.003,0.013,-0.034
159,0.004,0.013,-0.037
160,0.009,0.014,-0.033
161,0.006,0.016,-0.035
162,0.028,0.018,-0.015
163,0.053,0.02,0.008
164,0.044,0.022,0.0
165,0.024,0.023,-0.02
166,0.012,0.024,-0.032
167,0.002,0.025,-0.041
168,-0.008,0.025,-0.045
169,0.016,0.026,-0.015
170,0.041,0.026,0.018
171,0.021,0.026,0.011
172,0.031,0.025,0.029
173,0.028,0.026,0.037
174,0.012,0.024,0.037
175,0.018,0.023,0.059
176,0.02,0.021,0.072
177,0.025,0.02,0.08
178,0.024,0.018,0.077
179,0.061,0.015,0.106
180,0.038,0.012,0.072
181,0.02,0.009,0.042
182,0.021,0.006,0.027
183,-0.002,0.003,-0.006
184,-0.023,0.002,-0.036
185,-0.023,-0.001,-0.045
186,-0.025,-0.003,-0.055
187,-0.015,-0.005,-0.054
188,-0.021,-0.008,-0.061
189,-0.012,-0.012,-0.052
190,-0.013,-0.016,-0.051
191,-0.024,-0.018,-0.056
192,-0.028,-0.019,-0.058
193,-0.014,-0.02,-0.045
194,-0.005,-0.018,-0.04
195,0.005,-0.015,-0.034
196,-0.001,-0.013,-0.043
197,-0.004,-0.009,-0.045
198,0.007,-0.005,-0.031
199,-0.009,-0.002,-0.036
200,-0.014,0.002,-0.031
201,-0.007,0.006,-0.011
202,-0.017,0.01,-0.007
203,0.003,0.014,0.028
204,0.009,0.017,0.046
205,0.008,0.019,0.059
206,0.028,0.02,0.081
207,0.009,0.021,0.064
208,0.026,0.02,0.076
209,0.055,0.019,0.093
210,0.047,0.018,0.073
211,0.042,0.016,0.055
212,0.043,0.014,0.046
213,0.031,0.012,0.025
214,0.014,0.01,-0.002
215,0.002,0.008,-0.023
216,0.004,0.006,-0.03
217,-0.017,0.004,-0.053
218,-0.025,0.003,-0.061
219,-0.031,0.004,-0.064
220,-0.011,0.004,-0.044
221,-0.01,0.003,-0.043
222,0.005,0.002,-0.031
223,-0.003,0.0,-0.04
224,-0.012,-0.001,-0.051
225,-0.008,-0.003,-0.048
226,-0.002,-0.005,-0.042
227,-0.013,-0.007,-0.045
228,-0.015,-0.009,-0.041
229,-0.01,-0.01,-0.029
230,0.003,-0.011,-0.006
231,0.024,-0.011,0.023
232,0.022,-0.012,0.035
233,0.009,-0.011,0.039
234,0.018,-0.011,0.059
235,0.003,-0.012,0.058
236,-0.013,-0.013,0.05
237,-0.019,-0.013,0.045
238,-0.027,-0.014,0.031
239,-0.025,-0.014,0.019
240,-0.041,-0.015,-0.01
241,-0.047,-0.017,-0.031
242,-0.062,-0.018,-0.057
243,-0.056,-0.019,-0.062
244,-0.021,-0.019,-0.037
245,-0.021,-0.017,-0.045
246,-0.014,-0.017,-0.043
247,-0.007,-0.018,-0.039
248,-0.008,-0.019,-0.039
249,0.016,-0.02,-0.017
250,0.023,-0.019,-0.012
251,0.01,-0.017,-0.028
252,-0.015,-0.015,-0.05
253,-0.011,-0.013,-0.048
254,-0.001,-0.009,-0.039
255,-0.009,-0.006,-0.048
256,-0.009,-0.003,-0.048
257,-0.001,-0.002,-0.037
258,-0.009,-0.001,-0.037
259,-0.031,-0.001,-0.048
260,-0.029,-0.002,-0.035
261,-0.017,-0.002,-0.008
262,-0.013,-0.002,0.015
263,-0.004,-0.001,0.041
264,0.012,-0.002,0.069
265,0.015,-0.002,0.084
266,-0.01,-0.002,0.062
267,-0.0,-0.001,0.063
268,0.003,0.001,0.055
269,0.025,0.004,0.061
270,0.043,0.007,0.06
271,0.033,0.009,0.034
272,0.011,0.011,0.003
273,-0.002,0.012,-0.018
274,-0.025,0.015,-0.045
275,-0.014,0.016,-0.04
276,0.006,0.017,-0.023
277,0.01,0.018,-0.019
278,0.02,0.018,-0.008
279,0.027,0.017,-0.0
280,0.029,0.015,-0.002
281,0.031,0.014,-0.002
282,0.024,0.012,-0.009
283,0.017,0.009,-0.018
284,0.006,0.006,-0.029
285,-0.012,0.003,-0.045
286,0.013,0.001,-0.016
287,0.009,-0.001,-0.016
288,0.012,-0.002,-0.007
289,0.0,-0.002,-0.006
290,0.002,-0.003,0.006
291,-0.015,-0.004,0.003
292,-0.012,-0.003,0.022
293,-0.025,-0.001,0.026
294,-0.002,0.001,0.058
295,0.008,0.001,0.072
296,-0.002,0.002,0.061
297,-0.018,0.002,0.039
298,-0.033,0.002,0.015
299,-0.008,0.004,0.022
300,-0.007,0.006,0.009
301,0.009,0.009,0.011
302,0.044,0.01,0.034
303,0.036,0.012,0.019
304,0.019,0.013,-0.002
305,0.019,0.014,-0.007
306,0.041,0.014,0.013
307,0.035,0.014,0.011
308,0.04,0.015,0.017
309,0.03,0.016,0.007
310,0.019,0.016,-0.006
311,0.001,0.018,-0.025
312,-0.004,0.018,-0.032
313,0.006,0.019,-0.025
314,0.017,0.02,-0.017
315,0.016,0.022,-0.015
316,-0.012,0.022,-0.036
317,0.008,0.023,-0.012
318,0.013,0.024,0.0
319,0.025,0.025,0.023
320,0.01,0.026,0.021
321,0.027,0.027,0.053
322,0.018,0.026,0.062
323,0.021,0.026,0.081
324,0.045,0.027,0.113
325,0.063,0.026,0.132
326,0.056,0.026,0.119
327,0.038,0.026,0.091
328,0.04,0.024,0.078
329,0.04,0.023,0.06
330,0.02,0.021,0.025
331,0.019,0.02,0.015
332,0.015,0.018,0.003
333,0.016,0.017,0.0
334,0.01,0.014,-0.011
335,0.004,0.011,-0.02
336,-0.006,0.008,-0.027
337,-0.022,0.005,-0.038
338,-0.014,0.004,-0.031
339,-0.015,0.003,-0.033
340,0.008,0.002,-0.016
341,-0.006,-0.0,-0.03
342,-0.011,-0.001,-0.038
343,-0.017,-0.002,-0.045
344,-0.016,-0.003,-0.044
345,0.018,-0.003,-0.009
346,0.026,-0.002,0.003
347,0.019,-0.002,0.001
348,0.02,0.0,0.011
349,0.019,0.003,0.021
350,0.013,0.004,0.029
351,0.003,0.005,0.036
352,0.005,0.006,0.056
353,-0.002,0.007,0.063
354,0.004,0.006,0.073
355,-0.003,0.005,0.064
356,-0.02,0.005,0.039
357,-0.004,0.005,0.039
358,0.019,0.004,0.044
359,0.002,0.003,0.013
360,-0.009,0.003,-0.008
361,-0.015,0.001,-0.02
362,-0.011,-0.0,-0.021
363,0.01,-0.001,-0.003
364,0.016,-0.001,-0.001
365,0.019,-0.001,-0.003
366,0.016,-0.002,-0.005
367,0.003,-0.003,-0.015
368,-0.012,-0.002,-0.029
369,-0.004,-0.0,-0.022
370,0.003,0.002,-0.018
371,-0.007,0.004,-0.029
372,-0.019,0.005,-0.042
373,0.009,0.006,-0.016
374,0.01,0.008,-0.011
375,0.005,0.008,-0.011
376,0.01,0.009,-0.005
377,0.018,0.009,0.008
378,0.022,0.01,0.021
379,-0.011,0.01,0.004
380,-0.005,0.01,0.026
381,0.007,0.01,0.053
382,0.014,0.01,0.074
383,0.005,0.01,0.073
384,0.022,0.009,0.09
385,0.02,0.008,0.081
386,0.012,0.007,0.061
387,0.012,0.005,0.045
388,0.01,0.004,0.028
389,0.02,0.002,0.024
390,0.004,0.0,0.002
391,-0.009,-0.002,-0.016
392,-0.019,-0.004,-0.029
393,-0.031,-0.006,-0.043
394,-0.003,-0.009,-0.02
395,-0.019,-0.011,-0.037
396,-0.008,-0.013,-0.027
397,-0.022,-0.014,-0.038
398,-0.005,-0.016,-0.023
399,-0.003,-0.016,-0.023
400,-0.025,-0.017,-0.046
