lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.584,0.64,0.667
2,0.386,0.482,0.485
3,0.282,0.355,0.364
4,0.206,0.256,0.259
5,0.16,0.179,0.173
6,0.126,0.122,0.107
7,0.094,0.082,0.055
8,0.081,0.054,0.027
9,0.065,0.038,-0.0
10,0.051,0.029,-0.021
11,0.039,0.028,-0.037
12,0.054,0.03,-0.032
13,0.087,0.036,-0.01
14,0.088,0.044,-0.014
15,0.07,0.052,-0.026
16,0.064,0.061,-0.031
17,0.064,0.068,-0.03
18,0.058,0.074,-0.035
19,0.079,0.078,-0.02
20,0.082,0.08,-0.016
21,0.077,0.079,-0.012
22,0.051,0.077,-0.017
23,0.036,0.073,-0.008
24,0.037,0.067,0.025
25,0.013,0.06,0.047
26,0.021,0.047,0.096
27,0.011,0.039,0.131
28,0.003,0.034,0.161
29,0.005,0.03,0.184
30,0.01,0.026,0.189
31,0.021,0.023,0.178
32,0.024,0.02,0.145
33,0.026,0.018,0.108
34,0.027,0.016,0.07
35,0.024,0.014,0.029
36,0.034,0.012,0.006
37,0.036,0.012,-0.016
38,0.019,0.013,-0.047
39,0.003,0.014,-0.073
40,0.013,0.016,-0.073
41,0.017,0.018,-0.075
42,0.011,0.021,-0.082
43,0.014,0.024,-0.082
44,0.03,0.027,-0.074
45,0.041,0.029,-0.066
46,0.031,0.03,-0.072
47,0.013,0.03,-0.081
48,0.014,0.029,-0.071
49,0.017,0.028,-0.06
50,0.012,0.027,-0.057
51,0.028,0.026,-0.031
52,0.029,0.024,-0.007
53,0.029,0.022,0.022
54,0.024,0.021,0.052
55,0.039,0.021,0.104
56,0.027,0.019,0.132
57,0.036,0.018,0.169
58,0.044,0.015,0.196
59,0.042,0.012,0.198
60,0.018,0.008,0.166
61,-0.015,0.005,0.115
62,-0.023,0.0,0.075
63,-0.031,-0.005,0.031
64,-0.033,-0.009,-0.005
65,-0.02,-0.012,-0.027
66,-0.026,-0.013,-0.052
67,-0.017,-0.016,-0.062
68,-0.008,-0.017,-0.066
69,-0.013,-0.018,-0.079
70,-0.022,-0.018,-0.093
71,-0.011,-0.02,-0.089
72,0.006,-0.021,-0.08
73,-0.02,-0.021,-0.104
74,-0.023,-0.02,-0.11
75,-0.032,-0.019,-0.116
76,-0.025,-0.017,-0.107
77,-0.024,-0.015,-0.104
78,-0.022,-0.012,-0.099
79,-0.019,-0.009,-0.09
80,0.002,-0.005,-0.067
81,0.01,-0.002,-0.045
82,0.017,0.002,-0.015
83,0.018,0.006,0.019
84,0.011,0.008,0.055
85,0.011,0.009,0.097
86,0.028,0.009,0.148
87,-0.004,0.01,0.15
88,-0.02,0.01,0.15
89,-0.018,0.01,0.147
90,0.007,0.01,0.146
91,0.026,0.009,0.13
92,0.004,0.008,0.077
93,0.001,0.006,0.038
94,0.015,0.004,0.016
95,0.028,0.0,0.001
96,0.019,-0.003,-0.028
97,0.003,-0.006,-0.057
98,0.006,-0.008,-0.063
99,-0.003,-0.011,-0.075
100,-0.011,-0.014,-0.086
101,-0.028,-0.015,-0.106
102,-0.029,-0.015,-0.112
103,-0.027,-0.016,-0.115
104,-0.038,-0.016,-0.121
105,-0.046,-0.016,-0.121
106,-0.045,-0.016,-0.118
107,-0.028,-0.017,-0.104
108,-0.017,-0.019,-0.094
109,-0.013,-0.02,-0.086
110,-0.004,-0.02,-0.064
111,-0.022,-0.02,-0.054
112,0.005,-0.021,-0.002
113,-0.009,-0.02,0.022
114,-0.007,-0.017,0.061
115,0.006,-0.014,0.105
116,0.019,-0.01,0.144
117,0.012,-0.007,0.163
118,0.0,-0.003,0.164
119,0.012,0.003,0.166
120,-0.017,0.008,0.122
121,-0.022,0.012,0.086
122,-0.018,0.017,0.051
123,0.014,0.023,0.038
124,0.001,0.027,-0.0
125,-0.009,0.031,-0.032
126,0.01,0.034,-0.039
127,0.05,0.037,-0.024
128,0.05,0.039,-0.033
129,0.068,0.04,-0.023
130,0.066,0.041,-0.026
131,0.073,0.042,-0.023
132,0.058,0.042,-0.04
133,0.045,0.042,-0.051
134,0.052,0.042,-0.04
135,0.07,0.041,-0.022
136,0.06,0.039,-0.033
137,0.039,0.038,-0.05
138,0.036,0.036,-0.049
139,0.034,0.035,-0.042
140,0.03,0.033,-0.027
141,0.016,0.032,-0.013
142,0.018,0.03,0.02
143,0.002,0.028,0.046
144,-0.003,0.027,0.08
145,0.002,0.025,0.113
146,-0.006,0.024,0.132
147,0.002,0.024,0.155
148,0.029,0.025,0.178
149,0.025,0.026,0.157
150,0.039,0.027,0.141
151,0.046,0.03,0.113
152,0.037,0.032,0.069
153,0.052,0.033,0.048
154,0.051,0.034,0.018
155,0.048,0.033,-0.009
156,0.044,0.032,-0.031
157,0.048,0.03,-0.038
158,0.033,0.029,-0.056
159,0.038,0.028,-0.059
160,0.04,0.027,-0.058
161,0.033,0.025,-0.064
162,0.011,0.022,-0.08
163,0.007,0.018,-0.08
164,0.002,0.015,-0.079
165,-0.004,0.011,-0.081
166,0.001,0.007,-0.082
167,-0.011,0.003,-0.091
168,-0.009,-0.001,-0.081
169,-0.015,-0.004,-0.071
170,-0.014,-0.006,-0.049
171,-0.014,-0.008,-0.023
172,-0.015,-0.008,0.006
173,-0.02,-0.007,0.035
174,-0.001,-0.006,0.083
175,0.011,-0.005,0.124
176,0.017,-0.004,0.152
177,0.01,-0.003,0.157
178,0.015,-0.001,0.155
179,0.017,0.0,0.136
180,0.012,0.002,0.102
181,-0.015,0.004,0.043
182,-0.016,0.006,0.006
183,-0.004,0.008,-0.018
184,0.008,0.009,-0.033
185,0.003,0.011,-0.057
186,0.026,0.012,-0.052
187,0.019,0.012,-0.064
188,0.01,0.012,-0.073
189,0.01,0.012,-0.074
190,0.017,0.011,-0.07
191,0.023,0.011,-0.067
192,0.017,0.011,-0.077
193,0.004,0.011,-0.085
194,0.005,0.013,-0.079
195,0.012,0.015,-0.072
196,0.01,0.017,-0.071
197,-0.001,0.019,-0.074
198,0.018,0.02,-0.048
199,0.029,0.02,-0.022
200,0.03,0.021,-0.001
201,0.025,0.02,0.02
202,0.02,0.019,0.045
203,0.018,0.018,0.079
204,0.007,0.017,0.105
205,0.011,0.016,0.137
206,0.013,0.014,0.159
207,0.026,0.014,0.172
208,0.02,0.015,0.156
209,0.017,0.015,0.128
210,0.037,0.016,0.109
211,0.035,0.016,0.068
212,0.028,0.016,0.028
213,0.025,0.016,-0.004
214,0.02,0.017,-0.036
215,-0.014,0.018,-0.078
216,-0.025,0.018,-0.095
217,-0.02,0.018,-0.097
218,-0.02,0.018,-0.1
219,-0.002,0.018,-0.085
220,0.032,0.017,-0.058
221,0.047,0.016,-0.047
222,0.058,0.015,-0.038
223,0.037,0.015,-0.052
224,0.031,0.015,-0.053
225,0.035,0.016,-0.047
226,0.03,0.017,-0.046
227,0.015,0.017,-0.049
228,0.0,0.016,-0.049
229,0.018,0.016,-0.018
230,0.009,0.017,-0.005
231,0.011,0.017,0.019
232,0.001,0.017,0.041
233,0.005,0.017,0.076
234,0.011,0.016,0.112
235,0.007,0.016,0.134
236,0.002,0.014,0.144
237,-0.0,0.011,0.143
238,0.001,0.009,0.126
239,0.005,0.006,0.102
240,0.019,0.003,0.08
241,0.015,0.001,0.04
242,0.017,-0.001,0.007
243,0.031,-0.001,-0.011
244,0.036,0.0,-0.032
245,0.012,0.002,-0.068
246,-0.01,0.003,-0.092
247,-0.023,0.004,-0.103
248,-0.017,0.004,-0.1
249,-0.027,0.004,-0.108
250,0.006,0.005,-0.084
251,0.011,0.005,-0.08
252,0.003,0.005,-0.082
253,-0.015,0.006,-0.092
254,-0.002,0.007,-0.078
255,0.006,0.007,-0.072
256,0.002,0.007,-0.068
257,0.004,0.007,-0.056
258,0.017,0.006,-0.031
259,0.015,0.005,-0.014
260,0.019,0.003,0.016
261,0.015,0.002,0.05
262,0.008,0.001,0.082
263,0.022,0.0,0.128
264,0.02,-0.001,0.155
265,0.009,-0.002,0.163
266,-0.005,-0.002,0.155
267,-0.016,-0.002,0.133
268,-0.012,-0.001,0.108
269,-0.007,-0.001,0.081
270,-0.013,-0.002,0.041
271,-0.015,-0.003,0.002
272,-0.017,-0.005,-0.032
273,-0.022,-0.005,-0.061
274,-0.01,-0.006,-0.072
275,-0.017,-0.005,-0.089
276,-0.021,-0.005,-0.097
277,-0.005,-0.006,-0.083
278,0.011,-0.006,-0.07
279,0.0,-0.004,-0.079
280,0.013,-0.001,-0.072
281,0.018,0.003,-0.07
282,0.038,0.007,-0.052
283,0.031,0.011,-0.055
284,0.029,0.015,-0.055
285,0.012,0.018,-0.062
286,0.014,0.022,-0.054
287,0.018,0.025,-0.04
288,0.021,0.028,-0.019
289,-0.006,0.03,-0.016
290,-0.006,0.031,0.013
291,0.004,0.031,0.053
292,0.014,0.032,0.096
293,0.033,0.033,0.142
294,0.06,0.033,0.188
295,0.066,0.031,0.21
296,0.065,0.029,0.211
297,0.045,0.028,0.181
298,0.043,0.027,0.151
299,0.05,0.026,0.119
300,0.043,0.027,0.071
301,0.036,0.027,0.026
302,0.008,0.028,-0.023
303,-0.008,0.028,-0.056
304,-0.005,0.029,-0.067
305,0.011,0.031,-0.061
306,0.012,0.032,-0.06
307,0.035,0.032,-0.04
308,0.018,0.032,-0.052
309,0.015,0.03,-0.055
310,0.011,0.027,-0.059
311,0.031,0.023,-0.043
312,0.032,0.02,-0.042
313,0.018,0.016,-0.052
314,0.027,0.011,-0.046
315,0.025,0.007,-0.045
316,0.024,0.004,-0.04
317,0.03,-0.001,-0.024
318,0.033,-0.004,-0.005
319,0.031,-0.008,0.019
320,-0.0,-0.011,0.028
321,-0.021,-0.013,0.046
322,-0.017,-0.016,0.083
323,-0.043,-0.017,0.09
324,-0.044,-0.017,0.107
325,-0.029,-0.017,0.125
326,-0.044,-0.017,0.109
327,-0.05,-0.017,0.082
328,-0.054,-0.015,0.049
329,-0.046,-0.012,0.018
330,-0.029,-0.009,-0.009
331,-0.006,-0.005,-0.025
332,0.007,-0.001,-0.041
333,0.025,0.003,-0.045
334,0.027,0.009,-0.049
335,0.029,0.015,-0.051
336,0.023,0.022,-0.058
337,0.05,0.028,-0.04
338,0.068,0.034,-0.027
339,0.082,0.04,-0.02
340,0.078,0.044,-0.023
341,0.081,0.049,-0.016
342,0.05,0.054,-0.038
343,0.035,0.058,-0.047
344,0.032,0.06,-0.045
345,0.032,0.061,-0.039
346,0.047,0.062,-0.018
347,0.032,0.063,-0.008
348,0.029,0.063,0.015
349,0.056,0.063,0.063
350,0.061,0.062,0.099
351,0.072,0.061,0.144
352,0.073,0.06,0.179
353,0.084,0.06,0.213
354,0.072,0.06,0.216
355,0.065,0.06,0.21
356,0.057,0.06,0.184
357,0.037,0.059,0.136
358,0.05,0.059,0.107
359,0.058,0.058,0.072
360,0.084,0.056,0.056
361,0.082,0.056,0.029
362,0.063,0.056,-0.003
363,0.062,0.055,-0.013
364,0.057,0.053,-0.022
365,0.036,0.05,-0.044
366,0.038,0.047,-0.044
367,0.041,0.044,-0.045
368,0.042,0.042,-0.044
369,0.025,0.04,-0.056
370,0.034,0.04,-0.05
371,0.04,0.04,-0.047
372,0.037,0.04,-0.053
373,0.042,0.04,-0.05
374,0.039,0.041,-0.048
375,0.025,0.042,-0.049
376,0.024,0.043,-0.036
377,0.049,0.045,0.003
378,0.05,0.047,0.03
379,0.062,0.049,0.072
380,0.061,0.051,0.108
381,0.053,0.053,0.137
382,0.058,0.055,0.173
383,0.064,0.056,0.195
384,0.065,0.058,0.199
385,0.055,0.059,0.182
386,0.077,0.06,0.175
387,0.072,0.061,0.14
388,0.061,0.061,0.097
389,0.047,0.061,0.051
390,0.054,0.06,0.029
391,0.041,0.058,-0.003
392,0.04,0.055,-0.019
393,0.037,0.052,-0.031
394,0.037,0.048,-0.038
395,0.055,0.042,-0.028
396,0.06,0.036,-0.027
397,0.054,0.029,-0.035
398,0.018,0.021,-0.064
399,-0.006,0.011,-0.084
400,-0.002,0.0,-0.081
