lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.58,0.62,0.715
2,0.346,0.456,0.503
3,0.225,0.319,0.342
4,0.116,0.206,0.183
5,0.071,0.114,0.071
6,0.034,0.041,-0.018
7,-0.004,-0.015,-0.093
8,-0.019,-0.056,-0.139
9,-0.031,-0.084,-0.173
10,-0.047,-0.102,-0.197
11,-0.039,-0.11,-0.2
12,-0.048,-0.11,-0.21
13,-0.047,-0.104,-0.21
14,-0.058,-0.092,-0.217
15,-0.053,-0.077,-0.213
16,-0.041,-0.059,-0.207
17,-0.041,-0.039,-0.208
18,-0.043,-0.018,-0.207
19,-0.043,0.003,-0.2
20,-0.043,0.024,-0.189
21,-0.031,0.043,-0.163
22,-0.017,0.061,-0.124
23,0.009,0.077,-0.063
24,0.036,0.091,0.012
25,0.055,0.102,0.101
26,0.088,0.1,0.212
27,0.091,0.101,0.305
28,0.128,0.103,0.404
29,0.183,0.102,0.485
30,0.231,0.102,0.516
31,0.212,0.101,0.466
32,0.203,0.096,0.381
33,0.162,0.089,0.261
34,0.089,0.079,0.127
35,0.047,0.066,0.026
36,0.011,0.053,-0.057
37,-0.019,0.037,-0.121
38,-0.034,0.021,-0.163
39,-0.051,0.005,-0.194
40,-0.065,-0.01,-0.214
41,-0.06,-0.022,-0.217
42,-0.065,-0.033,-0.222
43,-0.051,-0.04,-0.212
44,-0.052,-0.045,-0.213
45,-0.05,-0.046,-0.213
46,-0.038,-0.045,-0.208
47,-0.043,-0.04,-0.21
48,-0.038,-0.033,-0.202
49,-0.031,-0.023,-0.19
50,-0.021,-0.012,-0.169
51,-0.018,0.002,-0.142
52,-0.004,0.015,-0.095
53,0.005,0.03,-0.038
54,0.014,0.044,0.04
55,0.058,0.056,0.152
56,0.103,0.064,0.27
57,0.135,0.069,0.375
58,0.136,0.07,0.438
59,0.136,0.068,0.465
60,0.12,0.065,0.436
61,0.108,0.061,0.365
62,0.093,0.055,0.272
63,0.061,0.048,0.163
64,0.015,0.039,0.049
65,-0.016,0.028,-0.039
66,-0.035,0.016,-0.104
67,-0.035,0.003,-0.142
68,-0.037,-0.008,-0.17
69,-0.038,-0.019,-0.186
70,-0.048,-0.028,-0.201
71,-0.047,-0.037,-0.205
72,-0.055,-0.044,-0.211
73,-0.055,-0.048,-0.212
74,-0.048,-0.051,-0.208
75,-0.048,-0.051,-0.21
76,-0.035,-0.049,-0.204
77,-0.047,-0.044,-0.209
78,-0.047,-0.037,-0.203
79,-0.04,-0.027,-0.188
80,-0.027,-0.015,-0.161
81,-0.011,-0.004,-0.121
82,-0.001,0.007,-0.071
83,0.001,0.016,-0.008
84,0.014,0.025,0.079
85,0.021,0.032,0.177
86,0.05,0.038,0.291
87,0.088,0.043,0.396
88,0.101,0.045,0.454
89,0.11,0.046,0.463
90,0.083,0.045,0.405
91,0.036,0.044,0.296
92,0.029,0.042,0.197
93,0.034,0.038,0.11
94,0.027,0.032,0.028
95,0.026,0.024,-0.035
96,0.004,0.015,-0.096
97,-0.004,0.006,-0.134
98,-0.014,-0.002,-0.161
99,-0.023,-0.009,-0.18
100,-0.019,-0.015,-0.184
101,-0.026,-0.02,-0.191
102,-0.029,-0.024,-0.194
103,-0.02,-0.025,-0.189
104,-0.019,-0.025,-0.19
105,-0.017,-0.022,-0.19
106,-0.026,-0.018,-0.194
107,-0.036,-0.013,-0.196
108,-0.036,-0.007,-0.186
109,-0.034,0.001,-0.169
110,-0.025,0.009,-0.138
111,-0.017,0.018,-0.095
112,0.012,0.026,-0.024
113,0.037,0.032,0.062
114,0.051,0.036,0.156
115,0.043,0.039,0.243
116,0.072,0.042,0.355
117,0.118,0.044,0.455
118,0.114,0.045,0.487
119,0.101,0.044,0.458
120,0.071,0.041,0.377
121,0.05,0.036,0.275
122,0.024,0.031,0.163
123,0.014,0.024,0.067
124,-0.004,0.017,-0.016
125,-0.015,0.009,-0.08
126,-0.021,0.0,-0.123
127,-0.038,-0.009,-0.163
128,-0.043,-0.017,-0.184
129,-0.048,-0.026,-0.196
130,-0.049,-0.034,-0.202
131,-0.044,-0.041,-0.201
132,-0.042,-0.046,-0.199
133,-0.047,-0.048,-0.203
134,-0.036,-0.048,-0.199
135,-0.031,-0.046,-0.197
136,-0.035,-0.041,-0.198
137,-0.048,-0.035,-0.201
138,-0.047,-0.027,-0.187
139,-0.043,-0.018,-0.165
140,-0.026,-0.008,-0.124
141,-0.011,0.002,-0.068
142,0.007,0.011,0.006
143,0.029,0.018,0.102
144,0.028,0.023,0.196
145,0.026,0.026,0.287
146,0.03,0.029,0.368
147,0.058,0.03,0.435
148,0.043,0.031,0.435
149,0.07,0.03,0.41
150,0.063,0.029,0.331
151,0.049,0.026,0.23
152,0.045,0.019,0.137
153,0.034,0.012,0.05
154,0.01,0.004,-0.032
155,-0.02,-0.003,-0.1
156,-0.03,-0.011,-0.141
157,-0.036,-0.019,-0.169
158,-0.048,-0.026,-0.192
159,-0.049,-0.032,-0.2
160,-0.052,-0.037,-0.205
161,-0.055,-0.042,-0.208
162,-0.061,-0.045,-0.214
163,-0.066,-0.046,-0.217
164,-0.042,-0.045,-0.202
165,-0.038,-0.043,-0.197
166,-0.045,-0.039,-0.197
167,-0.043,-0.034,-0.186
168,-0.036,-0.028,-0.166
169,-0.035,-0.021,-0.139
170,-0.033,-0.015,-0.1
171,-0.025,-0.008,-0.04
172,-0.017,-0.0,0.036
173,0.008,0.006,0.138
174,0.028,0.012,0.245
175,0.083,0.016,0.371
176,0.083,0.019,0.443
177,0.032,0.02,0.446
178,0.032,0.019,0.424
179,0.031,0.017,0.358
180,0.018,0.015,0.265
181,0.023,0.01,0.171
182,-0.002,0.006,0.067
183,-0.011,0.0,-0.013
184,-0.007,-0.006,-0.067
185,-0.022,-0.013,-0.118
186,-0.036,-0.02,-0.155
187,-0.033,-0.027,-0.172
188,-0.04,-0.032,-0.187
189,-0.044,-0.036,-0.196
190,-0.055,-0.039,-0.205
191,-0.053,-0.042,-0.206
192,-0.047,-0.042,-0.204
193,-0.042,-0.042,-0.2
194,-0.041,-0.04,-0.199
195,-0.042,-0.036,-0.196
196,-0.041,-0.03,-0.19
197,-0.033,-0.022,-0.173
198,-0.025,-0.014,-0.148
199,-0.014,-0.005,-0.111
200,-0.007,0.003,-0.061
201,0.004,0.008,0.005
202,0.015,0.012,0.088
203,0.016,0.017,0.18
204,0.03,0.02,0.285
205,0.051,0.023,0.378
206,0.034,0.025,0.429
207,0.064,0.025,0.468
208,0.062,0.023,0.423
209,0.043,0.02,0.332
210,0.025,0.015,0.227
211,0.018,0.008,0.128
212,-0.003,0.002,0.031
213,-0.01,-0.006,-0.04
214,-0.004,-0.013,-0.087
215,-0.028,-0.019,-0.136
216,-0.035,-0.023,-0.164
217,-0.043,-0.028,-0.184
218,-0.057,-0.033,-0.201
219,-0.062,-0.036,-0.209
220,-0.064,-0.039,-0.212
221,-0.058,-0.04,-0.209
222,-0.047,-0.039,-0.202
223,-0.041,-0.038,-0.196
224,-0.038,-0.036,-0.193
225,-0.045,-0.033,-0.193
226,-0.038,-0.028,-0.182
227,-0.033,-0.024,-0.164
228,-0.032,-0.019,-0.138
229,-0.021,-0.013,-0.094
230,0.013,-0.007,-0.021
231,0.029,-0.002,0.055
232,0.039,0.003,0.141
233,0.048,0.007,0.235
234,0.031,0.008,0.314
235,0.038,0.01,0.39
236,0.005,0.01,0.406
237,0.004,0.008,0.386
238,-0.011,0.005,0.323
239,-0.021,0.001,0.239
240,-0.012,-0.004,0.152
241,0.0,-0.009,0.071
242,-0.022,-0.016,-0.018
243,-0.026,-0.023,-0.078
244,-0.031,-0.029,-0.122
245,-0.039,-0.034,-0.156
246,-0.035,-0.038,-0.171
247,-0.034,-0.042,-0.181
248,-0.04,-0.044,-0.191
249,-0.04,-0.045,-0.194
250,-0.047,-0.044,-0.199
251,-0.046,-0.042,-0.199
252,-0.051,-0.038,-0.201
253,-0.055,-0.033,-0.203
254,-0.049,-0.027,-0.197
255,-0.043,-0.02,-0.188
256,-0.034,-0.013,-0.172
257,-0.022,-0.007,-0.145
258,-0.008,-0.0,-0.107
259,0.001,0.005,-0.06
260,0.022,0.01,0.009
261,0.044,0.013,0.093
262,0.045,0.017,0.178
263,0.028,0.02,0.256
264,0.038,0.022,0.344
265,0.063,0.025,0.409
266,0.063,0.026,0.425
267,0.034,0.025,0.373
268,0.021,0.024,0.295
269,0.005,0.02,0.198
270,0.017,0.015,0.117
271,-0.002,0.008,0.025
272,-0.022,-0.0,-0.053
273,-0.023,-0.01,-0.103
274,-0.027,-0.019,-0.139
275,-0.031,-0.028,-0.164
276,-0.025,-0.035,-0.174
277,-0.025,-0.04,-0.181
278,-0.026,-0.043,-0.186
279,-0.031,-0.043,-0.189
280,-0.044,-0.041,-0.197
281,-0.042,-0.037,-0.195
282,-0.044,-0.031,-0.195
283,-0.036,-0.024,-0.188
284,-0.042,-0.015,-0.187
285,-0.037,-0.005,-0.177
286,-0.027,0.005,-0.156
287,-0.025,0.015,-0.132
288,-0.027,0.024,-0.101
289,-0.002,0.034,-0.039
290,0.03,0.042,0.042
291,0.056,0.049,0.131
292,0.092,0.054,0.234
293,0.112,0.059,0.331
294,0.132,0.061,0.41
295,0.14,0.062,0.444
296,0.136,0.061,0.433
297,0.1,0.059,0.365
298,0.061,0.054,0.265
299,0.05,0.048,0.173
300,0.02,0.04,0.071
301,0.008,0.03,-0.007
302,-0.013,0.02,-0.075
303,-0.026,0.008,-0.123
304,-0.028,-0.006,-0.152
305,-0.033,-0.02,-0.173
306,-0.039,-0.033,-0.188
307,-0.043,-0.043,-0.196
308,-0.053,-0.05,-0.204
309,-0.048,-0.054,-0.2
310,-0.052,-0.055,-0.201
311,-0.05,-0.052,-0.199
312,-0.05,-0.047,-0.197
313,-0.06,-0.039,-0.202
314,-0.057,-0.028,-0.195
315,-0.042,-0.015,-0.176
316,-0.036,-0.001,-0.154
317,-0.019,0.013,-0.115
318,0.003,0.027,-0.062
319,0.02,0.04,0.0
320,0.034,0.052,0.076
321,0.061,0.061,0.171
322,0.102,0.068,0.277
323,0.109,0.073,0.359
324,0.112,0.077,0.414
325,0.143,0.079,0.444
326,0.14,0.079,0.409
327,0.166,0.076,0.361
328,0.147,0.071,0.27
329,0.101,0.063,0.159
330,0.033,0.053,0.04
331,0.002,0.04,-0.041
332,-0.03,0.025,-0.106
333,-0.04,0.011,-0.145
334,-0.036,-0.002,-0.166
335,-0.036,-0.014,-0.181
336,-0.032,-0.024,-0.187
337,-0.036,-0.032,-0.194
338,-0.038,-0.038,-0.196
339,-0.038,-0.04,-0.194
340,-0.04,-0.039,-0.193
341,-0.045,-0.035,-0.196
342,-0.049,-0.028,-0.197
343,-0.047,-0.019,-0.192
344,-0.04,-0.007,-0.179
345,-0.028,0.006,-0.16
346,-0.02,0.021,-0.134
347,-0.002,0.036,-0.092
348,0.02,0.051,-0.033
349,0.048,0.064,0.042
350,0.09,0.076,0.138
351,0.14,0.086,0.247
352,0.165,0.093,0.346
353,0.17,0.096,0.418
354,0.187,0.095,0.456
355,0.164,0.093,0.431
356,0.129,0.088,0.365
357,0.094,0.082,0.272
358,0.081,0.074,0.181
359,0.049,0.066,0.081
360,0.031,0.053,0.005
361,0.007,0.039,-0.061
362,-0.011,0.022,-0.112
363,-0.024,0.005,-0.146
364,-0.037,-0.012,-0.171
365,-0.045,-0.027,-0.188
366,-0.055,-0.04,-0.199
367,-0.061,-0.049,-0.205
368,-0.054,-0.055,-0.2
369,-0.058,-0.057,-0.201
370,-0.059,-0.054,-0.203
371,-0.048,-0.048,-0.195
372,-0.048,-0.039,-0.193
373,-0.034,-0.027,-0.179
374,-0.033,-0.012,-0.169
375,-0.029,0.005,-0.152
376,-0.025,0.024,-0.125
377,-0.005,0.043,-0.076
378,0.022,0.062,-0.01
379,0.049,0.079,0.073
380,0.088,0.094,0.175
381,0.097,0.106,0.263
382,0.126,0.115,0.358
383,0.154,0.121,0.429
384,0.218,0.124,0.477
385,0.184,0.122,0.428
386,0.169,0.117,0.354
387,0.134,0.107,0.254
388,0.095,0.094,0.149
389,0.047,0.077,0.047
390,0.015,0.058,-0.032
391,-0.007,0.036,-0.092
392,-0.02,0.013,-0.133
393,-0.041,-0.01,-0.168
394,-0.047,-0.032,-0.185
395,-0.04,-0.051,-0.187
396,-0.045,-0.065,-0.194
397,-0.048,-0.072,-0.196
398,-0.054,-0.07,-0.198
399,-0.05,-0.056,-0.194
400,-0.043,-0.026,-0.19
