lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.607,0.62,0.758
2,0.345,0.46,0.546
3,0.211,0.33,0.377
4,0.139,0.226,0.238
5,0.113,0.146,0.134
6,0.073,0.085,0.035
7,0.05,0.041,-0.039
8,0.035,0.011,-0.093
9,0.027,-0.008,-0.127
10,0.045,-0.017,-0.136
11,0.056,-0.019,-0.144
12,0.053,-0.015,-0.157
13,0.056,-0.007,-0.163
14,0.052,0.004,-0.171
15,0.043,0.016,-0.178
16,0.036,0.029,-0.18
17,0.021,0.042,-0.183
18,0.019,0.054,-0.179
19,0.021,0.065,-0.166
20,0.021,0.074,-0.146
21,0.034,0.081,-0.11
22,0.042,0.087,-0.067
23,0.035,0.09,-0.018
24,0.027,0.091,0.047
25,0.051,0.09,0.141
26,0.083,0.081,0.251
27,0.115,0.076,0.359
28,0.105,0.075,0.424
29,0.109,0.074,0.46
30,0.101,0.073,0.452
31,0.075,0.071,0.4
32,0.079,0.068,0.327
33,0.062,0.065,0.223
34,0.04,0.062,0.118
35,0.028,0.057,0.033
36,0.047,0.051,-0.018
37,0.061,0.044,-0.058
38,0.051,0.038,-0.098
39,0.037,0.032,-0.13
40,0.025,0.026,-0.153
41,0.022,0.019,-0.165
42,0.007,0.013,-0.18
43,0.011,0.009,-0.184
44,0.012,0.007,-0.187
45,-0.003,0.007,-0.198
46,-0.005,0.008,-0.198
47,-0.005,0.009,-0.193
48,-0.0,0.011,-0.179
49,-0.008,0.014,-0.167
50,-0.016,0.019,-0.149
51,-0.025,0.024,-0.122
52,0.003,0.028,-0.062
53,0.044,0.031,0.02
54,0.054,0.035,0.098
55,0.051,0.037,0.179
56,0.055,0.039,0.268
57,0.072,0.04,0.354
58,0.085,0.039,0.418
59,0.087,0.038,0.437
60,0.065,0.036,0.406
61,0.034,0.034,0.338
62,0.028,0.031,0.249
63,0.034,0.026,0.159
64,0.044,0.022,0.08
65,0.019,0.017,-0.002
66,-0.012,0.011,-0.075
67,-0.035,0.005,-0.13
68,-0.044,0.0,-0.163
69,-0.016,-0.005,-0.166
70,-0.008,-0.009,-0.174
71,-0.019,-0.013,-0.188
72,-0.025,-0.016,-0.199
73,-0.026,-0.018,-0.206
74,-0.024,-0.02,-0.209
75,-0.018,-0.02,-0.207
76,-0.028,-0.019,-0.209
77,-0.026,-0.014,-0.202
78,-0.025,-0.009,-0.19
79,-0.01,-0.004,-0.163
80,0.009,0.001,-0.125
81,0.018,0.005,-0.082
82,0.036,0.01,-0.022
83,0.028,0.014,0.037
84,0.031,0.016,0.121
85,0.021,0.016,0.205
86,0.011,0.016,0.286
87,0.023,0.016,0.36
88,0.019,0.015,0.397
89,0.025,0.012,0.396
90,0.019,0.008,0.353
91,0.012,0.003,0.281
92,0.001,-0.001,0.186
93,-0.01,-0.004,0.088
94,-0.015,-0.007,0.007
95,-0.003,-0.012,-0.046
96,-0.009,-0.017,-0.096
97,-0.013,-0.021,-0.131
98,-0.038,-0.024,-0.166
99,-0.048,-0.027,-0.188
100,-0.055,-0.028,-0.204
101,-0.057,-0.029,-0.213
102,-0.045,-0.028,-0.212
103,-0.024,-0.026,-0.205
104,-0.017,-0.023,-0.202
105,-0.016,-0.018,-0.198
106,-0.02,-0.014,-0.194
107,-0.013,-0.009,-0.179
108,0.0,-0.005,-0.158
109,0.002,0.001,-0.137
110,0.01,0.006,-0.103
111,0.021,0.011,-0.055
112,0.031,0.017,0.005
113,0.023,0.021,0.07
114,0.018,0.025,0.146
115,0.014,0.026,0.224
116,0.026,0.027,0.298
117,0.043,0.026,0.362
118,0.047,0.024,0.387
119,0.048,0.023,0.372
120,0.019,0.021,0.313
121,0.018,0.017,0.238
122,0.018,0.011,0.152
123,0.011,0.005,0.068
124,-0.002,-0.001,-0.008
125,-0.015,-0.006,-0.066
126,-0.011,-0.01,-0.105
127,-0.012,-0.015,-0.135
128,-0.018,-0.018,-0.158
129,-0.023,-0.022,-0.174
130,-0.031,-0.023,-0.19
131,-0.038,-0.023,-0.201
132,-0.045,-0.022,-0.212
133,-0.042,-0.02,-0.215
134,-0.034,-0.018,-0.211
135,-0.027,-0.014,-0.203
136,-0.018,-0.01,-0.191
137,-0.007,-0.004,-0.175
138,0.012,0.001,-0.147
139,0.021,0.007,-0.118
140,0.02,0.014,-0.084
141,0.015,0.02,-0.038
142,0.01,0.026,0.02
143,0.028,0.03,0.101
144,0.055,0.034,0.196
145,0.06,0.037,0.279
146,0.061,0.04,0.343
147,0.041,0.041,0.369
148,0.043,0.04,0.369
149,0.049,0.038,0.336
150,0.063,0.035,0.286
151,0.061,0.032,0.211
152,0.022,0.028,0.109
153,0.004,0.023,0.024
154,-0.0,0.017,-0.04
155,0.005,0.011,-0.086
156,0.008,0.005,-0.118
157,-0.0,0.0,-0.145
158,-0.009,-0.004,-0.164
159,-0.018,-0.008,-0.179
160,-0.028,-0.011,-0.195
161,-0.031,-0.013,-0.202
162,-0.019,-0.014,-0.2
163,-0.016,-0.013,-0.197
164,-0.012,-0.012,-0.192
165,-0.011,-0.011,-0.186
166,-0.01,-0.008,-0.177
167,-0.018,-0.004,-0.167
168,-0.019,0.001,-0.149
169,-0.006,0.006,-0.116
170,0.018,0.01,-0.064
171,0.035,0.013,-0.002
172,0.029,0.015,0.056
173,0.025,0.018,0.123
174,0.021,0.02,0.194
175,0.025,0.022,0.262
176,0.034,0.021,0.32
177,0.027,0.019,0.343
178,0.031,0.017,0.339
179,0.019,0.014,0.295
180,0.015,0.011,0.231
181,0.014,0.007,0.155
182,0.017,0.003,0.082
183,0.013,-0.001,0.013
184,-0.01,-0.007,-0.056
185,-0.029,-0.013,-0.111
186,-0.039,-0.021,-0.149
187,-0.04,-0.027,-0.169
188,-0.044,-0.034,-0.185
189,-0.049,-0.039,-0.198
190,-0.049,-0.043,-0.208
191,-0.051,-0.046,-0.216
192,-0.04,-0.047,-0.213
193,-0.034,-0.045,-0.209
194,-0.033,-0.042,-0.206
195,-0.034,-0.037,-0.2
196,-0.033,-0.032,-0.189
197,-0.037,-0.027,-0.177
198,-0.04,-0.02,-0.155
199,-0.029,-0.014,-0.114
200,-0.014,-0.007,-0.062
201,-0.003,0.0,-0.002
202,-0.005,0.007,0.064
203,-0.004,0.014,0.144
204,-0.004,0.019,0.22
205,0.009,0.024,0.291
206,0.025,0.028,0.345
207,0.062,0.03,0.378
208,0.097,0.032,0.372
209,0.092,0.032,0.317
210,0.073,0.03,0.236
211,0.049,0.028,0.146
212,0.033,0.025,0.063
213,0.017,0.021,-0.011
214,0.002,0.017,-0.071
215,-0.001,0.013,-0.11
216,-0.018,0.009,-0.144
217,-0.021,0.005,-0.163
218,-0.019,0.0,-0.174
219,-0.023,-0.004,-0.185
220,-0.02,-0.008,-0.19
221,-0.016,-0.012,-0.193
222,-0.029,-0.016,-0.2
223,-0.022,-0.019,-0.192
224,-0.024,-0.022,-0.186
225,-0.035,-0.023,-0.183
226,-0.034,-0.025,-0.173
227,-0.022,-0.026,-0.153
228,-0.006,-0.026,-0.121
229,-0.014,-0.025,-0.088
230,-0.02,-0.023,-0.044
231,-0.019,-0.02,0.015
232,-0.014,-0.017,0.089
233,0.004,-0.016,0.175
234,0.007,-0.017,0.252
235,-0.0,-0.018,0.308
236,-0.016,-0.019,0.33
237,-0.025,-0.021,0.32
238,-0.029,-0.023,0.279
239,-0.031,-0.025,0.221
240,-0.026,-0.026,0.151
241,-0.032,-0.027,0.071
242,-0.042,-0.028,-0.005
243,-0.048,-0.031,-0.068
244,-0.04,-0.034,-0.111
245,-0.032,-0.036,-0.141
246,-0.03,-0.037,-0.16
247,-0.033,-0.038,-0.177
248,-0.037,-0.037,-0.189
249,-0.035,-0.036,-0.195
250,-0.037,-0.035,-0.201
251,-0.039,-0.032,-0.203
252,-0.03,-0.028,-0.196
253,-0.024,-0.023,-0.186
254,-0.024,-0.019,-0.181
255,-0.011,-0.015,-0.166
256,-0.004,-0.01,-0.148
257,0.002,-0.005,-0.124
258,-0.017,-0.0,-0.105
259,-0.011,0.003,-0.061
260,0.002,0.006,-0.0
261,0.005,0.008,0.069
262,-0.001,0.009,0.146
263,-0.01,0.011,0.219
264,0.001,0.011,0.295
265,0.043,0.011,0.358
266,0.062,0.01,0.378
267,0.055,0.008,0.355
268,0.022,0.005,0.287
269,-0.006,0.001,0.204
270,-0.016,-0.003,0.121
271,-0.011,-0.007,0.049
272,-0.012,-0.011,-0.019
273,-0.021,-0.016,-0.078
274,-0.022,-0.02,-0.12
275,-0.035,-0.024,-0.154
276,-0.048,-0.028,-0.179
277,-0.048,-0.03,-0.192
278,-0.03,-0.032,-0.191
279,-0.031,-0.033,-0.197
280,-0.042,-0.034,-0.204
281,-0.04,-0.034,-0.202
282,-0.034,-0.034,-0.195
283,-0.039,-0.033,-0.191
284,-0.036,-0.03,-0.181
285,-0.041,-0.027,-0.174
286,-0.031,-0.023,-0.157
287,-0.019,-0.018,-0.128
288,-0.01,-0.013,-0.089
289,-0.001,-0.007,-0.035
290,0.005,-0.001,0.029
291,0.014,0.002,0.107
292,0.026,0.004,0.2
293,0.02,0.005,0.281
294,0.004,0.006,0.332
295,-0.0,0.007,0.356
296,0.003,0.007,0.353
297,0.03,0.006,0.325
298,0.014,0.005,0.251
299,0.006,0.005,0.168
300,0.003,0.004,0.086
301,-0.003,0.002,0.014
302,-0.008,0.0,-0.048
303,-0.002,-0.002,-0.087
304,-0.005,-0.005,-0.12
305,-0.005,-0.008,-0.141
306,-0.016,-0.011,-0.163
307,-0.031,-0.013,-0.181
308,-0.03,-0.016,-0.188
309,-0.024,-0.017,-0.191
310,-0.022,-0.018,-0.193
311,-0.022,-0.016,-0.194
312,-0.015,-0.013,-0.188
313,0.002,-0.01,-0.174
314,0.015,-0.007,-0.155
315,0.006,-0.004,-0.147
316,-0.002,-0.001,-0.132
317,-0.005,0.002,-0.105
318,-0.001,0.005,-0.063
319,0.014,0.009,-0.0
320,0.012,0.014,0.071
321,0.009,0.02,0.155
322,-0.006,0.025,0.232
323,0.007,0.028,0.312
324,0.044,0.032,0.374
325,0.052,0.035,0.391
326,0.055,0.037,0.368
327,0.051,0.039,0.313
328,0.038,0.039,0.236
329,0.053,0.037,0.163
330,0.045,0.034,0.082
331,0.045,0.031,0.015
332,0.032,0.028,-0.044
333,0.019,0.025,-0.09
334,0.006,0.022,-0.122
335,0.006,0.018,-0.141
336,0.024,0.016,-0.145
337,0.036,0.015,-0.146
338,0.039,0.014,-0.151
339,0.035,0.013,-0.157
340,0.011,0.012,-0.174
341,0.001,0.014,-0.179
342,-0.014,0.016,-0.183
343,-0.023,0.019,-0.182
344,-0.014,0.021,-0.167
345,-0.004,0.024,-0.145
346,0.012,0.027,-0.111
347,0.021,0.031,-0.07
348,0.024,0.036,-0.019
349,0.034,0.042,0.048
350,0.051,0.047,0.13
351,0.077,0.051,0.228
352,0.1,0.055,0.319
353,0.094,0.059,0.376
354,0.086,0.062,0.397
355,0.077,0.064,0.387
356,0.079,0.064,0.354
357,0.085,0.065,0.291
358,0.078,0.066,0.205
359,0.067,0.066,0.118
360,0.048,0.065,0.037
361,0.044,0.063,-0.023
362,0.047,0.059,-0.063
363,0.039,0.054,-0.096
364,0.02,0.051,-0.127
365,0.018,0.046,-0.142
366,0.043,0.042,-0.138
367,0.061,0.038,-0.137
368,0.06,0.035,-0.144
369,0.045,0.034,-0.154
370,0.027,0.034,-0.165
371,0.027,0.036,-0.162
372,0.027,0.037,-0.157
373,0.031,0.04,-0.147
374,0.042,0.043,-0.127
375,0.037,0.047,-0.109
376,0.033,0.051,-0.082
377,0.057,0.055,-0.028
378,0.05,0.058,0.023
379,0.061,0.062,0.1
380,0.047,0.064,0.176
381,0.043,0.066,0.257
382,0.067,0.068,0.338
383,0.093,0.068,0.391
384,0.114,0.068,0.408
385,0.112,0.066,0.38
386,0.062,0.063,0.299
387,0.026,0.06,0.207
388,0.033,0.055,0.133
389,0.054,0.049,0.072
390,0.049,0.043,0.01
391,0.036,0.036,-0.046
392,0.014,0.028,-0.094
393,0.011,0.021,-0.12
394,0.001,0.013,-0.143
395,0.001,0.007,-0.156
396,0.022,0.001,-0.151
397,0.003,-0.003,-0.167
398,0.005,-0.005,-0.168
399,-0.0,-0.004,-0.172
400,-0.011,0.001,-0.176
