lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.659,0.676,0.771
2,0.425,0.517,0.571
3,0.298,0.386,0.413
4,0.225,0.281,0.279
5,0.186,0.197,0.173
6,0.154,0.133,0.082
7,0.114,0.084,0.003
8,0.083,0.049,-0.056
9,0.051,0.026,-0.103
10,0.027,0.012,-0.135
11,0.021,0.005,-0.148
12,0.023,0.004,-0.154
13,0.027,0.007,-0.152
14,0.044,0.014,-0.145
15,0.042,0.023,-0.149
16,0.042,0.033,-0.15
17,0.039,0.043,-0.15
18,0.046,0.053,-0.142
19,0.051,0.062,-0.131
20,0.046,0.07,-0.119
21,0.06,0.077,-0.085
22,0.05,0.082,-0.056
23,0.048,0.086,-0.012
24,0.055,0.088,0.053
25,0.075,0.088,0.139
26,0.074,0.082,0.22
27,0.089,0.08,0.315
28,0.076,0.079,0.375
29,0.075,0.08,0.418
30,0.086,0.08,0.422
31,0.098,0.079,0.385
32,0.082,0.078,0.302
33,0.074,0.076,0.212
34,0.074,0.074,0.129
35,0.075,0.071,0.06
36,0.077,0.068,-0.001
37,0.056,0.066,-0.061
38,0.043,0.063,-0.102
39,0.045,0.061,-0.123
40,0.053,0.058,-0.132
41,0.054,0.056,-0.139
42,0.058,0.054,-0.141
43,0.057,0.053,-0.145
44,0.058,0.052,-0.145
45,0.048,0.052,-0.151
46,0.049,0.052,-0.151
47,0.055,0.053,-0.145
48,0.053,0.054,-0.139
49,0.046,0.056,-0.133
50,0.05,0.058,-0.112
51,0.041,0.058,-0.088
52,0.054,0.058,-0.036
53,0.05,0.058,0.017
54,0.06,0.058,0.09
55,0.056,0.058,0.164
56,0.057,0.056,0.249
57,0.056,0.053,0.32
58,0.078,0.05,0.385
59,0.078,0.047,0.407
60,0.069,0.044,0.384
61,0.064,0.041,0.329
62,0.048,0.036,0.243
63,0.032,0.033,0.149
64,0.03,0.03,0.072
65,0.019,0.027,0.002
66,0.006,0.024,-0.059
67,0.005,0.02,-0.099
68,-0.007,0.017,-0.133
69,-0.017,0.015,-0.159
70,-0.007,0.012,-0.166
71,0.001,0.01,-0.166
72,0.001,0.008,-0.169
73,0.005,0.007,-0.169
74,0.02,0.006,-0.164
75,0.035,0.007,-0.157
76,0.023,0.008,-0.164
77,0.006,0.011,-0.17
78,0.008,0.013,-0.158
79,0.032,0.017,-0.13
80,0.041,0.02,-0.104
81,0.029,0.025,-0.076
82,0.02,0.029,-0.032
83,0.02,0.033,0.03
84,0.021,0.036,0.101
85,0.032,0.038,0.184
86,0.032,0.039,0.258
87,0.023,0.039,0.309
88,0.038,0.038,0.354
89,0.054,0.037,0.366
90,0.051,0.036,0.324
91,0.044,0.035,0.253
92,0.037,0.034,0.171
93,0.04,0.031,0.099
94,0.043,0.029,0.035
95,0.037,0.026,-0.025
96,0.031,0.024,-0.072
97,0.018,0.023,-0.111
98,0.022,0.022,-0.13
99,0.007,0.021,-0.154
100,0.003,0.02,-0.163
101,0.012,0.017,-0.162
102,0.007,0.016,-0.166
103,0.003,0.015,-0.168
104,0.008,0.015,-0.165
105,0.009,0.016,-0.166
106,0.013,0.016,-0.161
107,0.018,0.017,-0.152
108,0.021,0.019,-0.14
109,0.031,0.02,-0.117
110,0.028,0.022,-0.092
111,0.027,0.024,-0.051
112,0.022,0.026,0.001
113,0.019,0.028,0.066
114,0.027,0.031,0.143
115,0.029,0.033,0.219
116,0.051,0.034,0.301
117,0.057,0.036,0.353
118,0.045,0.038,0.366
119,0.037,0.039,0.347
120,0.019,0.039,0.286
121,0.022,0.038,0.217
122,0.036,0.035,0.15
123,0.039,0.031,0.083
124,0.04,0.026,0.021
125,0.039,0.021,-0.034
126,0.023,0.016,-0.086
127,0.005,0.01,-0.125
128,-0.003,0.005,-0.148
129,0.001,0.001,-0.157
130,0.01,-0.001,-0.158
131,0.013,-0.002,-0.157
132,0.012,-0.002,-0.159
133,0.012,-0.001,-0.161
134,-0.002,0.0,-0.172
135,-0.01,0.003,-0.177
136,-0.009,0.006,-0.173
137,-0.016,0.009,-0.169
138,-0.017,0.013,-0.154
139,-0.015,0.018,-0.132
140,-0.018,0.024,-0.101
141,-0.01,0.029,-0.049
142,0.016,0.034,0.022
143,0.037,0.038,0.101
144,0.072,0.042,0.194
145,0.088,0.047,0.272
146,0.091,0.052,0.331
147,0.1,0.056,0.369
148,0.089,0.058,0.364
149,0.088,0.059,0.332
150,0.091,0.058,0.278
151,0.07,0.056,0.2
152,0.041,0.054,0.116
153,0.022,0.051,0.042
154,0.016,0.047,-0.017
155,0.021,0.042,-0.062
156,0.025,0.036,-0.095
157,0.018,0.028,-0.125
158,0.008,0.019,-0.148
159,0.009,0.01,-0.156
160,0.015,0.002,-0.156
161,0.003,-0.005,-0.163
162,-0.018,-0.013,-0.176
163,-0.018,-0.019,-0.175
164,-0.018,-0.024,-0.174
165,-0.018,-0.027,-0.172
166,-0.029,-0.028,-0.175
167,-0.037,-0.028,-0.169
168,-0.053,-0.027,-0.16
169,-0.041,-0.026,-0.125
170,-0.028,-0.025,-0.08
171,-0.022,-0.023,-0.027
172,-0.019,-0.022,0.033
173,-0.025,-0.021,0.096
174,-0.02,-0.019,0.169
175,-0.025,-0.017,0.231
176,-0.018,-0.017,0.283
177,-0.003,-0.015,0.313
178,0.011,-0.013,0.309
179,0.01,-0.01,0.267
180,0.014,-0.007,0.208
181,0.011,-0.006,0.14
182,-0.008,-0.006,0.062
183,-0.018,-0.007,-0.008
184,-0.024,-0.008,-0.064
185,-0.015,-0.009,-0.1
186,-0.007,-0.01,-0.126
187,-0.015,-0.011,-0.152
188,-0.011,-0.009,-0.163
189,-0.013,-0.007,-0.17
190,-0.005,-0.005,-0.169
191,0.006,-0.003,-0.161
192,0.007,0.001,-0.158
193,0.008,0.004,-0.158
194,0.007,0.009,-0.159
195,0.003,0.014,-0.157
196,0.001,0.019,-0.152
197,0.001,0.024,-0.14
198,0.004,0.028,-0.115
199,0.015,0.032,-0.074
200,0.013,0.036,-0.029
201,0.015,0.039,0.028
202,0.035,0.041,0.101
203,0.05,0.043,0.178
204,0.082,0.043,0.265
205,0.109,0.043,0.341
206,0.098,0.041,0.372
207,0.073,0.037,0.369
208,0.058,0.032,0.336
209,0.034,0.027,0.269
210,0.013,0.021,0.186
211,-0.009,0.015,0.099
212,-0.016,0.007,0.025
213,-0.015,-0.001,-0.037
214,-0.013,-0.009,-0.087
215,-0.027,-0.016,-0.133
216,-0.032,-0.022,-0.162
217,-0.034,-0.028,-0.177
218,-0.042,-0.033,-0.189
219,-0.052,-0.037,-0.196
220,-0.053,-0.04,-0.197
221,-0.041,-0.041,-0.186
222,-0.041,-0.04,-0.182
223,-0.033,-0.039,-0.175
224,-0.039,-0.035,-0.177
225,-0.034,-0.031,-0.17
226,-0.035,-0.025,-0.162
227,-0.042,-0.018,-0.151
228,-0.035,-0.011,-0.124
229,-0.011,-0.004,-0.076
230,0.012,0.001,-0.017
231,0.025,0.005,0.044
232,0.03,0.008,0.109
233,0.028,0.01,0.178
234,0.033,0.013,0.25
235,0.053,0.015,0.317
236,0.044,0.016,0.334
237,0.031,0.017,0.315
238,0.017,0.017,0.27
239,0.016,0.017,0.213
240,0.012,0.016,0.143
241,0.003,0.016,0.065
242,-0.005,0.015,-0.006
243,-0.01,0.012,-0.061
244,-0.015,0.01,-0.107
245,-0.005,0.008,-0.132
246,-0.009,0.006,-0.152
247,-0.008,0.005,-0.16
248,-0.01,0.004,-0.165
249,0.002,0.003,-0.157
250,0.001,0.003,-0.157
251,0.019,0.002,-0.145
252,0.034,0.003,-0.134
253,0.029,0.004,-0.134
254,0.015,0.007,-0.137
255,0.007,0.009,-0.135
256,0.002,0.011,-0.125
257,-0.0,0.012,-0.107
258,0.007,0.013,-0.075
259,0.014,0.015,-0.03
260,0.025,0.017,0.032
261,0.032,0.017,0.097
262,0.013,0.017,0.158
263,0.002,0.017,0.224
264,0.007,0.017,0.291
265,0.022,0.015,0.344
266,0.035,0.014,0.358
267,0.029,0.013,0.325
268,0.014,0.012,0.261
269,0.003,0.011,0.184
270,0.001,0.011,0.112
271,-0.008,0.012,0.038
272,0.0,0.012,-0.021
273,0.009,0.011,-0.067
274,0.013,0.011,-0.104
275,0.015,0.011,-0.13
276,0.016,0.012,-0.146
277,0.011,0.013,-0.162
278,0.018,0.013,-0.163
279,0.027,0.014,-0.156
280,0.024,0.015,-0.154
281,0.015,0.016,-0.154
282,0.009,0.018,-0.151
283,0.012,0.021,-0.144
284,0.014,0.023,-0.136
285,0.019,0.025,-0.124
286,0.026,0.026,-0.105
287,0.035,0.026,-0.076
288,0.038,0.027,-0.044
289,0.035,0.028,-0.005
290,0.025,0.029,0.045
291,0.023,0.031,0.109
292,0.022,0.031,0.178
293,0.026,0.031,0.247
294,0.029,0.032,0.298
295,0.045,0.032,0.33
296,0.061,0.033,0.336
297,0.058,0.034,0.301
298,0.028,0.034,0.225
299,0.023,0.035,0.152
300,0.016,0.034,0.078
301,0.02,0.033,0.018
302,0.012,0.03,-0.041
303,0.027,0.027,-0.073
304,0.02,0.025,-0.108
305,0.024,0.023,-0.128
306,0.021,0.021,-0.141
307,0.031,0.02,-0.142
308,0.042,0.019,-0.139
309,0.044,0.019,-0.138
310,0.04,0.019,-0.139
311,0.035,0.02,-0.142
312,0.022,0.022,-0.146
313,0.007,0.025,-0.151
314,0.006,0.027,-0.144
315,0.007,0.029,-0.131
316,0.006,0.03,-0.116
317,0.006,0.031,-0.091
318,0.014,0.033,-0.05
319,0.021,0.036,0.002
320,0.031,0.038,0.069
321,0.047,0.041,0.148
322,0.045,0.042,0.222
323,0.06,0.042,0.298
324,0.096,0.044,0.365
325,0.08,0.045,0.366
326,0.08,0.046,0.345
327,0.063,0.047,0.288
328,0.041,0.048,0.208
329,0.035,0.05,0.127
330,0.041,0.051,0.058
331,0.043,0.053,-0.003
332,0.05,0.054,-0.05
333,0.039,0.053,-0.092
334,0.022,0.052,-0.125
335,0.017,0.05,-0.142
336,0.029,0.047,-0.145
337,0.044,0.045,-0.142
338,0.067,0.044,-0.13
339,0.076,0.044,-0.123
340,0.073,0.044,-0.121
341,0.058,0.045,-0.127
342,0.042,0.047,-0.134
343,0.041,0.049,-0.128
344,0.048,0.052,-0.116
345,0.051,0.056,-0.099
346,0.059,0.06,-0.073
347,0.054,0.065,-0.042
348,0.058,0.069,0.004
349,0.063,0.073,0.063
350,0.068,0.076,0.134
351,0.071,0.078,0.21
352,0.055,0.079,0.277
353,0.064,0.08,0.338
354,0.079,0.08,0.372
355,0.104,0.079,0.378
356,0.107,0.078,0.338
357,0.113,0.077,0.278
358,0.097,0.074,0.197
359,0.087,0.07,0.117
360,0.079,0.068,0.048
361,0.052,0.065,-0.022
362,0.05,0.061,-0.066
363,0.054,0.056,-0.091
364,0.051,0.051,-0.11
365,0.052,0.046,-0.12
366,0.046,0.042,-0.13
367,0.039,0.04,-0.136
368,0.038,0.038,-0.14
369,0.028,0.038,-0.146
370,0.024,0.039,-0.148
371,0.024,0.041,-0.148
372,0.033,0.044,-0.143
373,0.015,0.048,-0.148
374,0.024,0.052,-0.13
375,0.036,0.055,-0.104
376,0.061,0.062,-0.059
377,0.06,0.068,-0.02
378,0.064,0.074,0.03
379,0.067,0.08,0.094
380,0.078,0.084,0.171
381,0.088,0.088,0.253
382,0.108,0.09,0.332
383,0.101,0.091,0.369
384,0.116,0.09,0.386
385,0.129,0.088,0.372
386,0.13,0.084,0.321
387,0.093,0.078,0.228
388,0.061,0.072,0.134
389,0.035,0.064,0.052
390,0.032,0.055,-0.007
391,0.038,0.045,-0.052
392,0.024,0.035,-0.095
393,0.012,0.026,-0.124
394,0.001,0.018,-0.145
395,-0.0,0.012,-0.153
396,0.011,0.008,-0.151
397,0.024,0.008,-0.144
398,0.034,0.013,-0.138
399,0.036,0.024,-0.137
400,0.027,0.043,-0.14
