lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.547,0.619,0.6
2,0.36,0.463,0.421
3,0.254,0.338,0.304
4,0.191,0.24,0.222
5,0.141,0.165,0.154
6,0.114,0.109,0.109
7,0.092,0.069,0.071
8,0.07,0.043,0.04
9,0.066,0.027,0.027
10,0.053,0.019,0.01
11,0.033,0.018,-0.017
12,0.036,0.021,-0.019
13,0.055,0.028,-0.005
14,0.058,0.036,-0.002
15,0.057,0.044,-0.005
16,0.063,0.052,0.003
17,0.065,0.06,0.008
18,0.1,0.066,0.04
19,0.091,0.07,0.038
20,0.064,0.072,0.018
21,0.053,0.072,0.013
22,0.028,0.07,-0.0
23,0.023,0.066,0.01
24,0.034,0.061,0.038
25,-0.002,0.054,0.031
26,0.007,0.041,0.063
27,0.005,0.035,0.085
28,0.011,0.031,0.108
29,0.022,0.027,0.129
30,0.025,0.024,0.13
31,0.009,0.021,0.104
32,0.006,0.018,0.081
33,0.003,0.016,0.053
34,-0.0,0.014,0.023
35,0.006,0.012,0.006
36,0.021,0.009,-0.002
37,0.021,0.007,-0.016
38,0.035,0.004,-0.012
39,0.03,0.002,-0.02
40,0.019,-0.0,-0.034
41,0.033,-0.001,-0.025
42,0.027,-0.001,-0.031
43,0.002,0.001,-0.053
44,-0.008,-0.001,-0.063
45,-0.009,-0.002,-0.063
46,-0.017,-0.003,-0.07
47,-0.034,-0.003,-0.082
48,-0.032,-0.004,-0.077
49,-0.039,-0.004,-0.079
50,-0.02,-0.006,-0.061
51,-0.01,-0.006,-0.045
52,-0.013,-0.006,-0.035
53,-0.002,-0.005,-0.01
54,-0.019,-0.005,-0.006
55,-0.016,-0.004,0.019
56,0.001,-0.004,0.057
57,0.005,-0.003,0.085
58,0.02,-0.002,0.117
59,0.039,-0.001,0.138
60,0.062,0.001,0.152
61,0.041,0.004,0.123
62,0.019,0.006,0.083
63,0.004,0.008,0.048
64,0.004,0.01,0.029
65,-0.045,0.012,-0.034
66,-0.032,0.013,-0.04
67,0.002,0.013,-0.024
68,0.011,0.012,-0.024
69,-0.012,0.011,-0.052
70,-0.006,0.01,-0.054
71,0.02,0.009,-0.036
72,0.017,0.007,-0.04
73,0.012,0.006,-0.044
74,0.028,0.005,-0.03
75,0.008,0.005,-0.048
76,-0.003,0.004,-0.053
77,0.022,0.004,-0.029
78,0.014,0.004,-0.034
79,0.009,0.004,-0.033
80,0.019,0.004,-0.019
81,0.02,0.006,-0.008
82,0.012,0.008,-0.002
83,0.005,0.009,0.012
84,-0.011,0.011,0.021
85,0.001,0.013,0.054
86,0.009,0.013,0.08
87,-0.005,0.014,0.082
88,-0.003,0.015,0.089
89,0.013,0.016,0.102
90,0.009,0.017,0.092
91,0.029,0.021,0.096
92,0.034,0.024,0.08
93,0.017,0.026,0.043
94,0.025,0.027,0.031
95,0.024,0.028,0.012
96,0.036,0.03,0.008
97,0.043,0.03,0.007
98,0.04,0.03,-0.003
99,0.042,0.03,-0.007
100,0.04,0.029,-0.013
101,0.037,0.029,-0.015
102,0.035,0.03,-0.018
103,0.043,0.032,-0.011
104,0.043,0.032,-0.011
105,0.027,0.033,-0.023
106,0.04,0.034,-0.009
107,0.031,0.033,-0.014
108,0.008,0.033,-0.032
109,0.011,0.033,-0.026
110,0.009,0.033,-0.019
111,-0.004,0.032,-0.019
112,0.016,0.03,0.014
113,0.016,0.029,0.032
114,0.02,0.028,0.055
115,0.033,0.026,0.083
116,0.049,0.024,0.111
117,0.048,0.022,0.118
118,0.049,0.019,0.124
119,0.042,0.018,0.115
120,0.05,0.017,0.113
121,0.042,0.015,0.09
122,0.03,0.013,0.06
123,0.008,0.012,0.022
124,0.012,0.011,0.01
125,-0.022,0.01,-0.035
126,-0.028,0.011,-0.052
127,-0.014,0.011,-0.05
128,-0.0,0.011,-0.046
129,-0.024,0.01,-0.073
130,0.007,0.009,-0.051
131,-0.002,0.009,-0.059
132,-0.004,0.01,-0.059
133,0.002,0.009,-0.054
134,0.029,0.011,-0.029
135,0.024,0.012,-0.028
136,0.032,0.013,-0.018
137,0.033,0.016,-0.015
138,0.031,0.018,-0.013
139,0.033,0.02,-0.006
140,0.025,0.021,-0.002
141,0.02,0.023,0.008
142,0.029,0.023,0.033
143,0.032,0.023,0.055
144,0.032,0.023,0.076
145,0.037,0.023,0.096
146,0.02,0.023,0.094
147,0.004,0.023,0.089
148,0.002,0.023,0.084
149,0.007,0.023,0.08
150,0.014,0.022,0.071
151,0.025,0.021,0.064
152,0.023,0.02,0.041
153,0.019,0.018,0.02
154,-0.0,0.017,-0.013
155,-0.01,0.017,-0.037
156,0.009,0.016,-0.031
157,0.018,0.015,-0.032
158,0.01,0.013,-0.045
159,0.023,0.013,-0.036
160,0.026,0.011,-0.035
161,0.029,0.011,-0.033
162,0.031,0.011,-0.032
163,0.044,0.01,-0.02
164,0.045,0.009,-0.016
165,0.022,0.008,-0.033
166,0.011,0.007,-0.04
167,-0.012,0.006,-0.057
168,-0.026,0.005,-0.065
169,-0.024,0.005,-0.051
170,-0.037,0.004,-0.05
171,-0.028,0.002,-0.027
172,-0.016,0.002,-0.0
173,0.002,0.002,0.032
174,0.022,0.003,0.065
175,0.041,0.003,0.096
176,0.016,0.004,0.085
177,-0.001,0.004,0.074
178,-0.006,0.005,0.063
179,0.012,0.007,0.068
180,0.033,0.009,0.074
181,0.019,0.011,0.048
182,0.024,0.013,0.037
183,0.004,0.015,0.006
184,0.008,0.017,-0.005
185,0.001,0.019,-0.023
186,0.017,0.021,-0.021
187,0.027,0.023,-0.022
188,0.028,0.025,-0.027
189,0.039,0.025,-0.022
190,0.032,0.025,-0.029
191,0.025,0.025,-0.037
192,0.013,0.024,-0.049
193,0.02,0.023,-0.041
194,0.027,0.024,-0.032
195,0.033,0.024,-0.023
196,0.013,0.025,-0.033
197,0.016,0.026,-0.026
198,0.039,0.028,0.001
199,0.035,0.029,0.007
200,0.017,0.029,0.002
201,0.013,0.029,0.014
202,0.026,0.029,0.042
203,0.03,0.029,0.065
204,0.048,0.031,0.099
205,0.049,0.032,0.114
206,0.042,0.033,0.117
207,0.029,0.034,0.107
208,0.035,0.036,0.107
209,0.031,0.038,0.09
210,0.033,0.04,0.078
211,0.03,0.041,0.058
212,0.04,0.042,0.048
213,0.038,0.041,0.031
214,0.031,0.041,0.012
215,0.036,0.04,0.002
216,0.044,0.039,-0.002
217,0.049,0.038,-0.003
218,0.03,0.037,-0.023
219,0.055,0.036,-0.005
220,0.048,0.034,-0.014
221,0.042,0.032,-0.021
222,0.035,0.032,-0.029
223,0.05,0.032,-0.015
224,0.033,0.031,-0.029
225,0.032,0.029,-0.026
226,0.019,0.028,-0.034
227,0.018,0.027,-0.031
228,0.006,0.025,-0.034
229,-0.001,0.024,-0.033
230,0.0,0.022,-0.018
231,-0.003,0.02,-0.004
232,0.006,0.018,0.024
233,0.023,0.016,0.061
234,0.033,0.013,0.087
235,0.052,0.01,0.118
236,0.022,0.008,0.101
237,0.024,0.007,0.101
238,0.005,0.006,0.075
239,0.006,0.004,0.061
240,0.003,0.004,0.043
241,0.009,0.004,0.03
242,0.011,0.003,0.013
243,-0.004,0.002,-0.017
244,-0.015,0.001,-0.042
245,-0.029,-0.002,-0.066
246,-0.026,-0.003,-0.07
247,-0.012,-0.005,-0.06
248,-0.0,-0.006,-0.05
249,-0.003,-0.009,-0.055
250,0.008,-0.011,-0.047
251,-0.005,-0.013,-0.059
252,-0.014,-0.015,-0.067
253,-0.015,-0.015,-0.065
254,-0.009,-0.014,-0.057
255,-0.009,-0.012,-0.053
256,0.007,-0.009,-0.036
257,0.008,-0.006,-0.029
258,-0.006,-0.004,-0.035
259,-0.018,-0.002,-0.036
260,-0.026,-0.001,-0.03
261,-0.021,-0.001,-0.005
262,-0.016,0.0,0.019
263,-0.005,0.001,0.048
264,-0.01,0.003,0.06
265,0.017,0.005,0.093
266,0.024,0.007,0.102
267,0.025,0.008,0.1
268,0.035,0.009,0.096
269,0.019,0.01,0.067
270,-0.007,0.011,0.026
271,0.025,0.012,0.038
272,0.033,0.014,0.029
273,0.019,0.014,0.001
274,0.005,0.013,-0.022
275,0.005,0.012,-0.031
276,-0.013,0.01,-0.052
277,-0.023,0.008,-0.063
278,-0.026,0.007,-0.066
279,0.005,0.006,-0.041
280,0.025,0.004,-0.028
281,0.044,0.003,-0.012
282,0.024,0.002,-0.027
283,0.03,0.001,-0.02
284,0.012,-0.0,-0.033
285,-0.012,0.0,-0.048
286,-0.012,0.001,-0.044
287,-0.006,0.003,-0.031
288,-0.028,0.005,-0.039
289,-0.005,0.007,-0.004
290,-0.004,0.01,0.015
291,-0.006,0.012,0.031
292,-0.002,0.013,0.056
293,0.016,0.015,0.091
294,0.022,0.016,0.11
295,0.023,0.017,0.116
296,0.034,0.021,0.125
297,0.053,0.022,0.132
298,0.04,0.023,0.107
299,0.045,0.025,0.094
300,0.032,0.027,0.063
301,0.041,0.03,0.051
302,0.024,0.032,0.018
303,0.033,0.035,0.012
304,0.03,0.037,0.0
305,0.025,0.039,-0.01
306,0.025,0.041,-0.013
307,0.033,0.041,-0.009
308,0.016,0.041,-0.026
309,0.023,0.04,-0.022
310,0.041,0.039,-0.006
311,0.046,0.039,-0.003
312,0.05,0.038,-0.0
313,0.05,0.037,-0.0
314,0.063,0.037,0.016
315,0.049,0.038,0.007
316,0.046,0.038,0.01
317,0.043,0.039,0.012
318,0.032,0.04,0.015
319,0.028,0.04,0.028
320,0.037,0.041,0.058
321,0.036,0.04,0.079
322,0.017,0.041,0.083
323,0.02,0.039,0.1
324,0.029,0.038,0.117
325,0.041,0.037,0.127
326,0.058,0.035,0.138
327,0.043,0.031,0.11
328,0.04,0.028,0.09
329,0.026,0.025,0.059
330,0.014,0.022,0.03
331,0.024,0.019,0.021
332,0.034,0.017,0.014
333,0.027,0.015,-0.002
334,0.022,0.016,-0.01
335,0.024,0.016,-0.011
336,0.009,0.016,-0.032
337,-0.005,0.017,-0.049
338,-0.008,0.017,-0.056
339,0.003,0.017,-0.047
340,0.01,0.016,-0.043
341,0.008,0.015,-0.045
342,0.016,0.013,-0.035
343,0.007,0.012,-0.042
344,0.009,0.012,-0.036
345,0.023,0.011,-0.02
346,-0.001,0.011,-0.034
347,0.03,0.012,0.002
348,0.023,0.014,0.011
349,0.034,0.016,0.038
350,0.059,0.018,0.077
351,0.046,0.021,0.088
352,0.02,0.024,0.087
353,0.022,0.028,0.105
354,0.031,0.031,0.119
355,0.008,0.033,0.099
356,-0.006,0.036,0.079
357,0.014,0.038,0.077
358,0.007,0.039,0.052
359,0.028,0.041,0.049
360,0.029,0.041,0.031
361,0.044,0.04,0.027
362,0.047,0.04,0.016
363,0.066,0.04,0.025
364,0.082,0.039,0.034
365,0.067,0.037,0.017
366,0.048,0.036,-0.004
367,0.043,0.034,-0.01
368,0.062,0.032,0.006
369,0.044,0.031,-0.008
370,0.024,0.03,-0.025
371,0.018,0.03,-0.029
372,0.032,0.03,-0.018
373,0.022,0.03,-0.026
374,-0.003,0.031,-0.045
375,-0.006,0.031,-0.044
376,-0.001,0.03,-0.032
377,0.011,0.029,-0.008
378,0.044,0.028,0.039
379,0.029,0.028,0.048
380,0.027,0.028,0.068
381,0.024,0.028,0.085
382,0.026,0.028,0.105
383,0.04,0.029,0.127
384,0.049,0.03,0.137
385,0.038,0.032,0.121
386,0.047,0.033,0.115
387,0.062,0.035,0.109
388,0.074,0.036,0.099
389,0.053,0.038,0.064
390,0.04,0.039,0.035
391,0.04,0.039,0.02
392,0.025,0.039,-0.001
393,0.022,0.037,-0.008
394,0.004,0.034,-0.026
395,0.016,0.03,-0.021
396,0.015,0.023,-0.026
397,0.003,0.013,-0.038
398,-0.006,0.0,-0.047
399,-0.014,-0.017,-0.056
400,-0.01,-0.038,-0.05
