lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.661,0.672,0.813
2,0.409,0.507,0.614
3,0.271,0.369,0.435
4,0.201,0.255,0.274
5,0.157,0.163,0.134
6,0.107,0.091,0.014
7,0.046,0.034,-0.088
8,0.008,-0.007,-0.156
9,-0.009,-0.036,-0.197
10,-0.013,-0.055,-0.217
11,-0.013,-0.064,-0.226
12,-0.015,-0.066,-0.23
13,-0.013,-0.063,-0.231
14,-0.019,-0.054,-0.236
15,-0.023,-0.043,-0.238
16,-0.027,-0.029,-0.239
17,-0.034,-0.013,-0.241
18,-0.036,0.003,-0.239
19,-0.04,0.019,-0.235
20,-0.031,0.035,-0.219
21,-0.02,0.05,-0.189
22,0.005,0.063,-0.135
23,0.031,0.074,-0.059
24,0.064,0.083,0.04
25,0.103,0.09,0.164
26,0.156,0.088,0.314
27,0.147,0.088,0.434
28,0.119,0.088,0.525
29,0.091,0.089,0.57
30,0.104,0.087,0.577
31,0.143,0.084,0.538
32,0.14,0.079,0.432
33,0.1,0.074,0.291
34,0.055,0.067,0.144
35,0.019,0.057,0.02
36,0.008,0.045,-0.07
37,0.004,0.031,-0.136
38,-0.007,0.019,-0.184
39,-0.019,0.007,-0.213
40,-0.03,-0.005,-0.231
41,-0.031,-0.015,-0.237
42,-0.026,-0.023,-0.237
43,-0.029,-0.029,-0.239
44,-0.024,-0.032,-0.238
45,-0.029,-0.032,-0.239
46,-0.026,-0.029,-0.237
47,-0.029,-0.023,-0.237
48,-0.027,-0.014,-0.23
49,-0.022,-0.004,-0.219
50,-0.019,0.007,-0.2
51,-0.008,0.018,-0.165
52,0.012,0.027,-0.106
53,0.019,0.035,-0.028
54,0.021,0.043,0.069
55,0.039,0.052,0.192
56,0.052,0.058,0.32
57,0.101,0.061,0.452
58,0.145,0.061,0.55
59,0.151,0.061,0.58
60,0.119,0.058,0.538
61,0.079,0.054,0.446
62,0.048,0.047,0.327
63,0.035,0.039,0.196
64,0.035,0.031,0.075
65,0.021,0.022,-0.027
66,-0.006,0.013,-0.112
67,-0.03,0.003,-0.175
68,-0.041,-0.01,-0.211
69,-0.042,-0.022,-0.23
70,-0.047,-0.034,-0.241
71,-0.061,-0.043,-0.251
72,-0.064,-0.05,-0.253
73,-0.06,-0.055,-0.253
74,-0.061,-0.057,-0.253
75,-0.056,-0.056,-0.251
76,-0.057,-0.053,-0.25
77,-0.053,-0.047,-0.246
78,-0.044,-0.039,-0.237
79,-0.042,-0.03,-0.223
80,-0.031,-0.018,-0.194
81,-0.023,-0.005,-0.15
82,-0.018,0.008,-0.087
83,0.006,0.019,0.005
84,0.046,0.028,0.129
85,0.058,0.035,0.262
86,0.054,0.041,0.384
87,0.025,0.046,0.467
88,0.052,0.049,0.53
89,0.073,0.051,0.536
90,0.118,0.051,0.502
91,0.13,0.049,0.408
92,0.102,0.046,0.279
93,0.063,0.04,0.142
94,0.025,0.032,0.022
95,-0.001,0.021,-0.073
96,-0.013,0.01,-0.141
97,-0.023,0.001,-0.188
98,-0.034,-0.007,-0.218
99,-0.038,-0.016,-0.233
100,-0.04,-0.024,-0.24
101,-0.047,-0.031,-0.246
102,-0.05,-0.036,-0.249
103,-0.053,-0.04,-0.25
104,-0.048,-0.042,-0.249
105,-0.041,-0.042,-0.245
106,-0.04,-0.04,-0.243
107,-0.043,-0.036,-0.24
108,-0.045,-0.031,-0.233
109,-0.051,-0.024,-0.219
110,-0.039,-0.017,-0.183
111,-0.022,-0.01,-0.125
112,-0.006,-0.003,-0.047
113,-0.007,0.005,0.046
114,0.01,0.013,0.164
115,0.039,0.02,0.296
116,0.071,0.024,0.419
117,0.105,0.026,0.517
118,0.087,0.026,0.538
119,0.048,0.024,0.49
120,0.01,0.021,0.398
121,-0.006,0.016,0.289
122,0.011,0.011,0.177
123,0.022,0.007,0.068
124,0.01,0.003,-0.032
125,-0.009,-0.003,-0.112
126,-0.026,-0.011,-0.17
127,-0.041,-0.018,-0.209
128,-0.043,-0.024,-0.228
129,-0.047,-0.029,-0.239
130,-0.048,-0.033,-0.244
131,-0.052,-0.036,-0.247
132,-0.051,-0.038,-0.247
133,-0.047,-0.038,-0.246
134,-0.038,-0.037,-0.243
135,-0.03,-0.033,-0.24
136,-0.028,-0.028,-0.237
137,-0.028,-0.022,-0.232
138,-0.022,-0.015,-0.217
139,-0.017,-0.007,-0.192
140,-0.017,0.001,-0.155
141,0.003,0.01,-0.088
142,0.036,0.017,0.005
143,0.066,0.023,0.123
144,0.051,0.027,0.235
145,0.031,0.031,0.344
146,0.018,0.035,0.434
147,0.026,0.039,0.493
148,0.064,0.041,0.513
149,0.088,0.042,0.472
150,0.072,0.042,0.374
151,0.041,0.038,0.25
152,0.011,0.032,0.122
153,0.003,0.025,0.017
154,0.01,0.017,-0.064
155,0.011,0.01,-0.129
156,0.002,0.003,-0.176
157,-0.004,-0.003,-0.203
158,-0.009,-0.008,-0.219
159,-0.014,-0.013,-0.228
160,-0.005,-0.017,-0.226
161,-0.009,-0.02,-0.228
162,-0.014,-0.022,-0.23
163,-0.023,-0.021,-0.236
164,-0.029,-0.02,-0.24
165,-0.037,-0.016,-0.243
166,-0.039,-0.012,-0.241
167,-0.037,-0.006,-0.231
168,-0.032,-0.0,-0.212
169,-0.023,0.004,-0.18
170,-0.011,0.009,-0.128
171,-0.005,0.014,-0.056
172,0.004,0.02,0.037
173,0.031,0.027,0.156
174,0.071,0.031,0.285
175,0.117,0.033,0.413
176,0.102,0.034,0.49
177,0.059,0.035,0.508
178,0.045,0.035,0.479
179,0.022,0.033,0.402
180,0.022,0.029,0.305
181,0.037,0.024,0.2
182,0.028,0.018,0.085
183,0.007,0.013,-0.02
184,-0.006,0.006,-0.101
185,-0.015,-0.003,-0.158
186,-0.028,-0.012,-0.198
187,-0.033,-0.02,-0.221
188,-0.035,-0.028,-0.233
189,-0.042,-0.034,-0.24
190,-0.044,-0.04,-0.242
191,-0.046,-0.044,-0.243
192,-0.049,-0.047,-0.245
193,-0.048,-0.047,-0.245
194,-0.051,-0.046,-0.247
195,-0.051,-0.043,-0.246
196,-0.053,-0.039,-0.243
197,-0.052,-0.033,-0.232
198,-0.044,-0.025,-0.207
199,-0.034,-0.017,-0.167
200,-0.03,-0.01,-0.109
201,-0.004,-0.004,-0.021
202,0.026,0.0,0.092
203,0.033,0.006,0.209
204,0.039,0.011,0.324
205,0.021,0.016,0.411
206,0.013,0.02,0.469
207,0.043,0.022,0.5
208,0.066,0.022,0.47
209,0.048,0.021,0.38
210,0.014,0.018,0.257
211,-0.004,0.013,0.138
212,0.002,0.006,0.036
213,0.005,0.0,-0.052
214,0.005,-0.005,-0.118
215,-0.005,-0.009,-0.168
216,-0.02,-0.013,-0.203
217,-0.028,-0.018,-0.222
218,-0.027,-0.024,-0.229
219,-0.033,-0.027,-0.235
220,-0.034,-0.03,-0.236
221,-0.037,-0.031,-0.237
222,-0.039,-0.031,-0.239
223,-0.046,-0.029,-0.241
224,-0.044,-0.025,-0.242
225,-0.048,-0.021,-0.241
226,-0.048,-0.015,-0.234
227,-0.043,-0.01,-0.218
228,-0.029,-0.005,-0.185
229,-0.003,0.0,-0.128
230,0.022,0.005,-0.052
231,0.033,0.01,0.035
232,0.044,0.014,0.14
233,0.063,0.017,0.262
234,0.071,0.018,0.375
235,0.067,0.018,0.459
236,0.026,0.017,0.489
237,-0.014,0.015,0.462
238,-0.016,0.011,0.405
239,0.014,0.007,0.324
240,0.033,0.001,0.217
241,0.017,-0.003,0.095
242,-0.01,-0.008,-0.015
243,-0.039,-0.015,-0.103
244,-0.045,-0.022,-0.159
245,-0.047,-0.031,-0.195
246,-0.052,-0.038,-0.219
247,-0.058,-0.045,-0.233
248,-0.06,-0.05,-0.239
249,-0.054,-0.053,-0.239
250,-0.051,-0.055,-0.238
251,-0.055,-0.054,-0.241
252,-0.057,-0.051,-0.243
253,-0.055,-0.045,-0.241
254,-0.044,-0.038,-0.236
255,-0.039,-0.03,-0.23
256,-0.033,-0.022,-0.217
257,-0.023,-0.014,-0.192
258,-0.014,-0.006,-0.155
259,0.006,0.001,-0.095
260,0.019,0.006,-0.018
261,0.02,0.01,0.076
262,0.016,0.015,0.185
263,0.01,0.02,0.295
264,0.003,0.024,0.388
265,0.022,0.027,0.465
266,0.071,0.028,0.514
267,0.08,0.027,0.494
268,0.075,0.025,0.412
269,0.049,0.02,0.294
270,0.014,0.014,0.161
271,-0.002,0.006,0.047
272,-0.008,-0.001,-0.046
273,-0.023,-0.008,-0.12
274,-0.035,-0.015,-0.172
275,-0.043,-0.022,-0.202
276,-0.047,-0.03,-0.219
277,-0.045,-0.036,-0.227
278,-0.043,-0.041,-0.23
279,-0.038,-0.045,-0.228
280,-0.041,-0.046,-0.231
281,-0.039,-0.045,-0.232
282,-0.041,-0.042,-0.233
283,-0.043,-0.036,-0.234
284,-0.044,-0.029,-0.232
285,-0.046,-0.021,-0.227
286,-0.039,-0.012,-0.21
287,-0.03,-0.003,-0.182
288,-0.02,0.007,-0.135
289,-0.011,0.017,-0.069
290,0.009,0.029,0.022
291,0.042,0.039,0.138
292,0.085,0.047,0.274
293,0.105,0.053,0.393
294,0.102,0.057,0.477
295,0.072,0.06,0.508
296,0.056,0.06,0.496
297,0.079,0.059,0.452
298,0.083,0.056,0.361
299,0.093,0.052,0.25
300,0.081,0.047,0.131
301,0.061,0.039,0.026
302,0.035,0.029,-0.059
303,0.004,0.017,-0.129
304,-0.012,0.005,-0.173
305,-0.026,-0.005,-0.2
306,-0.035,-0.013,-0.215
307,-0.036,-0.02,-0.221
308,-0.03,-0.024,-0.221
309,-0.033,-0.025,-0.224
310,-0.03,-0.023,-0.224
311,-0.029,-0.018,-0.224
312,-0.027,-0.01,-0.223
313,-0.023,0.001,-0.221
314,-0.016,0.013,-0.214
315,-0.01,0.027,-0.202
316,-0.005,0.042,-0.181
317,0.007,0.057,-0.143
318,0.039,0.07,-0.079
319,0.075,0.082,0.01
320,0.106,0.093,0.118
321,0.115,0.104,0.233
322,0.127,0.114,0.351
323,0.165,0.122,0.465
324,0.226,0.127,0.562
325,0.253,0.129,0.602
326,0.227,0.129,0.562
327,0.174,0.125,0.462
328,0.121,0.117,0.336
329,0.085,0.106,0.2
330,0.084,0.094,0.091
331,0.055,0.081,-0.012
332,0.026,0.068,-0.092
333,0.004,0.054,-0.147
334,-0.012,0.039,-0.181
335,-0.017,0.023,-0.198
336,-0.015,0.008,-0.206
337,-0.014,-0.005,-0.211
338,-0.008,-0.015,-0.21
339,-0.013,-0.022,-0.213
340,-0.012,-0.026,-0.213
341,-0.02,-0.026,-0.216
342,-0.026,-0.023,-0.219
343,-0.025,-0.017,-0.216
344,-0.027,-0.008,-0.21
345,-0.021,0.003,-0.195
346,-0.012,0.014,-0.167
347,-0.002,0.027,-0.12
348,0.01,0.041,-0.053
349,0.033,0.054,0.036
350,0.071,0.065,0.15
351,0.109,0.072,0.282
352,0.142,0.076,0.408
353,0.107,0.079,0.48
354,0.096,0.081,0.517
355,0.086,0.082,0.507
356,0.119,0.08,0.469
357,0.132,0.078,0.385
358,0.133,0.074,0.274
359,0.106,0.068,0.146
360,0.058,0.06,0.028
361,0.018,0.05,-0.064
362,0.001,0.037,-0.125
363,-0.009,0.025,-0.164
364,-0.013,0.014,-0.185
365,-0.02,0.004,-0.198
366,-0.022,-0.006,-0.204
367,-0.022,-0.014,-0.207
368,-0.019,-0.019,-0.209
369,-0.021,-0.023,-0.211
370,-0.023,-0.024,-0.212
371,-0.029,-0.022,-0.213
372,-0.031,-0.018,-0.212
373,-0.027,-0.012,-0.207
374,-0.016,-0.004,-0.192
375,-0.014,0.006,-0.174
376,-0.007,0.017,-0.141
377,0.005,0.029,-0.089
378,0.016,0.04,-0.017
379,0.023,0.051,0.075
380,0.035,0.06,0.189
381,0.053,0.069,0.309
382,0.11,0.075,0.433
383,0.141,0.079,0.521
384,0.148,0.081,0.544
385,0.132,0.08,0.503
386,0.107,0.077,0.417
387,0.045,0.071,0.288
388,0.033,0.063,0.17
389,0.036,0.053,0.066
390,0.029,0.04,-0.024
391,0.003,0.027,-0.1
392,-0.012,0.012,-0.149
393,-0.021,-0.003,-0.179
394,-0.024,-0.018,-0.196
395,-0.026,-0.031,-0.205
396,-0.024,-0.04,-0.207
397,-0.027,-0.046,-0.211
398,-0.033,-0.046,-0.215
399,-0.037,-0.038,-0.218
400,-0.035,-0.021,-0.216
