lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.607,0.643,0.635
2,0.394,0.494,0.427
3,0.277,0.372,0.301
4,0.192,0.273,0.205
5,0.145,0.194,0.145
6,0.119,0.132,0.107
7,0.097,0.085,0.075
8,0.109,0.051,0.078
9,0.092,0.026,0.06
10,0.075,0.01,0.044
11,0.067,0.001,0.037
12,0.046,-0.004,0.018
13,0.017,-0.004,-0.009
14,-0.0,-0.002,-0.024
15,0.005,0.002,-0.018
16,-0.008,0.007,-0.029
17,-0.001,0.012,-0.025
18,0.001,0.017,-0.025
19,-0.018,0.022,-0.045
20,-0.017,0.025,-0.047
21,-0.004,0.028,-0.034
22,-0.009,0.03,-0.033
23,0.016,0.03,0.001
24,0.012,0.029,0.012
25,0.05,0.028,0.064
26,0.05,0.02,0.082
27,0.029,0.017,0.078
28,0.008,0.017,0.073
29,-0.005,0.019,0.07
30,-0.007,0.022,0.068
31,0.004,0.027,0.068
32,0.029,0.032,0.075
33,0.035,0.037,0.061
34,0.025,0.04,0.037
35,0.037,0.043,0.034
36,0.046,0.044,0.029
37,0.057,0.044,0.027
38,0.071,0.043,0.033
39,0.042,0.043,0.005
40,0.025,0.043,-0.008
41,0.05,0.041,0.019
42,0.049,0.04,0.023
43,0.043,0.038,0.021
44,0.039,0.035,0.019
45,0.034,0.033,0.012
46,0.044,0.032,0.02
47,0.045,0.03,0.018
48,0.035,0.029,0.005
49,0.019,0.026,-0.012
50,0.02,0.023,-0.014
51,0.02,0.02,-0.011
52,0.002,0.016,-0.02
53,-0.01,0.013,-0.018
54,-0.015,0.01,-0.007
55,-0.008,0.008,0.014
56,0.005,0.007,0.041
57,0.012,0.007,0.063
58,0.012,0.007,0.073
59,0.018,0.007,0.08
60,0.025,0.008,0.084
61,0.007,0.009,0.058
62,-0.001,0.01,0.037
63,0.013,0.01,0.035
64,0.015,0.01,0.023
65,0.019,0.01,0.014
66,0.01,0.012,-0.006
67,0.012,0.013,-0.011
68,0.023,0.014,-0.003
69,0.01,0.015,-0.015
70,0.012,0.016,-0.013
71,0.024,0.017,0.002
72,0.032,0.018,0.012
73,0.027,0.018,0.01
74,0.013,0.018,-0.004
75,-0.006,0.018,-0.021
76,0.011,0.016,-0.006
77,0.012,0.014,-0.007
78,0.023,0.013,-0.0
79,0.017,0.013,-0.007
80,0.002,0.013,-0.019
81,-0.0,0.014,-0.016
82,0.006,0.014,0.0
83,0.017,0.013,0.026
84,0.021,0.012,0.043
85,0.025,0.011,0.061
86,0.032,0.01,0.081
87,0.013,0.009,0.074
88,0.007,0.01,0.074
89,0.01,0.01,0.076
90,0.003,0.011,0.062
91,0.013,0.011,0.057
92,0.002,0.012,0.031
93,-0.009,0.011,0.004
94,0.009,0.011,0.006
95,0.005,0.011,-0.009
96,0.006,0.012,-0.018
97,0.011,0.012,-0.018
98,0.02,0.011,-0.011
99,0.03,0.011,-0.0
100,0.016,0.01,-0.012
101,-0.002,0.009,-0.025
102,0.001,0.008,-0.02
103,0.008,0.007,-0.014
104,0.011,0.006,-0.01
105,0.014,0.005,-0.006
106,0.02,0.005,-0.004
107,0.021,0.005,-0.007
108,0.01,0.004,-0.02
109,-0.009,0.003,-0.035
110,-0.009,0.002,-0.03
111,-0.009,0.001,-0.022
112,-0.014,0.0,-0.016
113,-0.022,-0.001,-0.011
114,0.003,-0.002,0.026
115,0.016,-0.003,0.05
116,0.008,-0.003,0.055
117,-0.001,-0.003,0.056
118,-0.017,-0.002,0.044
119,-0.007,-0.001,0.049
120,-0.009,-0.0,0.039
121,-0.005,0.001,0.029
122,0.0,0.002,0.019
123,0.012,0.003,0.015
124,0.011,0.004,0.0
125,0.002,0.002,-0.019
126,-0.002,0.0,-0.029
127,-0.003,-0.001,-0.037
128,-0.003,-0.003,-0.04
129,0.002,-0.005,-0.034
130,0.013,-0.005,-0.021
131,0.015,-0.005,-0.016
132,0.004,-0.006,-0.023
133,-0.001,-0.006,-0.027
134,-0.01,-0.007,-0.034
135,-0.01,-0.006,-0.032
136,-0.011,-0.006,-0.038
137,0.003,-0.005,-0.026
138,-0.008,-0.004,-0.035
139,-0.029,-0.002,-0.049
140,-0.034,-0.002,-0.047
141,-0.023,-0.001,-0.028
142,-0.011,0.0,-0.005
143,-0.01,0.002,0.01
144,-0.005,0.003,0.029
145,-0.005,0.005,0.04
146,0.009,0.006,0.062
147,0.037,0.007,0.092
148,0.049,0.009,0.104
149,0.064,0.011,0.113
150,0.037,0.013,0.077
151,0.031,0.014,0.058
152,0.014,0.014,0.03
153,0.003,0.015,0.006
154,-0.015,0.017,-0.022
155,-0.004,0.018,-0.022
156,0.01,0.019,-0.016
157,0.002,0.019,-0.028
158,0.014,0.02,-0.017
159,0.019,0.02,-0.011
160,0.021,0.02,-0.007
161,0.011,0.02,-0.015
162,0.018,0.019,-0.008
163,0.012,0.016,-0.013
164,0.016,0.014,-0.01
165,0.006,0.012,-0.022
166,0.014,0.011,-0.018
167,0.027,0.01,-0.008
168,0.028,0.009,-0.005
169,0.012,0.009,-0.016
170,0.028,0.01,0.004
171,0.011,0.011,-0.002
172,-0.004,0.011,-0.002
173,-0.001,0.01,0.014
174,0.025,0.008,0.051
175,0.024,0.003,0.063
176,0.004,-0.001,0.054
177,-0.017,-0.005,0.037
178,-0.026,-0.009,0.027
179,-0.028,-0.012,0.017
180,-0.024,-0.014,0.01
181,-0.025,-0.016,-0.004
182,-0.018,-0.017,-0.01
183,-0.012,-0.016,-0.014
184,-0.002,-0.016,-0.014
185,0.002,-0.017,-0.019
186,-0.002,-0.017,-0.031
187,-0.008,-0.016,-0.042
188,-0.021,-0.017,-0.054
189,-0.023,-0.016,-0.054
190,-0.034,-0.015,-0.059
191,-0.034,-0.014,-0.057
192,-0.04,-0.012,-0.061
193,-0.029,-0.01,-0.051
194,-0.009,-0.009,-0.034
195,0.016,-0.006,-0.014
196,0.02,-0.004,-0.011
197,0.022,-0.001,-0.01
198,0.026,0.002,-0.005
199,0.019,0.005,-0.006
200,0.006,0.007,-0.011
201,0.012,0.009,0.004
202,0.006,0.01,0.012
203,0.002,0.011,0.022
204,-0.001,0.013,0.033
205,-0.017,0.016,0.03
206,-0.01,0.018,0.042
207,0.013,0.021,0.062
208,0.031,0.023,0.074
209,0.04,0.024,0.074
210,0.032,0.026,0.055
211,0.039,0.027,0.047
212,0.045,0.028,0.039
213,0.029,0.027,0.013
214,0.033,0.027,0.009
215,0.025,0.027,-0.004
216,0.029,0.027,-0.006
217,0.034,0.028,-0.003
218,0.021,0.029,-0.016
219,0.018,0.031,-0.016
220,0.024,0.034,-0.006
221,0.034,0.035,0.005
222,0.029,0.036,0.001
223,0.032,0.035,0.004
224,0.028,0.033,-0.001
225,0.031,0.03,-0.0
226,0.04,0.027,0.007
227,0.03,0.024,-0.002
228,0.013,0.02,-0.015
229,0.017,0.017,-0.007
230,0.017,0.014,0.002
231,0.014,0.011,0.014
232,0.017,0.008,0.032
233,0.007,0.005,0.038
234,-0.003,0.001,0.042
235,0.012,-0.004,0.064
236,0.01,-0.007,0.066
237,0.004,-0.01,0.059
238,-0.007,-0.013,0.042
239,-0.013,-0.015,0.025
240,-0.035,-0.018,-0.008
241,-0.039,-0.02,-0.026
242,-0.039,-0.021,-0.041
243,-0.054,-0.022,-0.067
244,-0.048,-0.023,-0.071
245,-0.028,-0.023,-0.06
246,-0.014,-0.022,-0.049
247,-0.001,-0.021,-0.037
248,-0.01,-0.019,-0.043
249,-0.005,-0.017,-0.034
250,-0.019,-0.015,-0.046
251,-0.031,-0.013,-0.053
252,-0.016,-0.011,-0.037
253,-0.001,-0.01,-0.024
254,0.017,-0.007,-0.01
255,0.012,-0.004,-0.017
256,0.006,-0.001,-0.023
257,0.004,-0.0,-0.023
258,0.007,0.0,-0.016
259,-0.011,0.0,-0.026
260,-0.021,-0.0,-0.026
261,-0.017,-0.003,-0.009
262,-0.01,-0.005,0.012
263,-0.005,-0.008,0.032
264,0.012,-0.01,0.061
265,-0.007,-0.012,0.051
266,-0.011,-0.014,0.048
267,-0.002,-0.017,0.052
268,-0.004,-0.019,0.041
269,-0.032,-0.02,0.002
270,-0.033,-0.02,-0.014
271,-0.038,-0.021,-0.033
272,-0.035,-0.022,-0.043
273,-0.015,-0.024,-0.034
274,-0.018,-0.024,-0.044
275,-0.026,-0.024,-0.056
276,-0.033,-0.023,-0.063
277,-0.048,-0.021,-0.074
278,-0.045,-0.02,-0.066
279,-0.022,-0.018,-0.041
280,0.0,-0.016,-0.021
281,0.01,-0.015,-0.011
282,0.005,-0.014,-0.016
283,0.0,-0.013,-0.021
284,0.005,-0.013,-0.017
285,-0.007,-0.012,-0.031
286,-0.029,-0.012,-0.054
287,-0.026,-0.011,-0.05
288,-0.031,-0.011,-0.049
289,-0.008,-0.011,-0.017
290,0.003,-0.012,0.006
291,-0.005,-0.012,0.01
292,-0.008,-0.013,0.022
293,-0.001,-0.014,0.044
294,-0.014,-0.016,0.041
295,-0.012,-0.018,0.048
296,-0.018,-0.019,0.042
297,-0.03,-0.019,0.026
298,-0.033,-0.019,0.01
299,-0.022,-0.019,0.007
300,-0.03,-0.019,-0.014
301,-0.018,-0.019,-0.015
302,-0.027,-0.018,-0.035
303,-0.029,-0.016,-0.047
304,-0.018,-0.013,-0.043
305,-0.001,-0.009,-0.03
306,-0.006,-0.006,-0.033
307,-0.011,-0.003,-0.033
308,0.005,0.001,-0.015
309,0.014,0.003,-0.003
310,0.015,0.004,-0.001
311,-0.004,0.005,-0.015
312,0.006,0.007,-0.006
313,0.014,0.008,0.001
314,-0.0,0.009,-0.015
315,0.011,0.009,-0.008
316,0.019,0.008,-0.002
317,0.029,0.008,0.008
318,0.027,0.007,0.013
319,0.011,0.005,0.007
320,-0.012,0.004,-0.003
321,-0.008,0.001,0.017
322,0.001,-0.001,0.041
323,0.009,-0.004,0.062
324,-0.01,-0.007,0.054
325,-0.007,-0.01,0.06
326,-0.011,-0.012,0.05
327,-0.019,-0.015,0.031
328,-0.032,-0.016,0.004
329,-0.049,-0.016,-0.026
330,-0.03,-0.015,-0.021
331,-0.016,-0.015,-0.022
332,-0.013,-0.013,-0.029
333,0.007,-0.01,-0.016
334,0.002,-0.007,-0.021
335,-0.0,-0.003,-0.022
336,0.009,-0.0,-0.012
337,0.012,0.003,-0.007
338,0.013,0.007,-0.001
339,-0.009,0.01,-0.02
340,0.0,0.014,-0.01
341,0.002,0.018,-0.009
342,0.02,0.022,0.007
343,0.027,0.026,0.01
344,0.035,0.03,0.012
345,0.043,0.033,0.015
346,0.049,0.035,0.02
347,0.06,0.037,0.036
348,0.05,0.037,0.036
349,0.044,0.036,0.043
350,0.034,0.036,0.049
351,0.038,0.036,0.069
352,0.024,0.035,0.074
353,0.029,0.035,0.094
354,0.028,0.034,0.098
355,0.023,0.034,0.094
356,0.004,0.033,0.071
357,0.024,0.032,0.075
358,0.024,0.031,0.057
359,0.035,0.028,0.052
360,0.047,0.024,0.047
361,0.034,0.02,0.019
362,0.02,0.016,-0.005
363,0.028,0.011,-0.002
364,0.005,0.007,-0.023
365,-0.014,0.004,-0.036
366,-0.012,0.001,-0.029
367,-0.004,-0.001,-0.018
368,0.011,-0.001,-0.0
369,0.033,0.0,0.021
370,0.034,0.003,0.021
371,0.007,0.005,-0.009
372,0.014,0.006,-0.01
373,-0.018,0.007,-0.046
374,-0.031,0.008,-0.061
375,-0.022,0.009,-0.054
376,-0.014,0.011,-0.044
377,-0.015,0.014,-0.036
378,0.011,0.017,0.0
379,0.023,0.019,0.028
380,0.015,0.022,0.037
381,0.019,0.025,0.057
382,0.044,0.027,0.095
383,0.063,0.029,0.122
384,0.072,0.03,0.133
385,0.055,0.031,0.114
386,0.051,0.031,0.101
387,0.043,0.031,0.08
388,0.037,0.03,0.06
389,0.023,0.028,0.034
390,0.016,0.026,0.013
391,-0.005,0.022,-0.018
392,-0.031,0.018,-0.048
393,-0.015,0.013,-0.034
394,-0.001,0.008,-0.02
395,0.024,0.001,0.005
396,0.012,-0.006,-0.006
397,-0.003,-0.014,-0.02
398,-0.01,-0.022,-0.026
399,-0.022,-0.03,-0.036
400,-0.055,-0.039,-0.067
