lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.671,0.699,0.676
2,0.493,0.554,0.5
3,0.365,0.435,0.372
4,0.277,0.338,0.284
5,0.22,0.261,0.225
6,0.198,0.201,0.2
7,0.159,0.154,0.159
8,0.14,0.12,0.139
9,0.137,0.096,0.135
10,0.134,0.08,0.131
11,0.12,0.071,0.117
12,0.119,0.066,0.116
13,0.109,0.066,0.107
14,0.093,0.068,0.091
15,0.08,0.073,0.078
16,0.062,0.078,0.061
17,0.055,0.083,0.055
18,0.063,0.089,0.062
19,0.053,0.093,0.052
20,0.042,0.097,0.041
21,0.06,0.1,0.059
22,0.068,0.101,0.067
23,0.086,0.101,0.086
24,0.113,0.1,0.117
25,0.118,0.097,0.125
26,0.11,0.088,0.118
27,0.102,0.083,0.112
28,0.073,0.079,0.085
29,0.071,0.076,0.082
30,0.081,0.073,0.092
31,0.08,0.071,0.091
32,0.074,0.07,0.082
33,0.062,0.071,0.069
34,0.067,0.072,0.073
35,0.064,0.073,0.067
36,0.064,0.073,0.065
37,0.059,0.074,0.059
38,0.055,0.075,0.054
39,0.067,0.076,0.066
40,0.064,0.079,0.064
41,0.075,0.081,0.075
42,0.075,0.085,0.077
43,0.075,0.087,0.078
44,0.074,0.09,0.077
45,0.081,0.093,0.083
46,0.088,0.096,0.09
47,0.106,0.098,0.107
48,0.123,0.101,0.123
49,0.119,0.102,0.117
50,0.12,0.102,0.118
51,0.132,0.1,0.13
52,0.13,0.097,0.128
53,0.126,0.093,0.125
54,0.107,0.089,0.109
55,0.075,0.085,0.08
56,0.06,0.08,0.067
57,0.069,0.074,0.077
58,0.082,0.068,0.091
59,0.082,0.062,0.092
60,0.053,0.057,0.063
61,0.021,0.053,0.029
62,0.011,0.05,0.017
63,0.018,0.047,0.023
64,0.017,0.046,0.02
65,0.031,0.045,0.032
66,0.04,0.045,0.038
67,0.048,0.046,0.045
68,0.042,0.047,0.039
69,0.055,0.048,0.053
70,0.054,0.051,0.052
71,0.058,0.054,0.057
72,0.061,0.059,0.06
73,0.066,0.063,0.065
74,0.077,0.068,0.076
75,0.09,0.072,0.088
76,0.083,0.076,0.083
77,0.091,0.078,0.091
78,0.1,0.079,0.099
79,0.096,0.078,0.094
80,0.097,0.077,0.095
81,0.086,0.076,0.084
82,0.076,0.075,0.075
83,0.059,0.073,0.06
84,0.056,0.071,0.058
85,0.053,0.067,0.056
86,0.055,0.066,0.059
87,0.054,0.065,0.059
88,0.063,0.066,0.07
89,0.058,0.067,0.065
90,0.07,0.069,0.077
91,0.073,0.071,0.078
92,0.071,0.073,0.074
93,0.069,0.075,0.071
94,0.059,0.077,0.06
95,0.06,0.079,0.057
96,0.065,0.082,0.061
97,0.067,0.086,0.062
98,0.084,0.089,0.078
99,0.093,0.092,0.087
100,0.112,0.094,0.106
101,0.13,0.095,0.125
102,0.136,0.096,0.133
103,0.121,0.097,0.118
104,0.107,0.096,0.105
105,0.11,0.094,0.108
106,0.107,0.091,0.105
107,0.094,0.088,0.092
108,0.076,0.084,0.073
109,0.059,0.08,0.055
110,0.051,0.075,0.047
111,0.055,0.071,0.051
112,0.057,0.067,0.055
113,0.056,0.064,0.057
114,0.053,0.059,0.055
115,0.058,0.056,0.061
116,0.054,0.052,0.058
117,0.049,0.048,0.053
118,0.04,0.045,0.045
119,0.031,0.042,0.035
120,0.029,0.041,0.032
121,0.045,0.042,0.046
122,0.048,0.042,0.047
123,0.058,0.044,0.055
124,0.05,0.046,0.045
125,0.047,0.049,0.041
126,0.035,0.051,0.028
127,0.052,0.052,0.045
128,0.057,0.051,0.05
129,0.063,0.051,0.055
130,0.054,0.05,0.049
131,0.047,0.049,0.042
132,0.052,0.047,0.049
133,0.056,0.044,0.053
134,0.051,0.042,0.049
135,0.042,0.041,0.039
136,0.038,0.039,0.036
137,0.049,0.037,0.046
138,0.053,0.036,0.048
139,0.04,0.036,0.035
140,0.035,0.037,0.029
141,0.035,0.038,0.029
142,0.026,0.04,0.02
143,0.014,0.042,0.01
144,0.018,0.044,0.015
145,0.024,0.046,0.022
146,0.044,0.049,0.042
147,0.038,0.051,0.037
148,0.034,0.053,0.034
149,0.048,0.055,0.047
150,0.067,0.058,0.065
151,0.077,0.061,0.074
152,0.078,0.063,0.074
153,0.079,0.065,0.073
154,0.078,0.065,0.069
155,0.086,0.065,0.075
156,0.075,0.064,0.064
157,0.089,0.063,0.078
158,0.079,0.061,0.069
159,0.082,0.058,0.072
160,0.073,0.054,0.065
161,0.049,0.051,0.041
162,0.014,0.048,0.008
163,0.006,0.046,0.001
164,0.012,0.043,0.007
165,0.023,0.04,0.016
166,0.03,0.037,0.023
167,0.037,0.034,0.03
168,0.032,0.032,0.024
169,0.04,0.029,0.032
170,0.028,0.028,0.019
171,0.018,0.027,0.011
172,0.008,0.026,0.003
173,0.005,0.024,0.002
174,0.007,0.024,0.005
175,0.029,0.023,0.027
176,0.046,0.022,0.045
177,0.046,0.021,0.045
178,0.048,0.022,0.047
179,0.038,0.021,0.036
180,0.034,0.021,0.031
181,0.051,0.021,0.047
182,0.039,0.02,0.034
183,0.03,0.02,0.024
184,0.013,0.019,0.005
185,-0.014,0.016,-0.021
186,-0.02,0.014,-0.028
187,-0.012,0.013,-0.019
188,-0.005,0.013,-0.012
189,0.009,0.014,0.002
190,0.013,0.016,0.007
191,0.013,0.018,0.008
192,0.015,0.02,0.012
193,0.018,0.023,0.014
194,0.021,0.026,0.017
195,0.03,0.028,0.025
196,0.046,0.031,0.04
197,0.056,0.034,0.049
198,0.058,0.039,0.049
199,0.045,0.044,0.036
200,0.036,0.05,0.028
201,0.037,0.054,0.031
202,0.052,0.057,0.048
203,0.067,0.059,0.065
204,0.063,0.06,0.062
205,0.063,0.06,0.064
206,0.065,0.059,0.066
207,0.064,0.057,0.064
208,0.075,0.054,0.075
209,0.068,0.051,0.066
210,0.051,0.048,0.048
211,0.044,0.045,0.04
212,0.045,0.043,0.04
213,0.036,0.041,0.029
214,0.029,0.04,0.022
215,0.036,0.038,0.029
216,0.026,0.036,0.019
217,0.027,0.035,0.022
218,0.037,0.034,0.032
219,0.032,0.033,0.028
220,0.01,0.034,0.007
221,0.007,0.035,0.005
222,0.013,0.036,0.011
223,0.031,0.038,0.028
224,0.052,0.04,0.047
225,0.048,0.041,0.042
226,0.055,0.042,0.049
227,0.061,0.044,0.054
228,0.063,0.045,0.057
229,0.067,0.046,0.061
230,0.065,0.048,0.06
231,0.047,0.05,0.044
232,0.043,0.051,0.042
233,0.052,0.052,0.051
234,0.049,0.051,0.048
235,0.051,0.05,0.051
236,0.045,0.049,0.045
237,0.04,0.048,0.04
238,0.05,0.046,0.05
239,0.055,0.045,0.053
240,0.054,0.043,0.052
241,0.036,0.041,0.032
242,0.035,0.04,0.028
243,0.034,0.039,0.026
244,0.017,0.038,0.01
245,0.02,0.038,0.013
246,0.021,0.038,0.015
247,0.039,0.04,0.034
248,0.062,0.042,0.057
249,0.072,0.045,0.067
250,0.064,0.047,0.058
251,0.047,0.049,0.041
252,0.039,0.052,0.033
253,0.03,0.055,0.024
254,0.043,0.058,0.037
255,0.052,0.06,0.044
256,0.073,0.061,0.065
257,0.07,0.063,0.061
258,0.074,0.065,0.067
259,0.072,0.065,0.065
260,0.064,0.065,0.06
261,0.073,0.065,0.071
262,0.075,0.064,0.074
263,0.07,0.063,0.07
264,0.059,0.061,0.061
265,0.062,0.058,0.065
266,0.05,0.054,0.053
267,0.051,0.05,0.054
268,0.049,0.045,0.052
269,0.05,0.041,0.052
270,0.045,0.039,0.047
271,0.029,0.038,0.029
272,0.03,0.037,0.03
273,0.029,0.036,0.027
274,0.032,0.035,0.03
275,0.017,0.033,0.015
276,0.009,0.03,0.008
277,0.014,0.028,0.013
278,0.026,0.026,0.026
279,0.021,0.026,0.021
280,0.023,0.025,0.024
281,0.028,0.024,0.028
282,0.034,0.022,0.035
283,0.028,0.022,0.028
284,0.022,0.021,0.022
285,0.028,0.022,0.027
286,0.034,0.022,0.032
287,0.04,0.022,0.036
288,0.053,0.022,0.048
289,0.043,0.022,0.04
290,0.048,0.023,0.047
291,0.031,0.024,0.033
292,0.008,0.025,0.012
293,-0.004,0.028,0.003
294,-0.005,0.031,0.004
295,0.003,0.036,0.013
296,0.022,0.039,0.032
297,0.029,0.044,0.039
298,0.045,0.05,0.053
299,0.063,0.056,0.069
300,0.064,0.061,0.068
301,0.073,0.068,0.074
302,0.076,0.075,0.075
303,0.088,0.083,0.086
304,0.103,0.09,0.101
305,0.098,0.097,0.095
306,0.098,0.103,0.096
307,0.096,0.108,0.094
308,0.116,0.112,0.115
309,0.12,0.115,0.12
310,0.143,0.118,0.144
311,0.134,0.119,0.136
312,0.128,0.119,0.129
313,0.129,0.117,0.13
314,0.123,0.114,0.122
315,0.112,0.109,0.11
316,0.102,0.103,0.1
317,0.091,0.097,0.089
318,0.079,0.09,0.079
319,0.084,0.084,0.087
320,0.091,0.078,0.096
321,0.066,0.073,0.073
322,0.061,0.067,0.069
323,0.047,0.062,0.057
324,0.046,0.056,0.057
325,0.037,0.051,0.048
326,0.026,0.045,0.037
327,0.03,0.041,0.039
328,0.039,0.037,0.046
329,0.042,0.034,0.048
330,0.038,0.032,0.042
331,0.047,0.031,0.047
332,0.037,0.031,0.035
333,0.031,0.032,0.028
334,0.041,0.033,0.037
335,0.041,0.035,0.037
336,0.041,0.037,0.037
337,0.047,0.039,0.044
338,0.042,0.041,0.039
339,0.042,0.044,0.04
340,0.039,0.047,0.038
341,0.047,0.051,0.047
342,0.044,0.054,0.044
343,0.041,0.059,0.042
344,0.061,0.063,0.061
345,0.064,0.068,0.065
346,0.069,0.071,0.069
347,0.081,0.074,0.082
348,0.081,0.076,0.083
349,0.092,0.078,0.095
350,0.094,0.08,0.099
351,0.079,0.081,0.086
352,0.081,0.083,0.09
353,0.069,0.085,0.08
354,0.077,0.087,0.089
355,0.09,0.088,0.102
356,0.101,0.089,0.112
357,0.111,0.088,0.119
358,0.098,0.087,0.105
359,0.088,0.085,0.093
360,0.082,0.082,0.085
361,0.076,0.079,0.076
362,0.067,0.075,0.066
363,0.069,0.071,0.066
364,0.063,0.067,0.059
365,0.056,0.063,0.052
366,0.053,0.059,0.05
367,0.039,0.056,0.037
368,0.062,0.052,0.062
369,0.05,0.05,0.052
370,0.066,0.048,0.07
371,0.066,0.047,0.069
372,0.067,0.047,0.07
373,0.05,0.047,0.053
374,0.042,0.048,0.044
375,0.028,0.05,0.031
376,0.03,0.052,0.033
377,0.026,0.055,0.031
378,0.036,0.058,0.041
379,0.06,0.061,0.067
380,0.065,0.065,0.073
381,0.076,0.069,0.085
382,0.081,0.074,0.092
383,0.091,0.078,0.102
384,0.086,0.082,0.097
385,0.086,0.086,0.097
386,0.101,0.09,0.111
387,0.1,0.094,0.108
388,0.102,0.097,0.109
389,0.109,0.1,0.112
390,0.105,0.102,0.104
391,0.116,0.104,0.113
392,0.109,0.105,0.103
393,0.098,0.104,0.092
394,0.093,0.103,0.088
395,0.086,0.101,0.081
396,0.089,0.098,0.086
397,0.088,0.093,0.087
398,0.079,0.087,0.08
399,0.085,0.08,0.088
400,0.085,0.071,0.089
