lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.594,0.632,0.607
2,0.382,0.483,0.397
3,0.26,0.363,0.273
4,0.178,0.268,0.187
5,0.146,0.194,0.145
6,0.125,0.138,0.116
7,0.129,0.097,0.113
8,0.121,0.069,0.103
9,0.104,0.052,0.088
10,0.095,0.042,0.082
11,0.087,0.038,0.078
12,0.086,0.04,0.08
13,0.088,0.044,0.085
14,0.091,0.05,0.089
15,0.083,0.057,0.08
16,0.072,0.065,0.07
17,0.057,0.072,0.054
18,0.034,0.078,0.027
19,0.022,0.083,0.009
20,0.027,0.087,0.011
21,0.054,0.088,0.037
22,0.062,0.089,0.047
23,0.069,0.088,0.057
24,0.06,0.085,0.057
25,0.073,0.082,0.081
26,0.087,0.072,0.105
27,0.07,0.068,0.099
28,0.082,0.068,0.12
29,0.081,0.068,0.124
30,0.058,0.071,0.103
31,0.039,0.075,0.078
32,0.051,0.079,0.08
33,0.081,0.081,0.098
34,0.087,0.082,0.092
35,0.085,0.084,0.079
36,0.074,0.085,0.06
37,0.084,0.086,0.067
38,0.078,0.087,0.061
39,0.068,0.085,0.054
40,0.088,0.082,0.077
41,0.096,0.079,0.089
42,0.104,0.075,0.102
43,0.107,0.071,0.106
44,0.103,0.068,0.103
45,0.076,0.065,0.076
46,0.056,0.063,0.055
47,0.063,0.06,0.059
48,0.052,0.057,0.045
49,0.024,0.053,0.013
50,0.021,0.049,0.008
51,0.021,0.044,0.007
52,0.026,0.039,0.014
53,0.024,0.034,0.017
54,0.014,0.028,0.017
55,0.016,0.021,0.03
56,0.04,0.016,0.062
57,0.041,0.014,0.071
58,0.021,0.013,0.057
59,0.0,0.012,0.038
60,0.015,0.011,0.049
61,0.019,0.01,0.046
62,0.019,0.01,0.037
63,0.04,0.011,0.047
64,0.017,0.012,0.016
65,0.002,0.014,-0.005
66,0.015,0.018,0.003
67,0.009,0.022,-0.006
68,0.01,0.027,-0.004
69,0.004,0.032,-0.007
70,0.021,0.037,0.012
71,0.023,0.042,0.018
72,0.039,0.047,0.039
73,0.061,0.05,0.061
74,0.058,0.053,0.058
75,0.057,0.056,0.055
76,0.075,0.059,0.071
77,0.084,0.062,0.076
78,0.079,0.063,0.068
79,0.066,0.064,0.051
80,0.052,0.064,0.039
81,0.049,0.064,0.037
82,0.057,0.062,0.048
83,0.077,0.059,0.075
84,0.086,0.057,0.093
85,0.088,0.055,0.104
86,0.089,0.052,0.112
87,0.067,0.05,0.097
88,0.048,0.048,0.083
89,0.027,0.045,0.062
90,0.005,0.043,0.035
91,-0.007,0.04,0.014
92,-0.003,0.038,0.008
93,-0.001,0.036,0.001
94,0.025,0.034,0.017
95,0.034,0.034,0.018
96,0.041,0.033,0.02
97,0.042,0.033,0.02
98,0.031,0.033,0.012
99,0.035,0.033,0.021
100,0.042,0.033,0.033
101,0.05,0.033,0.045
102,0.061,0.033,0.06
103,0.062,0.032,0.06
104,0.061,0.031,0.059
105,0.056,0.031,0.052
106,0.035,0.032,0.03
107,0.028,0.033,0.022
108,0.03,0.035,0.022
109,0.029,0.037,0.019
110,0.018,0.038,0.009
111,0.009,0.038,0.0
112,0.008,0.038,0.002
113,0.022,0.037,0.023
114,0.038,0.037,0.047
115,0.038,0.037,0.055
116,0.027,0.038,0.051
117,0.032,0.04,0.062
118,0.04,0.042,0.07
119,0.044,0.044,0.072
120,0.049,0.046,0.069
121,0.052,0.047,0.063
122,0.053,0.048,0.055
123,0.062,0.049,0.052
124,0.073,0.05,0.056
125,0.079,0.05,0.057
126,0.067,0.05,0.045
127,0.061,0.049,0.042
128,0.041,0.047,0.025
129,0.044,0.046,0.034
130,0.043,0.044,0.038
131,0.042,0.041,0.04
132,0.032,0.039,0.031
133,0.026,0.037,0.024
134,0.027,0.035,0.023
135,0.016,0.033,0.009
136,0.02,0.032,0.011
137,0.019,0.031,0.01
138,0.016,0.03,0.005
139,0.02,0.029,0.009
140,0.021,0.027,0.012
141,0.028,0.025,0.021
142,0.03,0.025,0.029
143,0.024,0.024,0.033
144,0.018,0.023,0.035
145,0.031,0.022,0.052
146,0.043,0.021,0.067
147,0.038,0.021,0.066
148,0.04,0.02,0.067
149,0.045,0.02,0.068
150,0.035,0.019,0.052
151,0.025,0.017,0.035
152,0.009,0.016,0.01
153,0.0,0.014,-0.008
154,0.006,0.014,-0.01
155,0.003,0.013,-0.017
156,-0.011,0.013,-0.031
157,-0.002,0.013,-0.021
158,-0.0,0.013,-0.015
159,-0.002,0.013,-0.015
160,0.011,0.013,0.003
161,0.012,0.014,0.007
162,0.015,0.015,0.011
163,0.018,0.018,0.014
164,0.024,0.02,0.018
165,0.024,0.023,0.017
166,0.025,0.026,0.016
167,0.043,0.027,0.033
168,0.036,0.028,0.024
169,0.04,0.028,0.029
170,0.028,0.028,0.018
171,0.036,0.027,0.029
172,0.038,0.026,0.036
173,0.028,0.025,0.035
174,0.036,0.024,0.05
175,0.025,0.022,0.046
176,0.021,0.021,0.047
177,0.023,0.02,0.052
178,0.014,0.019,0.041
179,0.009,0.017,0.03
180,0.01,0.015,0.024
181,0.018,0.014,0.021
182,0.019,0.013,0.011
183,-0.0,0.013,-0.015
184,-0.006,0.012,-0.024
185,-0.022,0.012,-0.04
186,-0.02,0.013,-0.037
187,-0.002,0.014,-0.018
188,0.008,0.016,-0.005
189,0.026,0.017,0.016
190,0.048,0.019,0.04
191,0.056,0.022,0.049
192,0.058,0.025,0.051
193,0.057,0.028,0.051
194,0.041,0.031,0.037
195,0.032,0.032,0.028
196,0.023,0.035,0.016
197,0.022,0.036,0.012
198,0.016,0.037,0.004
199,0.018,0.038,0.004
200,0.022,0.037,0.009
201,0.037,0.036,0.028
202,0.054,0.036,0.052
203,0.047,0.035,0.053
204,0.046,0.035,0.06
205,0.039,0.035,0.059
206,0.032,0.035,0.058
207,0.038,0.035,0.064
208,0.05,0.035,0.071
209,0.038,0.036,0.053
210,0.024,0.038,0.033
211,0.029,0.04,0.03
212,0.04,0.044,0.032
213,0.038,0.047,0.025
214,0.029,0.051,0.015
215,0.029,0.054,0.013
216,0.041,0.057,0.023
217,0.054,0.058,0.038
218,0.062,0.058,0.047
219,0.068,0.058,0.054
220,0.07,0.058,0.057
221,0.075,0.057,0.064
222,0.078,0.056,0.068
223,0.075,0.055,0.065
224,0.081,0.053,0.07
225,0.072,0.052,0.061
226,0.047,0.05,0.037
227,0.044,0.047,0.032
228,0.033,0.043,0.021
229,0.033,0.039,0.021
230,0.039,0.036,0.029
231,0.013,0.032,0.008
232,0.007,0.029,0.009
233,0.022,0.026,0.031
234,0.009,0.023,0.026
235,0.016,0.021,0.039
236,0.012,0.019,0.038
237,0.021,0.019,0.046
238,0.01,0.018,0.029
239,0.016,0.018,0.029
240,0.024,0.018,0.028
241,0.032,0.02,0.026
242,0.015,0.021,0.001
243,0.011,0.022,-0.007
244,0.021,0.024,0.0
245,0.033,0.025,0.011
246,0.036,0.027,0.016
247,0.041,0.029,0.025
248,0.047,0.031,0.036
249,0.046,0.035,0.037
250,0.056,0.038,0.048
251,0.048,0.04,0.042
252,0.039,0.043,0.034
253,0.032,0.045,0.026
254,0.037,0.046,0.03
255,0.033,0.047,0.023
256,0.037,0.047,0.024
257,0.023,0.047,0.01
258,0.03,0.047,0.016
259,0.029,0.047,0.015
260,0.041,0.046,0.03
261,0.047,0.045,0.043
262,0.05,0.044,0.056
263,0.053,0.042,0.069
264,0.059,0.04,0.082
265,0.064,0.037,0.093
266,0.064,0.033,0.094
267,0.052,0.029,0.08
268,0.05,0.025,0.07
269,0.034,0.022,0.047
270,0.002,0.018,0.007
271,-0.003,0.016,-0.006
272,-0.021,0.013,-0.032
273,-0.019,0.01,-0.033
274,-0.008,0.007,-0.024
275,0.003,0.004,-0.013
276,0.001,0.0,-0.013
277,0.012,-0.002,0.003
278,0.0,-0.004,-0.005
279,-0.0,-0.004,-0.003
280,0.003,-0.004,0.002
281,-0.007,-0.002,-0.009
282,-0.009,0.0,-0.011
283,-0.018,0.004,-0.023
284,0.006,0.009,-0.001
285,0.017,0.015,0.007
286,0.013,0.02,-0.001
287,0.03,0.025,0.014
288,0.027,0.031,0.013
289,0.046,0.037,0.035
290,0.048,0.042,0.046
291,0.045,0.045,0.052
292,0.049,0.048,0.064
293,0.048,0.049,0.07
294,0.046,0.05,0.074
295,0.05,0.049,0.08
296,0.066,0.049,0.094
297,0.067,0.049,0.091
298,0.072,0.049,0.09
299,0.075,0.048,0.085
300,0.045,0.046,0.048
301,0.038,0.043,0.031
302,0.029,0.039,0.017
303,0.029,0.035,0.012
304,0.016,0.032,-0.001
305,0.01,0.028,-0.003
306,0.013,0.025,0.004
307,0.014,0.021,0.008
308,0.013,0.019,0.009
309,0.025,0.017,0.022
310,0.017,0.015,0.016
311,0.007,0.014,0.007
312,-0.001,0.014,-0.003
313,0.015,0.014,0.009
314,0.02,0.014,0.013
315,0.02,0.014,0.01
316,0.012,0.014,0.001
317,0.02,0.014,0.005
318,0.008,0.014,-0.006
319,0.009,0.014,0.0
320,0.008,0.015,0.008
321,0.024,0.015,0.035
322,0.039,0.016,0.061
323,0.034,0.016,0.064
324,0.027,0.014,0.064
325,0.027,0.013,0.065
326,0.008,0.013,0.042
327,0.006,0.012,0.032
328,-0.003,0.012,0.015
329,0.013,0.011,0.021
330,0.006,0.011,0.005
331,0.008,0.011,-0.002
332,0.004,0.011,-0.01
333,0.009,0.011,-0.006
334,-0.003,0.012,-0.016
335,-0.009,0.012,-0.019
336,0.014,0.013,0.006
337,0.017,0.016,0.014
338,0.023,0.019,0.022
339,0.025,0.023,0.025
340,0.031,0.027,0.031
341,0.035,0.03,0.033
342,0.035,0.032,0.032
343,0.042,0.034,0.037
344,0.042,0.036,0.033
345,0.034,0.039,0.023
346,0.033,0.042,0.019
347,0.055,0.043,0.04
348,0.048,0.044,0.037
349,0.028,0.044,0.024
350,0.051,0.044,0.057
351,0.053,0.045,0.068
352,0.054,0.046,0.078
353,0.058,0.048,0.091
354,0.057,0.049,0.094
355,0.064,0.049,0.1
356,0.052,0.048,0.082
357,0.048,0.048,0.069
358,0.035,0.047,0.047
359,0.03,0.046,0.033
360,0.014,0.046,0.009
361,0.005,0.047,-0.006
362,0.028,0.046,0.012
363,0.04,0.046,0.023
364,0.057,0.046,0.041
365,0.083,0.045,0.071
366,0.069,0.046,0.063
367,0.062,0.046,0.061
368,0.053,0.046,0.053
369,0.048,0.046,0.047
370,0.062,0.045,0.059
371,0.06,0.044,0.055
372,0.039,0.042,0.033
373,0.034,0.041,0.024
374,0.013,0.04,0.0
375,0.009,0.04,-0.006
376,0.032,0.038,0.015
377,0.035,0.037,0.02
378,0.053,0.035,0.045
379,0.054,0.034,0.055
380,0.042,0.033,0.054
381,0.034,0.032,0.057
382,0.024,0.031,0.054
383,0.027,0.03,0.062
384,0.035,0.03,0.069
385,0.036,0.03,0.064
386,0.029,0.03,0.051
387,0.03,0.03,0.043
388,0.02,0.03,0.026
389,0.01,0.031,0.006
390,0.01,0.031,-0.001
391,0.031,0.031,0.015
392,0.049,0.031,0.032
393,0.046,0.031,0.032
394,0.047,0.03,0.037
395,0.04,0.029,0.035
396,0.025,0.026,0.024
397,0.007,0.022,0.009
398,0.002,0.017,0.006
399,0.006,0.009,0.01
400,0.01,-0.0,0.013
