lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.682,0.674,0.822
2,0.421,0.503,0.618
3,0.235,0.36,0.422
4,0.151,0.241,0.264
5,0.126,0.146,0.137
6,0.097,0.07,0.025
7,0.047,0.012,-0.076
8,0.011,-0.031,-0.149
9,-0.014,-0.06,-0.199
10,-0.029,-0.078,-0.231
11,-0.036,-0.086,-0.249
12,-0.038,-0.086,-0.257
13,-0.038,-0.079,-0.261
14,-0.041,-0.067,-0.264
15,-0.039,-0.051,-0.264
16,-0.041,-0.032,-0.264
17,-0.038,-0.011,-0.26
18,-0.033,0.01,-0.252
19,-0.029,0.032,-0.239
20,-0.012,0.053,-0.213
21,0.004,0.073,-0.175
22,0.02,0.092,-0.122
23,0.041,0.108,-0.049
24,0.079,0.121,0.053
25,0.134,0.132,0.186
26,0.188,0.132,0.336
27,0.24,0.132,0.483
28,0.241,0.132,0.581
29,0.193,0.133,0.614
30,0.165,0.132,0.594
31,0.171,0.128,0.534
32,0.17,0.122,0.433
33,0.142,0.113,0.305
34,0.091,0.102,0.166
35,0.048,0.086,0.043
36,0.018,0.068,-0.056
37,-0.007,0.048,-0.132
38,-0.019,0.028,-0.185
39,-0.025,0.01,-0.219
40,-0.036,-0.007,-0.242
41,-0.042,-0.022,-0.255
42,-0.04,-0.035,-0.259
43,-0.04,-0.043,-0.261
44,-0.043,-0.049,-0.263
45,-0.045,-0.051,-0.265
46,-0.042,-0.049,-0.263
47,-0.043,-0.044,-0.259
48,-0.041,-0.035,-0.25
49,-0.043,-0.023,-0.237
50,-0.038,-0.01,-0.21
51,-0.028,0.004,-0.168
52,-0.011,0.018,-0.103
53,-0.001,0.028,-0.02
54,0.006,0.038,0.083
55,0.023,0.047,0.205
56,0.063,0.055,0.341
57,0.112,0.06,0.47
58,0.17,0.063,0.573
59,0.18,0.064,0.601
60,0.14,0.062,0.549
61,0.1,0.057,0.45
62,0.059,0.05,0.324
63,0.031,0.042,0.196
64,0.02,0.035,0.08
65,-0.003,0.026,-0.027
66,-0.021,0.016,-0.11
67,-0.029,0.005,-0.168
68,-0.036,-0.007,-0.209
69,-0.043,-0.019,-0.236
70,-0.05,-0.029,-0.254
71,-0.05,-0.037,-0.261
72,-0.055,-0.044,-0.267
73,-0.055,-0.049,-0.269
74,-0.053,-0.053,-0.27
75,-0.053,-0.053,-0.269
76,-0.054,-0.052,-0.268
77,-0.052,-0.047,-0.262
78,-0.054,-0.04,-0.252
79,-0.047,-0.032,-0.229
80,-0.038,-0.021,-0.193
81,-0.028,-0.008,-0.141
82,-0.013,0.004,-0.068
83,0.02,0.015,0.033
84,0.065,0.023,0.161
85,0.067,0.029,0.283
86,0.048,0.033,0.392
87,0.021,0.035,0.471
88,0.019,0.036,0.52
89,0.078,0.036,0.537
90,0.099,0.035,0.488
91,0.08,0.033,0.381
92,0.048,0.031,0.252
93,0.014,0.026,0.124
94,-0.002,0.018,0.017
95,-0.01,0.008,-0.068
96,-0.011,-0.002,-0.132
97,-0.014,-0.01,-0.179
98,-0.027,-0.019,-0.216
99,-0.045,-0.028,-0.243
100,-0.051,-0.036,-0.257
101,-0.056,-0.044,-0.265
102,-0.056,-0.05,-0.267
103,-0.054,-0.054,-0.268
104,-0.054,-0.054,-0.268
105,-0.052,-0.052,-0.266
106,-0.05,-0.048,-0.261
107,-0.05,-0.041,-0.254
108,-0.049,-0.032,-0.238
109,-0.04,-0.023,-0.211
110,-0.03,-0.015,-0.168
111,-0.017,-0.007,-0.107
112,-0.015,0.002,-0.029
113,-0.02,0.012,0.064
114,-0.012,0.023,0.177
115,0.021,0.03,0.304
116,0.07,0.035,0.428
117,0.113,0.039,0.519
118,0.104,0.041,0.538
119,0.07,0.042,0.49
120,0.038,0.041,0.402
121,0.049,0.037,0.307
122,0.068,0.032,0.208
123,0.065,0.027,0.101
124,0.051,0.023,0.003
125,0.02,0.018,-0.083
126,-0.013,0.01,-0.153
127,-0.039,-0.001,-0.203
128,-0.043,-0.012,-0.231
129,-0.046,-0.021,-0.247
130,-0.048,-0.028,-0.256
131,-0.048,-0.034,-0.26
132,-0.048,-0.039,-0.262
133,-0.049,-0.042,-0.263
134,-0.045,-0.042,-0.261
135,-0.048,-0.04,-0.261
136,-0.049,-0.037,-0.256
137,-0.042,-0.032,-0.243
138,-0.036,-0.025,-0.221
139,-0.03,-0.016,-0.187
140,-0.02,-0.006,-0.138
141,-0.003,0.005,-0.068
142,0.026,0.015,0.029
143,0.051,0.023,0.145
144,0.057,0.03,0.263
145,0.033,0.037,0.361
146,0.006,0.044,0.437
147,0.006,0.049,0.49
148,0.065,0.052,0.508
149,0.124,0.052,0.478
150,0.152,0.05,0.401
151,0.116,0.046,0.282
152,0.047,0.04,0.146
153,0.013,0.033,0.035
154,0.005,0.025,-0.049
155,0.008,0.018,-0.113
156,-0.002,0.011,-0.165
157,-0.014,0.004,-0.203
158,-0.023,-0.002,-0.228
159,-0.026,-0.009,-0.241
160,-0.027,-0.015,-0.248
161,-0.032,-0.02,-0.253
162,-0.035,-0.024,-0.256
163,-0.036,-0.026,-0.257
164,-0.04,-0.028,-0.257
165,-0.044,-0.028,-0.255
166,-0.044,-0.027,-0.248
167,-0.044,-0.024,-0.234
168,-0.036,-0.022,-0.207
169,-0.025,-0.019,-0.165
170,-0.008,-0.016,-0.105
171,-0.003,-0.012,-0.031
172,0.01,-0.006,0.064
173,0.032,0.001,0.173
174,0.039,0.007,0.278
175,0.045,0.01,0.375
176,0.044,0.01,0.446
177,0.027,0.008,0.471
178,-0.001,0.006,0.44
179,-0.016,0.002,0.373
180,-0.027,-0.002,0.28
181,-0.018,-0.006,0.184
182,-0.011,-0.01,0.084
183,-0.008,-0.015,-0.009
184,-0.017,-0.021,-0.088
185,-0.028,-0.028,-0.15
186,-0.035,-0.036,-0.193
187,-0.037,-0.042,-0.222
188,-0.042,-0.046,-0.241
189,-0.051,-0.049,-0.254
190,-0.054,-0.051,-0.26
191,-0.059,-0.051,-0.265
192,-0.06,-0.051,-0.266
193,-0.062,-0.048,-0.266
194,-0.06,-0.045,-0.264
195,-0.054,-0.04,-0.257
196,-0.051,-0.035,-0.246
197,-0.049,-0.029,-0.227
198,-0.042,-0.022,-0.196
199,-0.034,-0.016,-0.151
200,-0.012,-0.011,-0.082
201,0.02,-0.006,0.01
202,0.033,-0.003,0.112
203,0.018,0.0,0.211
204,-0.0,0.004,0.306
205,-0.005,0.006,0.393
206,0.02,0.008,0.468
207,0.052,0.009,0.499
208,0.064,0.009,0.47
209,0.04,0.007,0.382
210,-0.005,0.004,0.26
211,-0.032,-0.003,0.143
212,-0.043,-0.01,0.037
213,-0.036,-0.019,-0.048
214,-0.023,-0.025,-0.114
215,-0.017,-0.031,-0.163
216,-0.032,-0.036,-0.204
217,-0.041,-0.041,-0.231
218,-0.047,-0.045,-0.247
219,-0.051,-0.048,-0.256
220,-0.056,-0.05,-0.261
221,-0.059,-0.049,-0.263
222,-0.06,-0.048,-0.263
223,-0.058,-0.045,-0.261
224,-0.056,-0.041,-0.257
225,-0.054,-0.035,-0.25
226,-0.051,-0.028,-0.236
227,-0.045,-0.022,-0.213
228,-0.033,-0.016,-0.173
229,-0.014,-0.01,-0.115
230,-0.008,-0.003,-0.046
231,0.008,0.005,0.042
232,0.022,0.011,0.141
233,0.047,0.015,0.253
234,0.083,0.016,0.37
235,0.084,0.016,0.455
236,0.04,0.016,0.484
237,0.001,0.014,0.464
238,-0.021,0.012,0.398
239,-0.001,0.008,0.321
240,0.018,0.004,0.225
241,0.013,-0.001,0.118
242,-0.002,-0.005,0.014
243,-0.026,-0.012,-0.076
244,-0.036,-0.021,-0.141
245,-0.036,-0.03,-0.184
246,-0.039,-0.037,-0.213
247,-0.046,-0.042,-0.234
248,-0.052,-0.046,-0.247
249,-0.058,-0.048,-0.254
250,-0.06,-0.05,-0.257
251,-0.06,-0.05,-0.258
252,-0.06,-0.048,-0.257
253,-0.06,-0.045,-0.255
254,-0.055,-0.04,-0.248
255,-0.047,-0.034,-0.237
256,-0.036,-0.027,-0.216
257,-0.025,-0.019,-0.185
258,-0.013,-0.011,-0.139
259,0.005,-0.004,-0.076
260,0.023,0.001,0.005
261,0.026,0.004,0.097
262,0.016,0.008,0.194
263,0.003,0.012,0.292
264,-0.003,0.016,0.382
265,0.024,0.018,0.463
266,0.061,0.019,0.506
267,0.083,0.019,0.492
268,0.054,0.018,0.409
269,0.01,0.014,0.291
270,-0.03,0.007,0.164
271,-0.027,-0.002,0.059
272,-0.013,-0.01,-0.028
273,-0.013,-0.017,-0.101
274,-0.019,-0.023,-0.155
275,-0.026,-0.029,-0.192
276,-0.036,-0.035,-0.219
277,-0.041,-0.041,-0.234
278,-0.049,-0.045,-0.244
279,-0.051,-0.047,-0.249
280,-0.051,-0.046,-0.25
281,-0.049,-0.043,-0.249
282,-0.047,-0.038,-0.246
283,-0.043,-0.031,-0.241
284,-0.045,-0.023,-0.236
285,-0.04,-0.014,-0.223
286,-0.033,-0.006,-0.199
287,-0.023,0.003,-0.163
288,-0.016,0.013,-0.115
289,-0.007,0.022,-0.049
290,0.013,0.033,0.038
291,0.046,0.041,0.145
292,0.098,0.047,0.269
293,0.135,0.051,0.384
294,0.123,0.052,0.465
295,0.076,0.051,0.497
296,0.032,0.05,0.484
297,0.039,0.048,0.441
298,0.075,0.045,0.372
299,0.091,0.041,0.271
300,0.075,0.035,0.153
301,0.034,0.028,0.037
302,-0.003,0.018,-0.058
303,-0.023,0.007,-0.127
304,-0.035,-0.002,-0.175
305,-0.038,-0.011,-0.205
306,-0.042,-0.019,-0.225
307,-0.046,-0.027,-0.236
308,-0.047,-0.033,-0.242
309,-0.05,-0.037,-0.245
310,-0.049,-0.039,-0.246
311,-0.046,-0.038,-0.245
312,-0.043,-0.034,-0.241
313,-0.036,-0.028,-0.235
314,-0.027,-0.021,-0.224
315,-0.02,-0.011,-0.205
316,-0.005,0.0,-0.173
317,0.01,0.012,-0.13
318,0.033,0.021,-0.068
319,0.039,0.029,0.005
320,0.035,0.036,0.095
321,0.028,0.043,0.195
322,0.027,0.05,0.297
323,0.058,0.056,0.404
324,0.097,0.059,0.493
325,0.128,0.06,0.534
326,0.111,0.058,0.503
327,0.075,0.056,0.418
328,0.049,0.051,0.308
329,0.049,0.044,0.201
330,0.047,0.035,0.096
331,0.037,0.026,0.002
332,0.01,0.018,-0.082
333,-0.016,0.008,-0.145
334,-0.028,-0.002,-0.185
335,-0.032,-0.013,-0.209
336,-0.035,-0.022,-0.224
337,-0.036,-0.029,-0.232
338,-0.034,-0.034,-0.235
339,-0.038,-0.036,-0.238
340,-0.036,-0.035,-0.237
341,-0.036,-0.033,-0.236
342,-0.039,-0.028,-0.235
343,-0.04,-0.021,-0.231
344,-0.032,-0.014,-0.216
345,-0.025,-0.006,-0.195
346,-0.01,0.003,-0.158
347,-0.008,0.014,-0.11
348,-0.007,0.025,-0.046
349,0.005,0.036,0.038
350,0.035,0.045,0.145
351,0.063,0.051,0.262
352,0.113,0.056,0.389
353,0.121,0.06,0.475
354,0.093,0.063,0.507
355,0.074,0.063,0.497
356,0.093,0.06,0.455
357,0.12,0.056,0.38
358,0.115,0.052,0.268
359,0.069,0.046,0.138
360,0.022,0.039,0.024
361,-0.002,0.029,-0.061
362,-0.014,0.018,-0.122
363,-0.023,0.007,-0.167
364,-0.032,-0.003,-0.198
365,-0.038,-0.012,-0.216
366,-0.039,-0.02,-0.225
367,-0.041,-0.027,-0.23
368,-0.042,-0.033,-0.232
369,-0.042,-0.036,-0.232
370,-0.045,-0.038,-0.233
371,-0.044,-0.037,-0.23
372,-0.04,-0.034,-0.226
373,-0.036,-0.03,-0.217
374,-0.029,-0.023,-0.2
375,-0.023,-0.014,-0.173
376,-0.017,-0.003,-0.135
377,0.001,0.008,-0.077
378,0.017,0.018,-0.002
379,0.024,0.028,0.09
380,0.028,0.037,0.192
381,0.014,0.045,0.289
382,0.05,0.051,0.399
383,0.083,0.055,0.476
384,0.111,0.057,0.502
385,0.093,0.057,0.46
386,0.059,0.054,0.368
387,0.025,0.049,0.259
388,0.02,0.041,0.16
389,0.021,0.032,0.065
390,0.016,0.021,-0.018
391,-0.002,0.008,-0.09
392,-0.016,-0.006,-0.142
393,-0.027,-0.019,-0.179
394,-0.035,-0.032,-0.203
395,-0.04,-0.044,-0.217
396,-0.042,-0.053,-0.224
397,-0.045,-0.057,-0.228
398,-0.044,-0.057,-0.229
399,-0.046,-0.049,-0.231
400,-0.048,-0.031,-0.231
