gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2711,1902,0.620745718479156,32.8681221008301,-117.301956176758,3670176,2711,1475,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-04-15 09:31:20.401546,99.04547005645742,7.635994805056748,6.757840857769153,7.115784382701001e-08,10.0,-7.66,1.0,-8.35,0.3846,0.4886,0.6207,1.0447,0.6426,0.6485,0
102792,npp,1974,1324,0.646874904632568,32.8699836730957,-117.303321838379,3670176,1974,999,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-04-16 09:12:28.270591,97.42618700312151,36.87357157612656,32.098797430772194,3.688393543491346e-13,7.0,-36.88,1.357151599901897,-37.4,0.5692,0.6469,0.7882,0.7891,0.5105,0.5105,0
103032,npp,421,164,1.44966626167297,32.8720703125,-117.298126220703,3670176,423,78,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-04-18 08:34:35.119025,92.37772468638826,67.64916927996943,54.98639683992802,7.628275277124521e-22,1.0,-67.63,3.1865100272627664,-67.86,1.2654,1.6482,1.8932,0.3097,0.4482,0.449,0
104112,npp,1083,1127,0.713962733745575,32.8688087463379,-117.298477172852,3670176,1082,829,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-04-27 09:06:03.692563,96.05114037402997,44.275782446522584,38.18672418352065,4.0978173003162884e-14,6.0,-44.27,1.5732132722552272,-44.645,0.673,0.766,0.9103,0.6664,0.4774,0.4758,0
104229,npp,293,546,1.49004662036896,32.8733749389648,-117.30103302002,3670176,295,340,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-04-28 08:47:08.015154,94.1356110783252,60.346114090270824,50.315965487055216,2.137043040474089e-09,3.0,-60.34,2.4157378735459294,-60.53,0.9692,1.1914,1.5216,0.4285,0.6341,0.6384,0
109954,npp,517,2278,0.315755516290665,32.8710975646973,-117.300262451172,3670176,517,1833,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-05-27 09:43:21.430896,-78.22726000107942,14.072531884666654,12.434602588140026,5.180237377047059e-18,12.0,14.05,1.015504800579495,13.83,0.4145,0.4798,0.5993,1.0639,0.3489,0.3359,0
110127,npp,2863,1701,0.582989364862442,32.8740997314453,-117.29899597168,3670176,2863,1289,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-05-28 09:24:29.326335,97.45632787174847,18.968950609880483,16.72948015246777,5.93029207480174e-14,9.0,-18.97,1.0442604737599883,-19.08,0.4722,0.5462,0.5889,0.9346,0.5457,0.5449,0
110299,npp,2112,1118,0.687573611736298,32.8720626831055,-117.299827575684,3670176,2115,823,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-05-29 09:05:35.445267,95.82869290708427,44.58508796160181,38.43436747693842,5.799257846093689e-09,6.0,-44.57,1.5732132722552272,-44.645,0.673,0.766,0.9103,0.6664,0.4606,0.4582,0
115378,npp,1607,911,0.727714240550995,32.8731842041016,-117.300132751465,3670176,1608,679,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-06-25 08:58:45.095216,95.66585072096824,51.114562859176196,43.56973131426316,4.149863222991478e-19,5.0,-51.1,1.847645286154319,-50.87,0.7897,0.9742,1.0545,0.524,0.377,0.3813,0
115500,npp,818,335,0.837884843349457,32.8701629638672,-117.298240661621,3670176,821,182,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-06-26 08:39:47.662538,93.09575405049243,64.64095338623092,53.14154662801607,1.1618183374162742e-14,2.0,-64.6,2.8345692104261015,-64.49,1.2403,1.5706,1.7497,0.325,0.252,0.2723,0
121308,npp,2150,2268,0.581241011619568,32.8715286254883,-117.302642822266,3670176,2150,1824,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-07-14 09:42:47.769437,-77.16736320044348,13.488899367286745,11.919796249390249,0.00021494660506331354,12.0,13.49,1.015504800579495,13.83,0.4145,0.4798,0.5993,1.0639,0.6104,0.6184,0
122346,npp,2932,1885,0.384594559669495,32.8728141784668,-117.298751831055,3670176,2932,1458,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-07-20 09:30:15.758066,98.93788927357815,8.651698701139663,7.654561544708162,6.5289195206666e-26,10.0,-8.64,1.0,-8.35,0.3846,0.4886,0.6207,1.0447,0.4064,0.4018,0
122525,npp,2184,1307,0.68093866109848,32.8687057495117,-117.301246643066,3670176,2184,983,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-07-21 09:11:23.657833,96.92657308128194,37.576826071272905,32.68222167183677,1.1735498858823465e-26,7.0,-37.56,1.357151599901897,-37.4,0.5692,0.6469,0.7882,0.7891,0.5356,0.5373,0
131768,npp,486,918,0.947719156742096,32.8730850219727,-117.303176879883,3670176,487,683,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-08-12 08:58:47.371082,95.62147641495288,50.91634376458804,43.42222588975247,0.0002021843675932047,5.0,-50.9,1.847645286154319,-50.87,0.7897,0.9742,1.0545,0.524,0.4961,0.4966,0
131947,npp,2779,341,1.66039860248566,32.8743362426758,-117.300979614258,3670176,2778,186,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-08-13 08:39:49.933193,92.72737920602015,64.52612401122731,53.076661931402484,3.638345963865022e-09,2.0,-64.49,2.8345692104261015,-64.49,1.2403,1.5706,1.7497,0.325,0.5421,0.5397,0
132669,npp,1982,1113,0.905009984970093,32.8712425231934,-117.300895690918,3670176,1981,819,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-08-17 09:05:03.927054,95.66796089007703,44.77436281530509,38.587668088467005,1.298776233244818e-26,6.0,-44.74,1.5732132722552272,-44.645,0.673,0.766,0.9103,0.6664,0.5988,0.6031,0
132848,npp,1196,533,1.41501700878143,32.870548248291,-117.300857543945,3670176,1195,329,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-08-18 08:46:08.269248,93.74874780715876,60.647618735525484,50.52162009629557,6.984560396530268e-29,3.0,-60.62,2.4157378735459294,-60.53,0.9692,1.1914,1.5216,0.4285,0.603,0.6063,0
132861,npp,112,3591,1.11587929725647,32.8681602478027,-117.298690795898,3670176,116,2914,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-08-18 10:26:31.094158,-71.98078233279652,61.667970075506474,51.218489505133086,6.558400324877709e-26,19.0,61.63,2.5331140255951103,61.63,0.6128,0.825,1.0846,0.6187,0.6253,0.6904,0
133040,npp,2513,3034,0.742825746536255,32.8716163635254,-117.298500061035,3670176,2515,2440,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-08-19 10:07:49.667625,-75.01753540556005,47.295833552252255,40.602054246350214,1.2537962128929122e-28,16.0,47.28,1.646109783506203,47.28,0.4854,0.6419,0.7837,0.7952,0.5718,0.5907,0
133223,npp,1830,2462,0.5594393312931061,32.8717994689941,-117.300903320312,3670176,1830,1994,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-08-20 09:49:02.901747,-76.66628099805632,23.9378286282254,21.058753286383347,8.69604119205915e-30,13.0,23.94,1.1367971201176101,23.89,0.4262,0.5204,0.6511,0.9809,0.5448,0.5488,0
133405,npp,1121,1888,0.424491435289383,32.8703842163086,-117.300857543945,3670176,1121,1461,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-08-21 09:30:14.355029,101.3946734540342,8.463247645093618,7.488920958918938,3.957975664988405e-29,10.0,-8.47,1.0,-8.35,0.3846,0.4886,0.6207,1.0447,0.4463,0.4435,0
137905,npp,908,338,0.795323133468628,32.8735237121582,-117.303596496582,3670176,907,184,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-09-14 08:39:39.800469,92.72988563373664,64.57296675013933,53.107941240938665,4.734394786125012e-23,2.0,-64.54,2.8345692104261015,-64.49,1.2403,1.5706,1.7497,0.325,0.237,0.2585,0
138105,npp,2261,2842,0.450274348258972,32.8680076599121,-117.297645568848,3670176,2261,2290,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-09-15 10:01:24.772827,-75.54104003955703,40.63807207841396,35.22367940269177,1.3920466849307168e-23,15.0,40.62,1.4276677814245327,40.72,0.5063,0.5713,0.6488,0.8935,0.4257,0.4023,0
138296,npp,1565,2270,0.467595279216766,32.8733978271484,-117.29727935791,3670176,1565,1825,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-09-16 09:42:36.240774,-76.5691809508795,13.632503127928624,12.047655097489647,2.3660522933189808e-29,12.0,13.6,1.015504800579495,13.83,0.4145,0.4798,0.5993,1.0639,0.4985,0.4975,0
138894,npp,1280,3588,0.850059270858765,32.8700218200684,-117.296928405762,3670176,1284,2912,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-09-19 10:26:19.228833,-71.91552062344671,61.60595624159599,51.17670872475049,2.272829628474629e-31,19.0,61.57,2.5331140255951103,61.63,0.6128,0.825,1.0846,0.6187,0.5203,0.5259,0
139095,npp,622,3030,1.088809132575989,32.8681945800781,-117.298828125,3670176,620,2438,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-09-20 10:07:36.036623,-74.59372914454416,47.17812055408613,40.50843536846705,3.5863252075509226e-30,16.0,47.15,1.646109783506203,47.28,0.4854,0.6419,0.7837,0.7952,0.7819,0.8658,0
139868,npp,774,720,1.072239816188812,32.8717460632324,-117.301986694336,3670176,775,502,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-09-24 08:52:13.019838,94.9090947297781,56.25388691358035,47.419244204658916,1.880626484939853e-07,4.0,-56.24,2.0682789409984763,-56.125,0.9448,1.1014,1.3461,0.4635,0.4964,0.4969,0
142958,npp,1317,716,1.25836336612701,32.8684844970703,-117.301864624023,3670176,1318,498,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-10-10 08:52:02.093302,95.19222505010822,56.36607845214188,47.49626634834604,9.075451135471438e-05,4.0,-56.34,2.0682789409984763,-56.125,0.9448,1.1014,1.3461,0.4635,0.5863,0.5832,0
143165,npp,2622,3212,0.845257639884949,32.869441986084,-117.303085327148,3670176,2620,2555,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-10-11 10:13:38.189746,-73.77084129207371,52.58734979498958,44.69867161531252,0.00016548398839582183,17.0,52.55,1.9513309067639726,52.82,0.4966,0.7445,0.8766,0.6856,0.5621,0.5795,0
143556,npp,1248,2073,0.552203983068466,32.8687438964844,-117.296409606934,3670176,1248,1638,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-10-13 09:36:06.505880,-47.62872512582433,2.7509112071240036,2.4357309263396774,1.6928038172568268e-18,11.0,2.27,1.0,2.79,0.4282,0.5105,0.6256,1.0,0.5522,0.5522,0
143754,npp,530,1496,0.566936671733856,32.8683891296387,-117.30345916748,3670176,530,1122,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-10-14 09:17:18.001538,97.72872094921101,29.3088544053745,25.687868224879853,1.111487588530923e-25,8.0,-29.31,1.184412938166907,-28.93,0.5468,0.6266,0.759,0.8147,0.4601,0.4619,0
143943,npp,2857,912,1.15608155727386,32.8692016601562,-117.296340942383,3670176,2857,679,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-10-15 08:58:24.161757,95.54995709598582,51.0882104142829,43.55076971354695,3.9126621661195125e-32,5.0,-51.07,1.847645286154319,-50.87,0.7897,0.9742,1.0545,0.524,0.6089,0.6057,0
144746,npp,2039,1691,0.496151030063629,32.8727226257324,-117.30020904541,3670176,2039,1280,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-10-19 09:23:38.300442,98.82753644667714,19.529589465120694,17.218153535381152,2.4979181613526303e-29,9.0,-19.52,1.0442604737599883,-19.08,0.4722,0.5462,0.5889,0.9346,0.4625,0.4637,0
149071,npp,457,1309,0.632150888442993,32.8706436157227,-117.302688598633,3670176,457,985,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-11-10 09:11:13.834517,96.72751504677483,37.50072682495282,32.61753014559861,2.5178314786589085e-13,7.0,-37.48,1.357151599901897,-37.4,0.5692,0.6469,0.7882,0.7891,0.4996,0.4988,0
149262,npp,2772,725,0.974032402038574,32.8711013793945,-117.300216674805,3670176,2774,507,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-11-11 08:52:20.008432,95.03238875449526,56.1244388198866,47.3176186499804,4.841592933742314e-21,4.0,-56.11,2.0682789409984763,-56.125,0.9448,1.1014,1.3461,0.4635,0.4489,0.4514,0
149276,npp,1623,3771,0.700867116451263,32.8722991943359,-117.296478271484,3670176,1624,3040,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-11-11 10:32:37.499220,-71.25424950615225,65.16253114166916,53.475548262984795,2.312509350868838e-12,20.0,65.11,2.898275349237888,65.11,0.7075,0.9495,1.2309,0.5376,0.4247,0.3768,0
149456,npp,1988,152,1.56064653396606,32.8726463317871,-117.297729492188,3670176,1990,72,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-11-12 08:33:22.623079,92.2209663908839,67.8752429842373,55.10711731735148,1.4738245453038258e-27,1.0,-67.83,3.3166247903554,-67.86,1.2654,1.6482,1.8932,0.3097,0.4841,0.4834,0
149470,npp,982,3221,0.246172569692135,32.8704681396484,-117.296195983887,3670176,983,2560,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-11-12 10:13:56.127306,-74.09392284878999,52.82898207832357,44.87697546345513,9.900618163838502e-21,17.0,52.79,1.9513309067639726,52.82,0.4966,0.7445,0.8766,0.6856,0.2551,0.1688,0
149655,npp,312,2651,0.456228852272034,32.8729476928711,-117.301414489746,3670176,312,2137,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-11-13 09:55:11.196323,-76.49650082194583,32.90730319500661,28.75468501702796,2.5388659047033626e-28,14.0,32.88,1.2365102219381485,32.97,0.4043,0.5156,0.6981,0.99,0.4625,0.4517,0
149840,npp,2687,2080,0.653343737125397,32.8739280700684,-117.30135345459,3670176,2687,1645,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-11-14 09:36:22.706807,-63.2540322264722,2.8292378872597315,2.5049743804808915,1.1575824890537497e-32,11.0,2.68,1.0,2.79,0.4282,0.5105,0.6256,1.0,0.6533,0.6533,0
150412,npp,2442,3406,0.580377638339996,32.8720588684082,-117.29850769043,3670176,2442,2754,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-11-17 10:20:11.191996,-73.0325095353633,57.56490234466961,48.36401567358966,3.866491074170159e-31,18.0,57.52,2.2013981571160284,57.56,0.6118,0.806,1.0415,0.6333,0.408,0.3676,0
150778,npp,1092,2272,0.412495404481888,32.8706359863281,-117.302391052246,3670176,1092,1827,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-11-19 09:42:41.337423,-78.7140711456909,13.723833541625329,12.12667948096872,2.1652301906159352e-23,12.0,13.72,1.015504800579495,13.83,0.4145,0.4798,0.5993,1.0639,0.4442,0.4389,0
150963,npp,377,1696,0.465999603271484,32.8686561584473,-117.304344177246,3670176,377,1285,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-11-20 09:23:51.071926,98.87684667321396,19.24402761229845,16.968361602187066,5.489229159267823e-17,9.0,-19.25,1.0442604737599883,-19.08,0.4722,0.5462,0.5889,0.9346,0.4337,0.4355,0
151144,npp,2707,1114,0.723818719387054,32.8727722167969,-117.302238464355,3670176,2709,819,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-11-21 09:04:59.026355,96.84834061563247,44.72071033942353,38.53944787833179,1.164423114475226e-09,6.0,-44.71,1.5732132722552272,-44.645,0.673,0.766,0.9103,0.6664,0.4836,0.4823,0
151332,npp,838,3589,0.734708845615387,32.8736724853516,-117.302612304688,3670176,839,2912,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-11-22 10:26:26.250176,-72.26748891600771,61.6299733446124,51.185071559287465,9.474683698345438e-12,19.0,61.59,2.5331140255951103,61.63,0.6128,0.825,1.0846,0.6187,0.4748,0.4546,0
154734,npp,2498,1885,0.369999662041664,32.8696670532227,-117.302047729492,3670176,2498,1459,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-12-11 09:30:07.983620,98.88748312275075,8.626485222363364,7.632772769374377,4.5749979484989646e-23,10.0,-8.64,1.0,-8.35,0.3846,0.4886,0.6207,1.0447,0.3918,0.3865,0
156214,npp,1688,335,1.31878411769867,32.8699760437012,-117.300712585449,3670176,1688,182,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-12-19 08:39:41.013071,93.11496618424687,64.58318517407868,53.11257043922949,3.601924317560332e-14,2.0,-64.6,2.8345692104261015,-64.49,1.2403,1.5706,1.7497,0.325,0.4216,0.4286,0
156228,npp,651,3402,0.57020765542984,32.8693771362305,-117.299385070801,3670176,650,2750,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-12-19 10:20:09.175362,-72.9951427698638,57.499121218594,48.32243097671532,6.377156642470701e-22,18.0,57.43,2.2013981571160284,57.56,0.6118,0.806,1.0415,0.6333,0.4033,0.3611,0
156413,npp,3042,2839,0.413031905889511,32.8710098266602,-117.297554016113,3670176,3043,2287,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-12-20 10:01:25.959832,-75.64288224969545,40.554041904343244,35.15388329367324,7.590405577191388e-16,15.0,40.51,1.4276677814245327,40.72,0.5063,0.5713,0.6488,0.8935,0.3996,0.369,0
156593,npp,2349,2267,0.408319532871246,32.8726081848145,-117.301239013672,3670176,2349,1823,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2012-12-21 09:42:37.406034,-76.36728859368507,13.486914425139842,11.91937846780534,5.76821041276055e-09,12.0,13.43,1.015504800579495,13.83,0.4145,0.4798,0.5993,1.0639,0.4401,0.4344,0
169362,npp,1474,1102,0.686721324920654,32.873233795166,-117.300224304199,3670176,1476,810,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-08 09:04:48.979516,96.38423662004386,45.09754358207833,38.84749008116502,1.794041611582926e-18,6.0,-45.12,1.5732132722552272,-44.645,0.673,0.766,0.9103,0.6664,0.4601,0.4576,0
169913,npp,1314,2450,0.5204064846038821,32.8673362731934,-117.299438476562,3670176,1314,1984,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-11 09:48:46.204785,-78.19539099414204,23.40014533575039,20.592531186169623,1.172954102005056e-30,13.0,23.35,1.1367971201176101,23.89,0.4262,0.5204,0.6511,0.9809,0.5105,0.5105,0
170092,npp,601,1875,0.352032199501991,32.8701705932617,-117.301071166992,3670176,601,1449,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-12 09:29:55.891379,96.84561680847413,9.224686149780748,8.161664794577087,1.1038597178929994e-32,10.0,-9.22,1.0,-8.35,0.3846,0.4886,0.6207,1.0447,0.3739,0.3678,0
170271,npp,2934,1296,1.27304184436798,32.8732261657715,-117.300117492676,3670176,2935,973,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-13 09:11:03.795287,96.9926838741221,37.98984488705077,33.03103212685569,1.1485248326870162e-31,7.0,-38.0,1.357151599901897,-37.4,0.5692,0.6469,0.7882,0.7891,0.9719,1.0046,0
170453,npp,2169,710,0.849093794822693,32.873218536377,-117.298751831055,3670176,2169,491,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-14 08:52:08.138410,94.71682020877091,56.47512755414261,47.58272612120432,5.487695759961582e-29,4.0,-56.49,2.1127631471468895,-56.125,0.9448,1.1014,1.3461,0.4635,0.391,0.3935,0
170465,npp,1023,3759,1.1811740398407,32.8685264587402,-117.300437927246,3670176,1020,3032,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-14 10:32:25.625790,-70.9916910151804,64.9687525996132,53.36703392256962,4.721506377232726e-30,20.0,64.89,2.898275349237888,65.11,0.7075,0.9495,1.2309,0.5376,0.5904,0.635,0
170633,npp,1378,133,1.27542734146118,32.8715133666992,-117.298370361328,3670176,1381,62,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-15 08:33:10.699777,92.22766611852873,68.11831061718968,55.26151210637397,1.5115319525538139e-24,,-68.13,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,374,3208,0.288049444556236,32.8699607849121,-117.30005645752,3670176,375,2552,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-15 10:13:44.200354,-74.1243375690738,52.50217920886443,44.63897980979491,3.302645928113535e-28,17.0,52.44,1.847645286154319,52.82,0.4966,0.7445,0.8766,0.6856,0.2634,0.1975,0
170832,npp,2782,2639,0.257107302546501,32.8705787658691,-117.297966003418,3670176,2781,2128,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-16 09:54:59.211065,-77.04671852457861,32.38561876404624,28.316931416943262,1.2689644441866116e-24,14.0,32.34,1.2365102219381485,32.97,0.4043,0.5156,0.6981,0.99,0.3014,0.2545,0
171013,npp,2079,2068,0.530574053525925,32.8733940124512,-117.297439575195,3670176,2080,1633,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-17 09:36:12.443311,-64.24701488574759,2.121754146932379,1.8788507452480727,1.3599278102192935e-19,11.0,1.99,1.0,2.79,0.4282,0.5105,0.6256,1.0,0.5306,0.5306,0
171194,npp,1367,1491,0.789007008075714,32.8708267211914,-117.298439025879,3670176,1367,1118,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-18 09:17:23.892371,97.31832619107702,29.523987256284443,25.87335782173343,2.1568895716572631e-13,8.0,-29.55,1.184412938166907,-28.93,0.5468,0.6266,0.759,0.8147,0.6476,0.6428,0
171375,npp,628,906,1.053711473941803,32.8736915588379,-117.295928955078,3670176,630,675,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-19 08:58:31.783029,95.08130034223962,51.23458886243665,43.66893122162301,1.2347726868506494e-06,5.0,-51.24,1.847645286154319,-50.87,0.7897,0.9742,1.0545,0.524,0.5535,0.5521,0
171387,npp,2506,3942,0.678081929683685,32.873966217041,-117.30046081543,3670176,2505,3138,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-19 10:38:43.932164,-69.86822119325434,68.10875998129258,55.26499375933216,6.883319865575849e-15,21.0,68.03,3.3166247903554,68.24,0.9153,1.0952,1.4822,0.4661,0.3847,0.3161,0
171569,npp,1885,3396,0.708366453647614,32.8673934936523,-117.298309326172,3670176,1883,2744,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-01-20 10:20:04.277345,-72.36421137764152,57.36365268358219,48.22876359717434,8.131028011491124e-09,18.0,57.29,2.2013981571160284,57.56,0.6118,0.806,1.0415,0.6333,0.4661,0.4486,0
175114,npp,666,1695,0.500931799411774,32.8721809387207,-117.296524047852,3670176,666,1283,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-02-08 09:24:07.886589,97.47969844323697,19.2914946535534,17.01083403457672,1.549635246770763e-25,9.0,-19.3,1.0442604737599883,-19.08,0.4722,0.5462,0.5889,0.9346,0.4671,0.4682,0
175304,npp,3007,1111,0.840332210063934,32.8716621398926,-117.303741455078,3670176,3005,817,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-02-09 09:05:15.757618,95.70743803445741,44.79687308743075,38.603191172246675,4.664508747054677e-30,6.0,-44.81,1.5732132722552272,-44.645,0.673,0.766,0.9103,0.6664,0.5577,0.56,0
175511,npp,1149,3587,1.035316050052643,32.8711700439453,-117.301536560059,3670176,1147,2911,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-02-10 10:26:44.668081,-71.84205180867173,61.63459603606945,51.192554616751444,4.0432049467922603e-29,19.0,61.55,2.5331140255951103,61.63,0.6128,0.825,1.0846,0.6187,0.5935,0.6406,0
175703,npp,507,3031,1.0002281665802,32.8694877624512,-117.303108215332,3670176,506,2439,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-02-11 10:08:03.210356,-74.63325691742274,47.256882385894706,40.568232452895536,1.2062568647239419e-29,16.0,47.18,1.646109783506203,47.28,0.4854,0.6419,0.7837,0.7952,0.7281,0.7954,0
175890,npp,2909,2461,0.5315737128257749,32.8677787780762,-117.300521850586,3670176,2908,1993,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-02-12 09:49:18.194632,-76.61068431316859,23.953470952085624,21.07057867938111,7.113384884569085e-29,13.0,23.89,1.1367971201176101,23.89,0.4262,0.5204,0.6511,0.9809,0.5203,0.5214,0
176085,npp,2196,1888,0.493582516908646,32.8710670471191,-117.30052947998,3670176,2196,1461,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-02-13 09:30:31.398715,100.29797035454976,8.422829800069803,7.452628878779779,1.5787486733359577e-26,10.0,-8.47,1.0,-8.35,0.3846,0.4886,0.6207,1.0447,0.5154,0.5156,0
176276,npp,1474,1311,0.762148141860962,32.8680992126465,-117.297744750977,3670176,1475,987,196611,3866787,3842,usa_sandiego_2_33,32.87083333,-117.3,2,33,usa_sandiego,2013-02-14 09:11:41.039004,97.88108925541695,37.376095728161985,32.51569719719989,1.1905160862595696e-22,7.0,-37.4,1.357151599901897,-37.4,0.5692,0.6469,0.7882,0.7891,0.5954,0.6014,0
