lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.611,0.658,0.649
2,0.413,0.51,0.458
3,0.295,0.389,0.33
4,0.223,0.292,0.245
5,0.192,0.216,0.193
6,0.168,0.156,0.149
7,0.142,0.112,0.107
8,0.13,0.08,0.079
9,0.118,0.059,0.056
10,0.106,0.046,0.041
11,0.08,0.04,0.018
12,0.053,0.04,-0.002
13,0.041,0.043,-0.008
14,0.048,0.048,0.002
15,0.053,0.056,0.008
16,0.056,0.064,0.009
17,0.061,0.072,0.009
18,0.068,0.08,0.014
19,0.073,0.087,0.021
20,0.083,0.092,0.034
21,0.062,0.096,0.025
22,0.082,0.098,0.059
23,0.079,0.098,0.074
24,0.074,0.097,0.091
25,0.077,0.094,0.116
26,0.094,0.083,0.152
27,0.102,0.077,0.18
28,0.068,0.072,0.168
29,0.052,0.069,0.165
30,0.061,0.065,0.171
31,0.078,0.063,0.173
32,0.085,0.06,0.16
33,0.064,0.057,0.116
34,0.038,0.051,0.07
35,0.012,0.044,0.025
36,0.004,0.037,-0.001
37,0.024,0.03,-0.004
38,0.038,0.025,-0.006
39,0.029,0.022,-0.024
40,0.021,0.02,-0.033
41,0.028,0.019,-0.026
42,0.035,0.019,-0.014
43,0.017,0.02,-0.023
44,0.009,0.021,-0.023
45,-0.005,0.022,-0.034
46,-0.008,0.023,-0.038
47,0.022,0.025,-0.015
48,0.035,0.028,-0.007
49,0.041,0.031,-0.001
50,0.037,0.034,-0.002
51,0.045,0.038,0.014
52,0.034,0.04,0.022
53,0.031,0.042,0.036
54,0.036,0.045,0.059
55,0.031,0.047,0.077
56,0.059,0.049,0.12
57,0.101,0.05,0.175
58,0.107,0.05,0.194
59,0.079,0.049,0.175
60,0.056,0.049,0.145
61,0.029,0.048,0.105
62,0.015,0.048,0.071
63,0.018,0.046,0.051
64,0.034,0.044,0.043
65,0.028,0.041,0.016
66,0.027,0.038,0.0
67,0.033,0.035,-0.01
68,0.042,0.031,-0.011
69,0.042,0.027,-0.016
70,0.024,0.025,-0.031
71,0.023,0.023,-0.027
72,0.016,0.022,-0.027
73,0.017,0.02,-0.02
74,0.023,0.018,-0.013
75,0.017,0.017,-0.02
76,0.012,0.015,-0.026
77,0.017,0.013,-0.024
78,0.021,0.012,-0.02
79,0.01,0.011,-0.025
80,0.009,0.011,-0.019
81,-0.003,0.012,-0.017
82,0.006,0.013,0.008
83,0.011,0.012,0.027
84,0.017,0.01,0.05
85,0.022,0.008,0.073
86,0.02,0.006,0.088
87,0.005,0.004,0.086
88,0.008,0.004,0.094
89,0.017,0.005,0.102
90,0.011,0.006,0.086
91,0.002,0.008,0.062
92,-0.006,0.01,0.032
93,-0.015,0.011,0.004
94,-0.006,0.011,-0.006
95,0.015,0.01,-0.005
96,0.009,0.01,-0.024
97,0.006,0.011,-0.038
98,0.008,0.013,-0.045
99,0.028,0.015,-0.032
100,0.03,0.015,-0.028
101,0.02,0.016,-0.031
102,0.02,0.017,-0.021
103,0.011,0.016,-0.023
104,0.02,0.015,-0.013
105,0.021,0.015,-0.012
106,0.017,0.015,-0.019
107,0.021,0.016,-0.018
108,0.024,0.016,-0.013
109,0.022,0.016,-0.011
110,0.016,0.016,-0.008
111,0.006,0.014,-0.004
112,-0.009,0.012,-0.002
113,-0.017,0.01,0.006
114,-0.009,0.008,0.029
115,0.011,0.004,0.062
116,0.019,0.0,0.081
117,0.024,-0.004,0.094
118,0.006,-0.007,0.081
119,-0.008,-0.011,0.063
120,-0.028,-0.014,0.032
121,-0.036,-0.017,0.007
122,-0.017,-0.019,0.005
123,-0.012,-0.02,-0.008
124,-0.002,-0.021,-0.015
125,-0.01,-0.022,-0.038
126,-0.01,-0.023,-0.052
127,-0.017,-0.024,-0.066
128,-0.042,-0.025,-0.089
129,-0.046,-0.024,-0.09
130,-0.05,-0.024,-0.09
131,-0.041,-0.022,-0.076
132,-0.036,-0.021,-0.066
133,-0.029,-0.02,-0.058
134,-0.014,-0.018,-0.046
135,-0.008,-0.017,-0.041
136,-0.026,-0.016,-0.06
137,-0.01,-0.016,-0.046
138,0.003,-0.015,-0.034
139,0.007,-0.013,-0.026
140,-0.002,-0.011,-0.025
141,0.012,-0.01,0.001
142,-0.001,-0.011,0.006
143,-0.0,-0.012,0.022
144,-0.012,-0.014,0.03
145,-0.033,-0.016,0.027
146,-0.032,-0.017,0.039
147,-0.017,-0.017,0.058
148,-0.012,-0.018,0.062
149,-0.002,-0.017,0.064
150,-0.01,-0.018,0.042
151,-0.019,-0.017,0.016
152,-0.031,-0.017,-0.013
153,-0.038,-0.017,-0.036
154,-0.036,-0.017,-0.051
155,-0.034,-0.016,-0.063
156,-0.023,-0.015,-0.065
157,-0.013,-0.013,-0.063
158,-0.024,-0.012,-0.075
159,-0.012,-0.011,-0.061
160,-0.003,-0.01,-0.048
161,0.003,-0.009,-0.037
162,-0.004,-0.006,-0.038
163,-0.001,-0.004,-0.034
164,0.011,-0.002,-0.027
165,0.025,-0.0,-0.019
166,0.029,0.002,-0.019
167,0.023,0.003,-0.023
168,0.024,0.003,-0.019
169,0.004,0.003,-0.03
170,-0.004,0.003,-0.029
171,-0.011,0.004,-0.021
172,-0.025,0.005,-0.017
173,-0.024,0.006,-0.002
174,-0.014,0.006,0.021
175,-0.011,0.006,0.038
176,-0.007,0.006,0.052
177,0.005,0.006,0.069
178,0.016,0.006,0.076
179,0.023,0.007,0.072
180,0.024,0.008,0.057
181,0.021,0.009,0.037
182,0.027,0.01,0.027
183,0.01,0.01,-0.002
184,0.007,0.01,-0.019
185,0.006,0.01,-0.035
186,0.005,0.011,-0.044
187,0.012,0.011,-0.041
188,-0.002,0.011,-0.054
189,0.008,0.012,-0.043
190,0.021,0.012,-0.026
191,0.031,0.011,-0.013
192,0.027,0.01,-0.015
193,0.006,0.009,-0.034
194,0.002,0.006,-0.041
195,0.008,0.004,-0.041
196,-0.0,0.002,-0.049
197,-0.013,0.001,-0.059
198,-0.013,0.001,-0.056
199,-0.009,0.0,-0.042
200,-0.013,-0.0,-0.03
201,0.005,-0.001,0.002
202,-0.008,-0.001,0.006
203,-0.02,-0.002,0.011
204,0.003,-0.002,0.047
205,0.009,-0.003,0.064
206,0.013,-0.004,0.078
207,0.011,-0.005,0.078
208,0.004,-0.006,0.068
209,-0.004,-0.008,0.049
210,-0.011,-0.009,0.027
211,-0.004,-0.01,0.016
212,-0.01,-0.01,-0.006
213,-0.014,-0.01,-0.023
214,-0.009,-0.008,-0.031
215,-0.011,-0.007,-0.046
216,-0.012,-0.007,-0.053
217,-0.005,-0.008,-0.051
218,-0.015,-0.009,-0.06
219,-0.025,-0.01,-0.065
220,-0.027,-0.01,-0.062
221,-0.018,-0.011,-0.053
222,-0.015,-0.012,-0.052
223,-0.002,-0.012,-0.045
224,-0.006,-0.012,-0.057
225,0.007,-0.012,-0.053
226,-0.002,-0.011,-0.061
227,-0.01,-0.011,-0.063
228,-0.01,-0.009,-0.055
229,0.004,-0.007,-0.03
230,0.007,-0.004,-0.01
231,0.008,-0.001,0.007
232,0.001,0.002,0.014
233,0.008,0.004,0.035
234,-0.004,0.007,0.04
235,-0.013,0.01,0.047
236,-0.022,0.012,0.049
237,-0.004,0.014,0.066
238,0.008,0.017,0.069
239,0.023,0.02,0.07
240,0.031,0.022,0.06
241,0.03,0.023,0.042
242,0.022,0.024,0.017
243,0.026,0.024,0.006
244,0.027,0.023,-0.008
245,0.037,0.022,-0.009
246,0.046,0.02,-0.006
247,0.03,0.019,-0.023
248,0.037,0.018,-0.017
249,0.036,0.015,-0.014
250,0.012,0.013,-0.031
251,0.004,0.009,-0.037
252,-0.007,0.006,-0.048
253,-0.009,0.002,-0.053
254,-0.013,-0.001,-0.061
255,-0.001,-0.004,-0.052
256,-0.007,-0.007,-0.058
257,-0.018,-0.01,-0.061
258,-0.022,-0.012,-0.055
259,-0.016,-0.014,-0.037
260,-0.02,-0.014,-0.027
261,-0.029,-0.014,-0.019
262,-0.036,-0.013,-0.008
263,-0.026,-0.011,0.019
264,-0.016,-0.01,0.043
265,-0.01,-0.01,0.06
266,0.0,-0.011,0.071
267,0.0,-0.012,0.068
268,0.007,-0.013,0.065
269,0.003,-0.013,0.049
270,-0.006,-0.012,0.025
271,-0.021,-0.013,-0.003
272,-0.008,-0.014,-0.009
273,-0.002,-0.015,-0.017
274,0.001,-0.018,-0.026
275,-0.001,-0.022,-0.035
276,-0.012,-0.026,-0.047
277,-0.022,-0.03,-0.06
278,-0.044,-0.033,-0.077
279,-0.047,-0.038,-0.079
280,-0.059,-0.041,-0.093
281,-0.061,-0.045,-0.096
282,-0.073,-0.048,-0.111
283,-0.078,-0.052,-0.12
284,-0.071,-0.054,-0.118
285,-0.067,-0.057,-0.114
286,-0.053,-0.058,-0.098
287,-0.037,-0.058,-0.075
288,-0.027,-0.057,-0.052
289,-0.035,-0.056,-0.044
290,-0.042,-0.054,-0.035
291,-0.061,-0.052,-0.034
292,-0.068,-0.049,-0.023
293,-0.068,-0.046,-0.006
294,-0.056,-0.043,0.021
295,-0.04,-0.04,0.045
296,-0.035,-0.037,0.053
297,-0.024,-0.033,0.056
298,-0.017,-0.029,0.052
299,-0.025,-0.025,0.028
300,-0.015,-0.022,0.02
301,-0.019,-0.02,0.001
302,-0.026,-0.02,-0.023
303,-0.013,-0.02,-0.028
304,-0.026,-0.021,-0.05
305,-0.017,-0.022,-0.047
306,-0.012,-0.023,-0.045
307,-0.016,-0.023,-0.05
308,-0.025,-0.023,-0.054
309,-0.025,-0.023,-0.053
310,-0.038,-0.023,-0.064
311,-0.024,-0.023,-0.053
312,-0.017,-0.023,-0.051
313,-0.014,-0.025,-0.054
314,-0.016,-0.027,-0.056
315,-0.038,-0.028,-0.075
316,-0.035,-0.03,-0.067
317,-0.029,-0.03,-0.053
318,-0.028,-0.029,-0.041
319,-0.036,-0.027,-0.035
320,-0.034,-0.025,-0.018
321,-0.047,-0.023,-0.01
322,-0.044,-0.021,0.01
323,-0.025,-0.019,0.045
324,-0.004,-0.017,0.077
325,0.007,-0.014,0.092
326,0.013,-0.011,0.091
327,0.0,-0.008,0.07
328,0.004,-0.005,0.058
329,-0.009,-0.002,0.028
330,-0.013,0.001,0.005
331,-0.01,0.005,-0.008
332,0.006,0.007,-0.009
333,0.013,0.01,-0.014
334,0.026,0.013,-0.01
335,0.019,0.016,-0.018
336,0.039,0.02,-0.0
337,0.032,0.023,-0.005
338,0.012,0.025,-0.02
339,0.011,0.027,-0.022
340,0.017,0.028,-0.017
341,0.019,0.028,-0.016
342,0.028,0.028,-0.012
343,0.02,0.028,-0.021
344,0.034,0.028,-0.007
345,0.04,0.027,0.001
346,0.038,0.026,0.006
347,0.021,0.026,0.0
348,0.025,0.026,0.016
349,0.022,0.026,0.028
350,0.032,0.024,0.055
351,0.039,0.022,0.077
352,0.034,0.019,0.089
353,0.013,0.017,0.087
354,0.014,0.016,0.098
355,0.021,0.015,0.104
356,0.012,0.015,0.087
357,-0.001,0.015,0.061
358,-0.004,0.015,0.041
359,0.0,0.014,0.026
360,-0.0,0.012,0.006
361,0.003,0.01,-0.006
362,0.006,0.007,-0.017
363,0.015,0.003,-0.019
364,0.02,0.001,-0.019
365,0.01,0.0,-0.031
366,-0.001,-0.0,-0.04
367,0.002,0.0,-0.033
368,0.01,0.001,-0.022
369,0.011,0.002,-0.02
370,-0.001,0.003,-0.03
371,0.008,0.003,-0.027
372,0.021,0.003,-0.02
373,0.011,0.003,-0.027
374,0.02,0.005,-0.016
375,-0.013,0.006,-0.041
376,-0.023,0.007,-0.04
377,-0.028,0.008,-0.031
378,-0.022,0.009,-0.008
379,-0.003,0.01,0.028
380,0.008,0.011,0.056
381,0.012,0.012,0.075
382,0.035,0.013,0.108
383,0.052,0.014,0.132
384,0.048,0.015,0.132
385,0.041,0.016,0.119
386,0.028,0.017,0.095
387,0.02,0.018,0.071
388,-0.001,0.018,0.035
389,-0.004,0.018,0.012
390,-0.0,0.018,-0.004
391,0.01,0.018,-0.009
392,0.012,0.017,-0.02
393,0.013,0.016,-0.026
394,0.022,0.013,-0.021
395,0.029,0.01,-0.016
396,0.019,0.006,-0.021
397,-0.012,0.001,-0.045
398,-0.022,-0.005,-0.051
399,-0.014,-0.013,-0.046
400,-0.011,-0.022,-0.044
