lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.687,0.683,0.817
2,0.439,0.503,0.619
3,0.262,0.355,0.42
4,0.187,0.235,0.263
5,0.119,0.14,0.117
6,0.07,0.066,-0.0
7,0.026,0.01,-0.091
8,-0.009,-0.03,-0.156
9,-0.027,-0.056,-0.198
10,-0.033,-0.072,-0.222
11,-0.035,-0.079,-0.235
12,-0.038,-0.078,-0.244
13,-0.038,-0.072,-0.247
14,-0.041,-0.063,-0.251
15,-0.041,-0.05,-0.251
16,-0.037,-0.036,-0.248
17,-0.036,-0.02,-0.244
18,-0.033,-0.005,-0.236
19,-0.03,0.009,-0.225
20,-0.026,0.022,-0.207
21,-0.012,0.033,-0.174
22,-0.0,0.043,-0.126
23,0.014,0.05,-0.061
24,0.039,0.055,0.028
25,0.079,0.058,0.146
26,0.117,0.055,0.28
27,0.12,0.053,0.403
28,0.062,0.051,0.47
29,0.015,0.05,0.498
30,0.022,0.047,0.502
31,0.059,0.045,0.468
32,0.062,0.041,0.366
33,0.051,0.038,0.242
34,0.019,0.032,0.112
35,-0.004,0.021,0.004
36,-0.015,0.008,-0.077
37,-0.018,-0.006,-0.136
38,-0.024,-0.018,-0.179
39,-0.026,-0.028,-0.207
40,-0.032,-0.037,-0.225
41,-0.035,-0.044,-0.235
42,-0.034,-0.048,-0.241
43,-0.039,-0.05,-0.246
44,-0.045,-0.05,-0.251
45,-0.045,-0.047,-0.251
46,-0.044,-0.041,-0.248
47,-0.044,-0.033,-0.244
48,-0.044,-0.023,-0.236
49,-0.048,-0.012,-0.225
50,-0.044,-0.0,-0.203
51,-0.038,0.01,-0.166
52,-0.023,0.019,-0.11
53,-0.017,0.025,-0.038
54,-0.004,0.033,0.057
55,0.006,0.04,0.168
56,0.058,0.047,0.308
57,0.124,0.052,0.446
58,0.193,0.054,0.556
59,0.217,0.054,0.597
60,0.136,0.054,0.531
61,0.069,0.051,0.423
62,0.02,0.046,0.29
63,0.022,0.04,0.174
64,0.02,0.033,0.066
65,0.008,0.025,-0.028
66,-0.018,0.015,-0.108
67,-0.036,0.005,-0.164
68,-0.042,-0.007,-0.199
69,-0.048,-0.018,-0.223
70,-0.051,-0.028,-0.238
71,-0.052,-0.037,-0.247
72,-0.053,-0.044,-0.253
73,-0.051,-0.049,-0.254
74,-0.051,-0.052,-0.254
75,-0.048,-0.053,-0.252
76,-0.048,-0.051,-0.249
77,-0.044,-0.047,-0.242
78,-0.04,-0.041,-0.23
79,-0.039,-0.033,-0.213
80,-0.036,-0.022,-0.184
81,-0.03,-0.01,-0.142
82,-0.02,0.003,-0.079
83,-0.002,0.013,0.005
84,0.025,0.019,0.118
85,0.045,0.022,0.245
86,0.057,0.024,0.37
87,0.031,0.027,0.457
88,0.051,0.03,0.518
89,0.065,0.031,0.526
90,0.07,0.03,0.481
91,0.062,0.027,0.38
92,0.042,0.023,0.247
93,0.016,0.017,0.117
94,-0.004,0.009,0.01
95,-0.02,-0.0,-0.074
96,-0.028,-0.01,-0.135
97,-0.033,-0.019,-0.179
98,-0.037,-0.027,-0.207
99,-0.041,-0.035,-0.227
100,-0.043,-0.041,-0.238
101,-0.042,-0.046,-0.244
102,-0.047,-0.049,-0.25
103,-0.053,-0.049,-0.254
104,-0.051,-0.047,-0.253
105,-0.05,-0.043,-0.251
106,-0.042,-0.037,-0.244
107,-0.042,-0.028,-0.236
108,-0.045,-0.019,-0.224
109,-0.047,-0.008,-0.205
110,-0.043,0.003,-0.17
111,-0.027,0.013,-0.112
112,-0.001,0.022,-0.031
113,0.023,0.032,0.067
114,0.044,0.04,0.177
115,0.073,0.047,0.302
116,0.112,0.051,0.421
117,0.124,0.054,0.495
118,0.126,0.055,0.52
119,0.105,0.054,0.489
120,0.075,0.05,0.408
121,0.054,0.046,0.299
122,0.057,0.041,0.19
123,0.044,0.035,0.08
124,0.02,0.028,-0.016
125,-0.006,0.019,-0.093
126,-0.029,0.008,-0.152
127,-0.038,-0.005,-0.191
128,-0.046,-0.016,-0.219
129,-0.049,-0.026,-0.235
130,-0.049,-0.034,-0.244
131,-0.05,-0.039,-0.249
132,-0.047,-0.044,-0.249
133,-0.046,-0.046,-0.25
134,-0.042,-0.046,-0.247
135,-0.042,-0.043,-0.244
136,-0.04,-0.037,-0.239
137,-0.039,-0.029,-0.228
138,-0.034,-0.019,-0.21
139,-0.027,-0.009,-0.18
140,-0.015,0.003,-0.135
141,-0.002,0.014,-0.073
142,0.024,0.023,0.015
143,0.047,0.031,0.123
144,0.047,0.038,0.234
145,0.042,0.043,0.34
146,0.044,0.048,0.429
147,0.071,0.051,0.494
148,0.103,0.052,0.509
149,0.132,0.051,0.479
150,0.114,0.049,0.382
151,0.073,0.046,0.257
152,0.028,0.04,0.129
153,0.002,0.032,0.025
154,-0.003,0.024,-0.053
155,-0.004,0.017,-0.114
156,-0.007,0.01,-0.159
157,-0.017,0.003,-0.192
158,-0.023,-0.004,-0.214
159,-0.03,-0.011,-0.229
160,-0.03,-0.017,-0.236
161,-0.03,-0.023,-0.239
162,-0.032,-0.027,-0.241
163,-0.033,-0.029,-0.242
164,-0.032,-0.031,-0.239
165,-0.029,-0.031,-0.234
166,-0.029,-0.029,-0.227
167,-0.03,-0.026,-0.214
168,-0.034,-0.022,-0.196
169,-0.03,-0.019,-0.163
170,-0.017,-0.014,-0.112
171,-0.012,-0.009,-0.046
172,-0.01,-0.003,0.034
173,0.003,0.002,0.132
174,0.031,0.005,0.246
175,0.048,0.006,0.351
176,0.056,0.006,0.429
177,0.03,0.005,0.456
178,-0.005,0.004,0.428
179,-0.025,0.001,0.361
180,-0.016,-0.002,0.275
181,-0.002,-0.005,0.176
182,-0.003,-0.009,0.076
183,-0.014,-0.013,-0.017
184,-0.023,-0.018,-0.09
185,-0.029,-0.025,-0.146
186,-0.034,-0.032,-0.185
187,-0.035,-0.037,-0.211
188,-0.039,-0.042,-0.228
189,-0.047,-0.045,-0.24
190,-0.048,-0.048,-0.245
191,-0.049,-0.049,-0.248
192,-0.049,-0.05,-0.248
193,-0.049,-0.049,-0.248
194,-0.048,-0.045,-0.245
195,-0.047,-0.04,-0.24
196,-0.047,-0.034,-0.231
197,-0.047,-0.027,-0.216
198,-0.042,-0.018,-0.19
199,-0.031,-0.01,-0.148
200,-0.021,-0.002,-0.091
201,0.003,0.005,-0.008
202,0.019,0.01,0.089
203,0.023,0.015,0.196
204,0.014,0.02,0.298
205,0.017,0.025,0.39
206,0.044,0.029,0.466
207,0.071,0.031,0.494
208,0.092,0.032,0.473
209,0.07,0.032,0.383
210,0.034,0.03,0.262
211,0.015,0.025,0.146
212,0.025,0.018,0.054
213,0.019,0.01,-0.03
214,0.012,0.003,-0.096
215,-0.001,-0.004,-0.148
216,-0.016,-0.01,-0.187
217,-0.03,-0.017,-0.214
218,-0.04,-0.023,-0.231
219,-0.043,-0.029,-0.239
220,-0.047,-0.033,-0.244
221,-0.05,-0.036,-0.246
222,-0.05,-0.037,-0.246
223,-0.049,-0.037,-0.243
224,-0.047,-0.035,-0.239
225,-0.048,-0.031,-0.232
226,-0.043,-0.027,-0.218
227,-0.039,-0.022,-0.197
228,-0.034,-0.016,-0.165
229,-0.025,-0.011,-0.119
230,-0.02,-0.004,-0.059
231,-0.005,0.003,0.021
232,0.02,0.01,0.125
233,0.053,0.015,0.246
234,0.086,0.018,0.367
235,0.09,0.02,0.453
236,0.049,0.021,0.48
237,0.016,0.021,0.457
238,0.001,0.017,0.4
239,0.003,0.013,0.314
240,0.021,0.009,0.215
241,0.02,0.004,0.107
242,0.005,-0.002,0.009
243,-0.02,-0.009,-0.076
244,-0.033,-0.016,-0.137
245,-0.038,-0.024,-0.177
246,-0.045,-0.031,-0.206
247,-0.051,-0.037,-0.225
248,-0.051,-0.042,-0.235
249,-0.048,-0.045,-0.239
250,-0.05,-0.048,-0.241
251,-0.052,-0.048,-0.243
252,-0.054,-0.047,-0.243
253,-0.055,-0.044,-0.241
254,-0.051,-0.039,-0.234
255,-0.046,-0.033,-0.224
256,-0.043,-0.025,-0.208
257,-0.037,-0.016,-0.182
258,-0.02,-0.008,-0.139
259,0.002,-0.0,-0.08
260,0.036,0.006,0.003
261,0.042,0.01,0.09
262,0.034,0.014,0.19
263,0.001,0.018,0.285
264,0.014,0.022,0.389
265,0.035,0.025,0.466
266,0.057,0.026,0.493
267,0.062,0.026,0.468
268,0.053,0.024,0.386
269,0.034,0.019,0.273
270,0.009,0.013,0.154
271,-0.004,0.006,0.05
272,-0.006,-0.002,-0.035
273,-0.011,-0.008,-0.102
274,-0.026,-0.016,-0.155
275,-0.037,-0.023,-0.191
276,-0.043,-0.031,-0.214
277,-0.042,-0.038,-0.226
278,-0.045,-0.044,-0.234
279,-0.047,-0.047,-0.238
280,-0.047,-0.048,-0.239
281,-0.047,-0.047,-0.239
282,-0.047,-0.044,-0.238
283,-0.048,-0.038,-0.234
284,-0.048,-0.031,-0.227
285,-0.044,-0.023,-0.215
286,-0.043,-0.016,-0.196
287,-0.032,-0.008,-0.163
288,-0.023,0.0,-0.118
289,-0.02,0.01,-0.059
290,-0.0,0.019,0.025
291,0.036,0.028,0.136
292,0.078,0.034,0.265
293,0.09,0.039,0.378
294,0.081,0.043,0.457
295,0.051,0.044,0.483
296,0.049,0.044,0.471
297,0.063,0.042,0.427
298,0.081,0.04,0.347
299,0.078,0.039,0.239
300,0.065,0.036,0.126
301,0.04,0.03,0.024
302,-0.003,0.021,-0.067
303,-0.018,0.012,-0.126
304,-0.027,0.002,-0.168
305,-0.033,-0.009,-0.195
306,-0.038,-0.018,-0.212
307,-0.039,-0.028,-0.221
308,-0.043,-0.035,-0.228
309,-0.043,-0.041,-0.231
310,-0.041,-0.045,-0.231
311,-0.045,-0.045,-0.232
312,-0.041,-0.043,-0.228
313,-0.036,-0.038,-0.222
314,-0.035,-0.031,-0.213
315,-0.031,-0.021,-0.198
316,-0.029,-0.01,-0.177
317,-0.02,0.002,-0.143
318,0.002,0.013,-0.086
319,0.02,0.024,-0.012
320,0.023,0.034,0.076
321,0.004,0.044,0.169
322,-0.009,0.054,0.27
323,0.039,0.062,0.386
324,0.11,0.068,0.487
325,0.154,0.072,0.527
326,0.144,0.073,0.498
327,0.117,0.071,0.417
328,0.126,0.067,0.326
329,0.086,0.061,0.198
330,0.077,0.054,0.093
331,0.068,0.046,0.007
332,0.037,0.038,-0.071
333,0.016,0.029,-0.126
334,-0.003,0.019,-0.166
335,-0.02,0.008,-0.194
336,-0.027,-0.003,-0.21
337,-0.034,-0.011,-0.22
338,-0.039,-0.018,-0.226
339,-0.042,-0.023,-0.229
340,-0.041,-0.025,-0.229
341,-0.04,-0.025,-0.227
342,-0.041,-0.023,-0.225
343,-0.041,-0.018,-0.218
344,-0.034,-0.012,-0.204
345,-0.027,-0.005,-0.183
346,-0.01,0.004,-0.149
347,-0.005,0.014,-0.108
348,0.003,0.028,-0.049
349,0.03,0.041,0.035
350,0.074,0.052,0.147
351,0.106,0.06,0.269
352,0.112,0.067,0.38
353,0.097,0.073,0.455
354,0.09,0.075,0.488
355,0.099,0.075,0.488
356,0.097,0.072,0.44
357,0.124,0.067,0.366
358,0.12,0.062,0.258
359,0.09,0.056,0.138
360,0.046,0.048,0.027
361,0.019,0.038,-0.054
362,-0.002,0.026,-0.115
363,-0.014,0.015,-0.157
364,-0.027,0.005,-0.186
365,-0.035,-0.004,-0.204
366,-0.039,-0.012,-0.213
367,-0.04,-0.019,-0.218
368,-0.038,-0.024,-0.219
369,-0.038,-0.026,-0.22
370,-0.038,-0.027,-0.22
371,-0.034,-0.025,-0.217
372,-0.035,-0.021,-0.212
373,-0.031,-0.015,-0.203
374,-0.021,-0.007,-0.186
375,-0.007,0.003,-0.16
376,0.01,0.014,-0.121
377,0.032,0.025,-0.066
378,0.054,0.035,0.007
379,0.058,0.045,0.092
380,0.045,0.054,0.183
381,0.042,0.061,0.283
382,0.043,0.066,0.377
383,0.082,0.069,0.462
384,0.118,0.069,0.496
385,0.108,0.067,0.461
386,0.08,0.063,0.373
387,0.032,0.057,0.253
388,0.023,0.048,0.147
389,0.023,0.037,0.052
390,0.02,0.024,-0.027
391,-0.007,0.01,-0.098
392,-0.018,-0.005,-0.143
393,-0.026,-0.019,-0.173
394,-0.033,-0.032,-0.194
395,-0.038,-0.043,-0.207
396,-0.037,-0.051,-0.213
397,-0.038,-0.053,-0.218
398,-0.037,-0.049,-0.219
399,-0.035,-0.037,-0.218
400,-0.032,-0.014,-0.216
