lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.621,0.67,0.732
2,0.396,0.514,0.539
3,0.319,0.382,0.433
4,0.283,0.273,0.347
5,0.135,0.183,0.183
6,0.089,0.112,0.086
7,0.085,0.056,0.028
8,0.055,0.013,-0.04
9,0.015,-0.016,-0.106
10,0.004,-0.036,-0.141
11,0.016,-0.047,-0.154
12,0.006,-0.05,-0.177
13,-0.019,-0.047,-0.204
14,-0.033,-0.038,-0.22
15,-0.033,-0.027,-0.221
16,-0.022,-0.012,-0.211
17,-0.022,0.005,-0.204
18,-0.021,0.023,-0.195
19,0.005,0.041,-0.16
20,0.039,0.059,-0.112
21,0.021,0.077,-0.089
22,0.045,0.092,-0.03
23,0.086,0.107,0.048
24,0.117,0.119,0.126
25,0.099,0.129,0.173
26,0.12,0.129,0.245
27,0.184,0.132,0.346
28,0.187,0.136,0.391
29,0.18,0.138,0.409
30,0.187,0.135,0.412
31,0.225,0.132,0.41
32,0.164,0.126,0.323
33,0.126,0.118,0.236
34,0.084,0.107,0.15
35,0.048,0.093,0.069
36,0.052,0.078,0.021
37,0.065,0.062,-0.017
38,0.038,0.045,-0.073
39,0.006,0.03,-0.126
40,-0.005,0.017,-0.156
41,-0.011,0.006,-0.175
42,-0.022,-0.002,-0.194
43,-0.015,-0.007,-0.197
44,-0.017,-0.009,-0.199
45,-0.015,-0.008,-0.196
46,-0.024,-0.005,-0.196
47,-0.019,0.001,-0.179
48,-0.016,0.01,-0.161
49,-0.013,0.02,-0.142
50,-0.011,0.031,-0.111
51,0.027,0.043,-0.046
52,0.03,0.055,-0.001
53,0.055,0.066,0.068
54,0.078,0.077,0.146
55,0.13,0.085,0.243
56,0.134,0.09,0.301
57,0.147,0.091,0.356
58,0.168,0.091,0.4
59,0.174,0.088,0.412
60,0.144,0.085,0.375
61,0.107,0.081,0.31
62,0.084,0.075,0.244
63,0.07,0.066,0.177
64,0.037,0.056,0.093
65,0.009,0.045,0.014
66,-0.007,0.034,-0.05
67,-0.019,0.023,-0.101
68,-0.021,0.013,-0.137
69,-0.021,0.003,-0.162
70,-0.028,-0.004,-0.184
71,-0.038,-0.01,-0.202
72,-0.034,-0.014,-0.206
73,-0.021,-0.015,-0.2
74,-0.015,-0.013,-0.196
75,-0.014,-0.009,-0.191
76,-0.01,-0.002,-0.18
77,-0.017,0.006,-0.17
78,0.018,0.016,-0.129
79,0.05,0.027,-0.083
80,0.044,0.04,-0.056
81,0.046,0.051,-0.014
82,0.075,0.061,0.053
83,0.074,0.07,0.108
84,0.069,0.077,0.166
85,0.092,0.081,0.241
86,0.125,0.084,0.315
87,0.121,0.085,0.35
88,0.111,0.084,0.357
89,0.12,0.081,0.353
90,0.104,0.076,0.313
91,0.072,0.071,0.245
92,0.057,0.064,0.179
93,0.044,0.055,0.113
94,0.027,0.045,0.047
95,0.01,0.035,-0.016
96,0.003,0.024,-0.065
97,-0.003,0.013,-0.103
98,-0.01,0.004,-0.134
99,-0.013,-0.004,-0.156
100,-0.019,-0.011,-0.173
101,-0.018,-0.017,-0.18
102,-0.015,-0.021,-0.183
103,-0.019,-0.023,-0.186
104,-0.028,-0.023,-0.189
105,-0.022,-0.023,-0.179
106,-0.021,-0.021,-0.17
107,-0.025,-0.017,-0.161
108,-0.029,-0.012,-0.144
109,-0.021,-0.006,-0.111
110,-0.011,0.001,-0.072
111,-0.009,0.009,-0.029
112,0.011,0.015,0.035
113,0.026,0.021,0.103
114,0.028,0.026,0.161
115,0.04,0.029,0.218
116,0.066,0.031,0.275
117,0.069,0.033,0.303
118,0.065,0.033,0.306
119,0.048,0.033,0.276
120,0.043,0.033,0.239
121,0.03,0.031,0.186
122,0.018,0.029,0.126
123,0.018,0.027,0.07
124,0.013,0.023,0.014
125,0.013,0.017,-0.033
126,0.016,0.01,-0.07
127,0.014,0.004,-0.101
128,-0.008,-0.002,-0.136
129,-0.017,-0.008,-0.156
130,-0.021,-0.012,-0.167
131,-0.015,-0.015,-0.168
132,-0.025,-0.016,-0.175
133,-0.028,-0.016,-0.175
134,-0.021,-0.013,-0.167
135,-0.012,-0.01,-0.154
136,-0.005,-0.004,-0.141
137,0.006,0.003,-0.122
138,0.005,0.011,-0.104
139,0.006,0.019,-0.079
140,0.01,0.028,-0.043
141,0.02,0.037,0.007
142,0.02,0.045,0.058
143,0.022,0.052,0.116
144,0.039,0.058,0.181
145,0.074,0.062,0.248
146,0.085,0.065,0.287
147,0.101,0.068,0.314
148,0.126,0.069,0.33
149,0.138,0.068,0.319
150,0.102,0.066,0.253
151,0.068,0.063,0.184
152,0.062,0.058,0.13
153,0.058,0.051,0.078
154,0.042,0.043,0.019
155,0.031,0.035,-0.03
156,0.016,0.028,-0.073
157,0.008,0.02,-0.106
158,0.002,0.013,-0.13
159,-0.011,0.007,-0.151
160,-0.022,0.003,-0.165
161,-0.028,-0.001,-0.172
162,-0.023,-0.005,-0.17
163,-0.023,-0.007,-0.168
164,-0.024,-0.007,-0.165
165,-0.019,-0.006,-0.156
166,-0.013,-0.004,-0.142
167,-0.004,-0.0,-0.122
168,0.008,0.005,-0.093
169,0.012,0.012,-0.062
170,0.014,0.02,-0.024
171,0.033,0.028,0.034
172,0.061,0.035,0.104
173,0.063,0.043,0.153
174,0.057,0.048,0.19
175,0.067,0.052,0.234
176,0.08,0.056,0.269
177,0.076,0.059,0.272
178,0.071,0.061,0.259
179,0.061,0.061,0.231
180,0.054,0.059,0.192
181,0.052,0.056,0.144
182,0.042,0.052,0.088
183,0.038,0.047,0.037
184,0.035,0.04,-0.009
185,0.031,0.031,-0.049
186,0.028,0.023,-0.082
187,0.012,0.015,-0.116
188,0.006,0.008,-0.136
189,0.004,0.001,-0.147
190,0.005,-0.005,-0.151
191,0.002,-0.009,-0.154
192,-0.004,-0.013,-0.159
193,-0.017,-0.014,-0.165
194,-0.022,-0.014,-0.164
195,-0.025,-0.013,-0.159
196,-0.023,-0.011,-0.146
197,-0.028,-0.007,-0.134
198,-0.032,-0.004,-0.114
199,-0.028,0.001,-0.081
200,-0.012,0.006,-0.033
201,0.0,0.011,0.019
202,0.009,0.016,0.075
203,0.026,0.02,0.137
204,0.032,0.024,0.188
205,0.039,0.027,0.23
206,0.042,0.029,0.26
207,0.062,0.031,0.285
208,0.084,0.031,0.29
209,0.07,0.03,0.251
210,0.045,0.03,0.194
211,0.037,0.029,0.143
212,0.032,0.026,0.088
213,0.028,0.023,0.035
214,0.009,0.02,-0.024
215,0.009,0.016,-0.06
216,-0.001,0.012,-0.094
217,-0.009,0.009,-0.121
218,-0.009,0.005,-0.136
219,-0.011,0.002,-0.147
220,-0.016,-0.0,-0.158
221,-0.019,-0.001,-0.164
222,-0.018,-0.002,-0.165
223,-0.02,-0.001,-0.165
224,-0.009,0.001,-0.154
225,-0.002,0.005,-0.144
226,0.006,0.009,-0.13
227,0.016,0.013,-0.105
228,0.028,0.019,-0.069
229,0.027,0.024,-0.036
230,0.04,0.03,0.016
231,0.057,0.036,0.076
232,0.053,0.042,0.123
233,0.04,0.047,0.164
234,0.044,0.05,0.208
235,0.065,0.051,0.256
236,0.069,0.051,0.277
237,0.065,0.051,0.278
238,0.06,0.048,0.261
239,0.044,0.044,0.219
240,0.024,0.039,0.162
241,0.031,0.032,0.115
242,0.034,0.024,0.066
243,0.022,0.015,0.009
244,0.008,0.006,-0.04
245,-0.002,-0.002,-0.077
246,-0.005,-0.011,-0.102
247,-0.01,-0.018,-0.122
248,-0.021,-0.024,-0.143
249,-0.02,-0.029,-0.154
250,-0.03,-0.032,-0.168
251,-0.04,-0.033,-0.179
252,-0.047,-0.034,-0.186
253,-0.056,-0.032,-0.189
254,-0.06,-0.029,-0.185
255,-0.05,-0.025,-0.17
256,-0.042,-0.02,-0.15
257,-0.034,-0.014,-0.121
258,-0.025,-0.008,-0.084
259,-0.011,0.0,-0.036
260,-0.003,0.008,0.013
261,0.018,0.016,0.078
262,0.037,0.023,0.143
263,0.055,0.029,0.207
264,0.067,0.034,0.262
265,0.07,0.038,0.3
266,0.07,0.041,0.318
267,0.064,0.043,0.304
268,0.054,0.042,0.268
269,0.045,0.041,0.22
270,0.05,0.037,0.171
271,0.033,0.031,0.1
272,0.017,0.024,0.03
273,0.009,0.016,-0.029
274,0.013,0.007,-0.07
275,-0.001,-0.003,-0.112
276,-0.016,-0.012,-0.144
277,-0.03,-0.019,-0.168
278,-0.02,-0.027,-0.171
279,-0.036,-0.033,-0.189
280,-0.05,-0.037,-0.201
281,-0.052,-0.041,-0.203
282,-0.051,-0.042,-0.199
283,-0.059,-0.042,-0.2
284,-0.062,-0.038,-0.193
285,-0.056,-0.033,-0.176
286,-0.038,-0.026,-0.145
287,-0.036,-0.017,-0.119
288,-0.028,-0.007,-0.079
289,-0.01,0.003,-0.021
290,0.02,0.014,0.053
291,0.02,0.024,0.11
292,0.032,0.034,0.178
293,0.063,0.043,0.251
294,0.085,0.049,0.306
295,0.084,0.055,0.332
296,0.063,0.058,0.326
297,0.084,0.059,0.322
298,0.093,0.057,0.286
299,0.049,0.055,0.201
300,0.04,0.051,0.132
301,0.059,0.044,0.086
302,0.076,0.036,0.046
303,0.041,0.028,-0.02
304,0.042,0.019,-0.057
305,0.034,0.008,-0.091
306,0.012,-0.001,-0.126
307,-0.009,-0.008,-0.156
308,-0.033,-0.012,-0.185
309,-0.039,-0.015,-0.195
310,-0.046,-0.016,-0.204
311,-0.059,-0.014,-0.213
312,-0.059,-0.01,-0.212
313,-0.051,-0.004,-0.203
314,-0.044,0.004,-0.188
315,-0.03,0.013,-0.163
316,-0.004,0.023,-0.121
317,0.032,0.035,-0.064
318,0.054,0.047,-0.006
319,0.055,0.058,0.046
320,0.079,0.067,0.123
321,0.115,0.076,0.206
322,0.123,0.084,0.263
323,0.1,0.09,0.29
324,0.138,0.093,0.349
325,0.171,0.094,0.387
326,0.14,0.093,0.355
327,0.124,0.09,0.308
328,0.113,0.084,0.251
329,0.112,0.073,0.198
330,0.036,0.06,0.089
331,0.018,0.046,0.02
332,-0.004,0.03,-0.042
333,0.012,0.013,-0.069
334,-0.02,-0.004,-0.122
335,-0.029,-0.019,-0.155
336,-0.042,-0.032,-0.181
337,-0.049,-0.042,-0.196
338,-0.066,-0.049,-0.218
339,-0.073,-0.051,-0.23
340,-0.073,-0.051,-0.232
341,-0.068,-0.047,-0.226
342,-0.068,-0.041,-0.221
343,-0.064,-0.033,-0.21
344,-0.049,-0.022,-0.186
345,-0.037,-0.01,-0.156
346,-0.021,0.004,-0.117
347,-0.002,0.018,-0.065
348,0.029,0.034,0.008
349,0.066,0.048,0.09
350,0.065,0.06,0.149
351,0.086,0.07,0.218
352,0.12,0.079,0.294
353,0.175,0.083,0.369
354,0.134,0.086,0.361
355,0.131,0.086,0.356
356,0.134,0.085,0.34
357,0.124,0.08,0.293
358,0.088,0.074,0.214
359,0.051,0.066,0.13
360,0.038,0.055,0.061
361,0.012,0.041,-0.008
362,-0.007,0.026,-0.065
363,-0.019,0.012,-0.109
364,0.001,-0.002,-0.125
365,-0.014,-0.013,-0.156
366,-0.043,-0.022,-0.191
367,-0.039,-0.029,-0.198
368,-0.049,-0.033,-0.214
369,-0.046,-0.033,-0.215
370,-0.058,-0.031,-0.223
371,-0.057,-0.025,-0.219
372,-0.04,-0.017,-0.197
373,0.009,-0.006,-0.152
374,-0.028,0.006,-0.159
375,-0.014,0.02,-0.121
376,0.025,0.037,-0.057
377,0.053,0.054,0.004
378,0.024,0.07,0.036
379,0.064,0.085,0.119
380,0.121,0.098,0.215
381,0.121,0.109,0.265
382,0.121,0.116,0.307
383,0.148,0.121,0.353
384,0.2,0.122,0.395
385,0.156,0.119,0.351
386,0.126,0.113,0.297
387,0.103,0.103,0.236
388,0.068,0.089,0.16
389,0.035,0.072,0.082
390,0.022,0.053,0.019
391,0.014,0.031,-0.036
392,-0.011,0.008,-0.092
393,-0.028,-0.015,-0.132
394,-0.035,-0.036,-0.158
395,-0.045,-0.056,-0.18
396,-0.051,-0.07,-0.194
397,-0.055,-0.078,-0.202
398,-0.068,-0.078,-0.216
399,-0.075,-0.066,-0.22
400,-0.051,-0.04,-0.201
